createdAt,value
2023-01-21T08:29:19.703Z,14.73
2023-01-21T08:35:30.669Z,14.10
2023-01-21T08:47:02.851Z,13.70
2023-01-21T08:53:11.920Z,14.98
2023-01-21T08:59:27.211Z,10.27
2023-01-21T09:05:34.498Z,14.60
2023-01-21T09:11:43.157Z,15.40
2023-01-21T09:17:50.862Z,13.68
2023-01-21T09:23:58.412Z,11.32
2023-01-21T09:29:54.898Z,14.63
2023-01-21T09:36:07.604Z,14.50
2023-01-21T09:42:25.229Z,12.52
2023-01-21T09:48:47.661Z,13.88
2023-01-21T09:54:57.576Z,14.10
2023-01-21T10:01:27.739Z,13.27
2023-01-21T10:05:06.670Z,9.75
2023-01-21T10:08:00.132Z,14.75
2023-01-21T10:10:37.640Z,14.13
2023-01-21T10:14:14.293Z,13.40
2023-01-21T10:17:43.024Z,12.35
2023-01-21T10:20:34.317Z,12.73
2023-01-21T10:23:43.543Z,13.10
2023-01-21T10:26:17.241Z,12.50
2023-01-21T10:28:54.069Z,12.95
2023-01-21T10:31:39.219Z,13.70
2023-01-21T10:34:19.470Z,13.52
2023-01-21T10:37:11.363Z,11.43
2023-01-21T10:40:17.384Z,13.50
2023-01-21T10:43:07.070Z,13.15
2023-01-21T10:46:31.394Z,12.63
2023-01-21T10:50:24.260Z,14.70
2023-01-21T10:53:44.267Z,13.75
2023-01-21T10:57:06.505Z,11.73
2023-01-21T10:59:38.148Z,9.40
2023-01-21T11:02:30.267Z,9.65
2023-01-21T11:05:11.367Z,10.80
2023-01-21T11:07:42.437Z,10.32
2023-01-21T11:10:19.354Z,11.18
2023-01-21T11:12:48.003Z,10.15
2023-01-21T11:15:20.430Z,9.00
2023-01-21T11:17:59.636Z,8.93
2023-01-21T11:20:41.691Z,7.47
2023-01-21T11:23:32.060Z,7.10
2023-01-21T11:26:21.211Z,7.82
2023-01-21T11:28:48.596Z,6.70
2023-01-21T11:31:27.397Z,6.82
2023-01-21T11:34:03.317Z,7.05
2023-01-21T11:36:31.045Z,5.53
2023-01-21T11:39:14.225Z,5.43
2023-01-21T11:41:57.958Z,4.05
2023-01-21T11:44:25.946Z,4.55
2023-01-21T11:46:53.569Z,3.80
2023-01-21T11:49:31.452Z,3.70
2023-01-21T11:52:20.070Z,3.70
2023-01-21T11:54:48.476Z,4.05
2023-01-21T11:57:32.846Z,3.67
2023-01-21T12:00:20.084Z,4.10
2023-01-21T12:03:00.644Z,4.35
2023-01-21T12:05:40.836Z,3.85
2023-01-21T12:08:21.705Z,3.90
2023-01-21T12:10:51.292Z,4.72
2023-01-21T12:13:40.648Z,4.88
2023-01-21T12:16:49.512Z,4.68
2023-01-21T12:19:45.595Z,5.53
2023-01-21T12:23:36.277Z,6.03
2023-01-21T12:26:48.047Z,5.90
2023-01-21T12:30:11.980Z,5.85
2023-01-21T12:32:51.579Z,5.65
2023-01-21T12:35:56.028Z,5.75
2023-01-21T12:38:34.829Z,6.55
2023-01-21T12:41:26.444Z,6.40
2023-01-21T12:44:50.471Z,6.18
2023-01-21T12:47:44.012Z,6.63
2023-01-21T12:50:36.018Z,6.15
2023-01-21T12:53:50.511Z,6.80
2023-01-21T12:56:50.660Z,7.38
2023-01-21T12:59:42.553Z,7.25
2023-01-21T13:02:35.680Z,7.90
2023-01-21T13:06:18.103Z,7.53
2023-01-21T13:09:19.519Z,8.00
2023-01-21T13:11:58.128Z,8.80
2023-01-21T13:15:04.113Z,9.60
2023-01-21T13:17:38.312Z,9.73
2023-01-21T13:20:22.702Z,9.82
2023-01-21T13:24:01.487Z,9.68
2023-01-21T13:27:22.643Z,10.00
2023-01-21T13:30:10.674Z,9.93
2023-01-21T13:32:52.690Z,10.77
2023-01-21T13:35:55.496Z,9.93
2023-01-21T13:38:49.984Z,11.60
2023-01-21T13:42:22.513Z,11.23
2023-01-21T13:45:42.996Z,11.90
2023-01-21T13:48:44.923Z,11.95
2023-01-21T13:52:01.461Z,12.27
2023-01-21T13:54:52.880Z,11.43
2023-01-21T13:58:30.349Z,12.02
2023-01-21T14:01:26.205Z,12.07
2023-01-21T14:04:15.596Z,14.55
2023-01-21T14:06:57.588Z,13.90
2023-01-21T14:09:49.694Z,13.38
2023-01-21T14:13:29.273Z,12.60
2023-01-21T14:16:36.131Z,11.75
2023-01-21T14:19:44.759Z,11.35
2023-01-21T14:24:02.869Z,11.52
2023-01-21T14:27:25.255Z,11.52
2023-01-21T14:30:24.473Z,10.27
2023-01-21T14:33:06.932Z,10.40
2023-01-21T14:36:15.523Z,11.10
2023-01-21T14:39:19.931Z,10.45
2023-01-21T14:42:17.609Z,11.02
2023-01-21T14:45:08.311Z,11.35
2023-01-21T14:50:03.066Z,10.90
2023-01-21T14:52:45.748Z,11.35
2023-01-21T14:55:32.979Z,12.00
2023-01-21T14:58:01.850Z,12.23
2023-01-21T15:00:34.820Z,12.48
2023-01-21T15:03:28.435Z,12.43
2023-01-21T15:06:08.003Z,11.07
2023-01-21T15:08:46.383Z,12.63
2023-01-21T15:11:41.113Z,12.35
2023-01-21T15:14:33.400Z,12.20
2023-01-21T15:17:01.064Z,12.50
2023-01-21T15:19:37.460Z,12.43
2023-01-21T15:22:37.681Z,11.65
2023-01-21T15:25:31.777Z,11.43
2023-01-21T15:28:57.654Z,12.38
2023-01-21T15:31:45.125Z,11.85
2023-01-21T15:34:18.421Z,12.68
2023-01-21T15:36:57.321Z,12.00
2023-01-21T15:39:34.512Z,12.30
2023-01-21T15:42:44.343Z,12.07
2023-01-21T15:45:41.070Z,11.97
2023-01-21T15:48:42.728Z,12.00
2023-01-21T15:51:31.549Z,12.63
2023-01-21T15:54:49.058Z,11.82
2023-01-21T15:58:06.275Z,13.02
2023-01-21T16:01:01.838Z,12.75
2023-01-21T16:04:12.532Z,12.93
2023-01-21T16:07:32.826Z,12.02
2023-01-21T16:10:45.189Z,12.73
2023-01-21T16:13:49.688Z,12.60
2023-01-21T16:16:47.209Z,12.85
2023-01-21T16:19:35.054Z,14.10
2023-01-21T16:22:07.664Z,12.38
2023-01-21T16:24:48.557Z,14.27
2023-01-21T16:27:24.841Z,13.77
2023-01-21T16:30:35.220Z,13.73
2023-01-21T16:33:15.359Z,13.57
2023-01-21T16:36:01.023Z,13.70
2023-01-21T16:38:32.557Z,13.05
2023-01-21T16:41:08.567Z,14.90
2023-01-21T16:43:58.535Z,13.98
2023-01-21T16:46:40.299Z,14.23
2023-01-21T16:49:17.103Z,14.90
2023-01-21T16:52:01.884Z,14.43
2023-01-21T16:54:33.349Z,15.50
2023-01-21T16:57:25.731Z,15.30
2023-01-21T16:59:55.841Z,14.50
2023-01-21T17:02:32.147Z,14.27
2023-01-21T17:05:05.152Z,15.07
2023-01-21T17:07:46.918Z,16.05
2023-01-21T17:10:29.539Z,15.55
2023-01-21T17:13:04.688Z,16.65
2023-01-21T17:16:09.444Z,16.30
2023-01-21T17:18:52.118Z,16.90
2023-01-21T17:21:44.223Z,17.00
2023-01-21T17:24:38.521Z,16.63
2023-01-21T17:27:18.179Z,16.83
2023-01-21T17:29:45.593Z,16.02
2023-01-21T17:32:33.547Z,17.45
2023-01-21T17:35:16.111Z,16.52
