createdAt,value
2018-09-14T00:00:04.197Z,99.90
2018-09-14T00:02:37.947Z,99.90
2018-09-14T00:05:05.390Z,99.90
2018-09-14T00:07:32.851Z,99.90
2018-09-14T00:10:01.750Z,99.90
2018-09-14T00:12:29.184Z,99.90
2018-09-14T00:15:07.199Z,99.90
2018-09-14T00:17:34.650Z,99.90
2018-09-14T00:20:05.263Z,99.90
2018-09-14T00:22:33.007Z,99.90
2018-09-14T00:25:02.044Z,99.90
2018-09-14T00:27:35.598Z,99.90
2018-09-14T00:30:03.246Z,99.90
2018-09-14T00:32:32.745Z,99.90
2018-09-14T00:35:00.197Z,99.90
2018-09-14T00:37:33.833Z,99.90
2018-09-14T00:40:02.349Z,99.90
2018-09-14T00:42:30.073Z,99.90
2018-09-14T00:44:57.549Z,99.90
2018-09-14T00:47:29.317Z,99.90
2018-09-14T00:49:57.002Z,99.90
2018-09-14T00:52:24.416Z,99.90
2018-09-14T00:54:51.952Z,99.90
2018-09-14T00:57:19.370Z,99.90
2018-09-14T00:59:47.153Z,99.90
2018-09-14T01:02:14.596Z,99.90
2018-09-14T01:04:42.045Z,99.90
2018-09-14T01:07:09.717Z,99.90
2018-09-14T01:09:40.893Z,99.90
2018-09-14T01:12:08.314Z,99.90
2018-09-14T01:14:35.757Z,99.90
2018-09-14T01:17:03.398Z,99.90
2018-09-14T01:19:30.785Z,99.90
2018-09-14T01:21:58.305Z,99.90
2018-09-14T01:24:39.776Z,99.90
2018-09-14T01:27:07.263Z,99.90
2018-09-14T01:29:34.751Z,99.90
2018-09-14T01:32:02.217Z,99.90
2018-09-14T01:34:30.136Z,99.90
2018-09-14T01:37:03.737Z,99.90
2018-09-14T01:39:31.258Z,99.90
2018-09-14T01:41:59.752Z,99.90
2018-09-14T01:44:31.455Z,99.90
2018-09-14T01:46:58.960Z,99.90
2018-09-14T01:49:27.511Z,99.90
2018-09-14T01:51:54.958Z,99.90
2018-09-14T01:54:22.676Z,99.90
2018-09-14T01:59:50.046Z,99.90
2018-09-14T02:02:17.622Z,99.90
2018-09-14T02:04:45.461Z,99.90
2018-09-14T02:07:12.945Z,99.90
2018-09-14T02:09:46.254Z,99.90
2018-09-14T02:12:13.686Z,99.90
2018-09-14T02:14:41.131Z,99.90
2018-09-14T02:20:19.791Z,99.90
2018-09-14T02:25:40.269Z,99.90
2018-09-14T02:28:27.493Z,99.90
2018-09-14T02:30:54.982Z,99.90
2018-09-14T02:33:37.147Z,99.90
2018-09-14T02:36:04.634Z,99.90
2018-09-14T02:38:32.067Z,99.90
2018-09-14T02:41:00.571Z,99.90
2018-09-14T02:43:28.030Z,99.90
2018-09-14T02:45:55.457Z,99.90
2018-09-14T02:48:37.741Z,99.90
2018-09-14T02:51:05.326Z,99.90
2018-09-14T02:53:32.813Z,99.90
2018-09-14T02:56:00.303Z,99.90
2018-09-14T02:58:35.814Z,99.90
2018-09-14T03:01:03.261Z,99.90
2018-09-14T03:03:30.705Z,99.90
2018-09-14T03:05:59.199Z,99.90
2018-09-14T03:08:27.782Z,99.90
2018-09-14T03:10:55.226Z,99.90
2018-09-14T03:13:23.770Z,99.90
2018-09-14T03:15:51.196Z,99.90
2018-09-14T03:18:19.799Z,99.90
2018-09-14T03:20:51.763Z,99.90
2018-09-14T03:23:19.218Z,99.90
2018-09-14T03:25:46.653Z,99.90
2018-09-14T03:28:15.131Z,99.90
2018-09-14T03:30:42.869Z,99.90
2018-09-14T03:33:16.266Z,99.90
2018-09-14T03:35:43.932Z,99.90
2018-09-14T03:38:13.441Z,99.90
2018-09-14T03:40:42.038Z,99.90
2018-09-14T03:43:09.495Z,99.90
2018-09-14T03:45:37.963Z,99.90
2018-09-14T03:48:20.057Z,99.90
2018-09-14T03:50:47.478Z,99.90
2018-09-14T03:53:15.790Z,99.90
2018-09-14T03:55:43.343Z,99.90
2018-09-14T03:58:10.995Z,99.90
2018-09-14T04:00:38.926Z,99.90
2018-09-14T04:03:08.698Z,99.90
2018-09-14T04:05:36.155Z,99.90
2018-09-14T04:08:03.787Z,99.90
2018-09-14T04:10:31.273Z,99.90
2018-09-14T04:12:58.750Z,99.90
2018-09-14T04:15:26.362Z,99.90
2018-09-14T04:17:54.911Z,99.90
2018-09-14T04:20:22.337Z,99.90
2018-09-14T04:22:50.118Z,99.90
2018-09-14T04:25:17.762Z,99.90
2018-09-14T04:27:58.453Z,99.90
2018-09-14T04:30:29.692Z,99.90
2018-09-14T04:32:59.047Z,99.90
2018-09-14T04:35:38.551Z,99.90
2018-09-14T04:38:19.743Z,99.90
2018-09-14T04:40:47.138Z,99.90
2018-09-14T04:43:14.590Z,99.90
2018-09-14T04:45:45.508Z,99.90
2018-09-14T04:48:18.834Z,99.90
2018-09-14T04:50:46.237Z,99.90
2018-09-14T04:53:38.714Z,99.90
2018-09-14T04:56:11.717Z,99.90
2018-09-14T04:58:40.186Z,99.90
2018-09-14T05:01:12.761Z,99.90
2018-09-14T05:03:44.477Z,99.90
2018-09-14T05:06:17.893Z,99.90
2018-09-14T05:08:47.549Z,99.90
2018-09-14T05:11:21.872Z,99.90
2018-09-14T05:13:56.829Z,99.90
2018-09-14T05:16:36.402Z,99.90
2018-09-14T05:19:04.443Z,99.90
2018-09-14T05:21:34.974Z,99.90
2018-09-14T05:24:04.916Z,99.90
2018-09-14T05:26:39.423Z,99.90
2018-09-14T05:29:10.398Z,99.90
2018-09-14T05:31:39.327Z,99.90
2018-09-14T05:34:18.195Z,99.90
2018-09-14T05:37:08.753Z,99.90
2018-09-14T05:39:36.758Z,99.90
2018-09-14T05:42:04.581Z,99.90
2018-09-14T05:44:32.327Z,99.90
2018-09-14T05:47:05.495Z,99.90
2018-09-14T05:49:38.857Z,99.90
2018-09-14T05:52:06.702Z,99.90
2018-09-14T05:54:34.672Z,99.90
2018-09-14T05:57:02.347Z,99.90
2018-09-14T05:59:30.255Z,99.90
2018-09-14T06:01:58.021Z,99.90
2018-09-14T06:04:31.122Z,99.90
2018-09-14T06:06:58.889Z,99.90
2018-09-14T06:09:26.825Z,99.90
2018-09-14T06:12:10.747Z,99.90
2018-09-14T06:14:39.186Z,99.90
2018-09-14T06:17:07.409Z,99.90
2018-09-14T06:19:35.253Z,99.90
2018-09-14T06:22:03.141Z,99.90
2018-09-14T06:24:30.947Z,99.90
2018-09-14T06:26:58.927Z,99.90
2018-09-14T06:29:27.058Z,99.90
2018-09-14T06:31:54.846Z,99.90
2018-09-14T06:34:22.742Z,99.90
2018-09-14T06:36:50.490Z,99.90
2018-09-14T06:39:23.504Z,99.90
2018-09-14T06:41:57.678Z,99.90
2018-09-14T06:44:30.014Z,99.90
2018-09-14T06:46:57.754Z,99.90
2018-09-14T06:49:30.222Z,99.90
2018-09-14T06:51:58.007Z,99.90
2018-09-14T06:54:25.815Z,99.90
2018-09-14T06:56:53.658Z,99.90
2018-09-14T06:59:21.971Z,99.90
2018-09-14T07:01:51.674Z,99.90
2018-09-14T07:04:20.385Z,99.90
2018-09-14T07:06:50.310Z,99.90
2018-09-14T07:09:18.050Z,99.90
2018-09-14T07:11:52.555Z,99.90
2018-09-14T07:14:22.455Z,99.90
2018-09-14T07:17:02.735Z,99.90
2018-09-14T07:19:31.542Z,99.90
2018-09-14T07:21:59.594Z,99.90
2018-09-14T07:24:30.132Z,99.90
2018-09-14T07:26:57.714Z,99.90
2018-09-14T07:29:27.484Z,99.90
2018-09-14T07:34:51.066Z,99.90
2018-09-14T07:40:19.162Z,99.90
2018-09-14T07:42:52.466Z,99.90
2018-09-14T07:45:21.285Z,99.90
2018-09-14T07:47:52.120Z,99.90
2018-09-14T07:50:24.826Z,99.90
2018-09-14T07:53:04.556Z,99.90
2018-09-14T07:55:34.591Z,99.90
2018-09-14T07:58:02.345Z,99.90
2018-09-14T08:00:30.446Z,99.90
2018-09-14T08:03:05.843Z,99.90
2018-09-14T08:05:47.824Z,99.90
2018-09-14T08:08:16.077Z,99.90
2018-09-14T08:10:43.702Z,99.90
2018-09-14T08:13:11.491Z,99.90
2018-09-14T08:15:39.258Z,99.90
2018-09-14T08:18:07.046Z,99.90
2018-09-14T08:20:35.918Z,99.90
2018-09-14T08:23:14.858Z,99.90
2018-09-14T08:25:52.943Z,99.90
2018-09-14T08:28:28.984Z,99.90
2018-09-14T08:30:56.803Z,99.90
2018-09-14T08:33:25.519Z,99.90
2018-09-14T08:36:05.067Z,99.90
2018-09-14T08:38:38.802Z,99.90
2018-09-14T08:41:06.724Z,99.90
2018-09-14T08:43:42.989Z,99.90
2018-09-14T08:46:10.876Z,99.90
2018-09-14T08:48:40.688Z,99.90
2018-09-14T08:51:10.557Z,99.90
2018-09-14T08:53:40.438Z,99.90
2018-09-14T08:56:13.358Z,99.90
2018-09-14T08:58:41.319Z,99.90
2018-09-14T09:01:12.813Z,99.90
2018-09-14T09:03:40.686Z,99.90
2018-09-14T09:06:09.555Z,99.90
2018-09-14T09:08:44.259Z,99.90
2018-09-14T09:11:15.563Z,99.90
2018-09-14T09:13:45.460Z,99.90
2018-09-14T09:16:20.155Z,99.90
2018-09-14T09:18:47.961Z,99.90
2018-09-14T09:24:16.143Z,99.90
2018-09-14T09:26:58.712Z,99.90
2018-09-14T09:29:31.572Z,99.90
2018-09-14T09:32:01.513Z,99.90
2018-09-14T09:34:30.011Z,99.90
2018-09-14T09:37:01.257Z,99.90
2018-09-14T09:39:31.089Z,99.90
2018-09-14T09:42:04.863Z,99.90
2018-09-14T09:44:32.722Z,99.90
2018-09-14T09:47:00.624Z,99.90
2018-09-14T09:49:33.254Z,99.90
2018-09-14T09:54:54.527Z,99.90
2018-09-14T09:57:23.374Z,99.90
2018-09-14T09:59:57.172Z,99.00
2018-09-14T10:02:33.258Z,97.10
2018-09-14T10:05:16.463Z,96.30
2018-09-14T10:07:44.447Z,89.80
2018-09-14T10:10:12.291Z,89.60
2018-09-14T10:12:46.262Z,91.50
2018-09-14T10:15:14.114Z,89.10
2018-09-14T10:17:53.070Z,84.70
2018-09-14T10:20:20.794Z,82.40
2018-09-14T10:22:59.349Z,83.90
2018-09-14T10:25:27.132Z,82.10
2018-09-14T10:27:54.897Z,78.90
2018-09-14T10:30:23.850Z,81.00
2018-09-14T10:32:52.727Z,81.40
2018-09-14T10:35:20.427Z,79.00
2018-09-14T10:37:48.183Z,69.50
2018-09-14T10:40:15.968Z,71.10
2018-09-14T10:42:43.845Z,69.00
2018-09-14T10:45:12.641Z,71.70
2018-09-14T10:47:40.441Z,74.50
2018-09-14T10:50:08.243Z,77.50
2018-09-14T10:52:37.090Z,77.50
2018-09-14T10:55:05.038Z,77.50
2018-09-14T10:57:32.810Z,80.00
2018-09-14T11:00:00.639Z,80.70
2018-09-14T11:02:30.862Z,82.40
2018-09-14T11:04:59.838Z,84.60
2018-09-14T11:07:27.662Z,87.50
2018-09-14T11:09:56.596Z,85.10
2018-09-14T11:12:25.427Z,87.20
2018-09-14T11:14:53.154Z,90.10
2018-09-14T11:17:26.170Z,90.80
2018-09-14T11:19:53.938Z,92.00
2018-09-14T11:22:21.659Z,93.10
2018-09-14T11:24:51.744Z,95.00
2018-09-14T11:27:19.433Z,96.80
2018-09-14T11:29:47.124Z,96.90
2018-09-14T11:32:19.396Z,97.80
2018-09-14T11:34:48.321Z,97.60
2018-09-14T11:37:18.198Z,99.60
2018-09-14T11:39:49.930Z,99.90
2018-09-14T11:42:17.678Z,99.90
2018-09-14T11:44:45.409Z,99.90
2018-09-14T11:47:13.090Z,99.90
2018-09-14T11:49:40.844Z,99.90
2018-09-14T11:52:12.155Z,99.90
2018-09-14T11:54:58.780Z,99.90
2018-09-14T11:57:26.560Z,99.90
2018-09-14T11:59:54.342Z,99.90
2018-09-14T12:02:26.842Z,99.90
2018-09-14T12:04:55.475Z,99.90
2018-09-14T12:07:23.374Z,99.90
2018-09-14T12:09:52.175Z,99.90
2018-09-14T12:12:20.034Z,99.90
2018-09-14T12:15:07.163Z,99.90
2018-09-14T12:17:41.686Z,99.90
2018-09-14T12:20:15.023Z,99.50
2018-09-14T12:22:43.017Z,98.30
2018-09-14T12:25:14.958Z,96.70
2018-09-14T12:27:44.899Z,95.60
2018-09-14T12:30:20.615Z,95.40
2018-09-14T12:32:48.398Z,95.60
2018-09-14T12:35:20.627Z,94.40
2018-09-14T12:37:48.389Z,93.70
2018-09-14T12:40:20.173Z,94.60
2018-09-14T12:43:04.410Z,94.30
2018-09-14T12:45:32.398Z,94.00
2018-09-14T12:48:01.781Z,93.10
2018-09-14T12:50:29.598Z,92.00
2018-09-14T12:52:57.566Z,91.80
2018-09-14T12:55:27.370Z,91.10
2018-09-14T12:58:08.391Z,88.80
2018-09-14T13:00:36.198Z,87.60
2018-09-14T13:03:04.081Z,83.40
2018-09-14T13:05:31.826Z,81.00
2018-09-14T13:07:59.566Z,76.20
2018-09-14T13:10:27.334Z,73.70
2018-09-14T13:13:00.723Z,77.70
2018-09-14T13:15:33.854Z,76.30
2018-09-14T13:18:07.675Z,73.90
2018-09-14T13:20:41.584Z,75.20
2018-09-14T13:26:02.143Z,78.00
2018-09-14T13:28:29.883Z,78.10
2018-09-14T13:30:59.850Z,77.20
2018-09-14T13:36:24.510Z,74.90
2018-09-14T13:39:11.319Z,77.10
2018-09-14T13:41:39.091Z,75.70
2018-09-14T13:44:07.137Z,79.10
2018-09-14T13:46:34.964Z,78.70
2018-09-14T13:49:04.886Z,77.20
2018-09-14T13:51:32.590Z,79.30
2018-09-14T13:54:00.463Z,82.20
2018-09-14T13:56:29.006Z,82.80
2018-09-14T13:59:06.346Z,84.70
2018-09-14T14:01:35.225Z,83.80
2018-09-14T14:04:03.999Z,85.10
2018-09-14T14:06:32.150Z,83.40
2018-09-14T14:09:00.318Z,82.10
2018-09-14T14:11:28.110Z,80.10
2018-09-14T14:13:57.463Z,79.60
2018-09-14T14:16:25.261Z,83.30
2018-09-14T14:18:53.065Z,84.30
2018-09-14T14:21:20.859Z,85.20
2018-09-14T14:23:49.618Z,85.20
2018-09-14T14:26:20.683Z,86.60
2018-09-14T14:28:48.601Z,85.60
2018-09-14T14:31:18.405Z,86.10
2018-09-14T14:33:48.267Z,87.10
2018-09-14T14:36:17.103Z,87.70
2018-09-14T14:38:45.030Z,86.80
2018-09-14T14:41:16.876Z,86.20
2018-09-14T14:43:46.629Z,85.70
2018-09-14T14:46:19.896Z,85.70
2018-09-14T14:48:48.758Z,86.40
2018-09-14T14:51:16.511Z,85.50
2018-09-14T14:57:00.626Z,86.90
2018-09-14T14:59:32.295Z,90.00
2018-09-14T15:02:02.150Z,90.30
2018-09-14T15:04:30.882Z,89.80
2018-09-14T15:06:58.662Z,89.20
2018-09-14T15:09:26.439Z,88.60
2018-09-14T15:11:54.303Z,88.90
2018-09-14T15:14:22.020Z,90.20
2018-09-14T15:16:53.801Z,90.00
2018-09-14T15:19:21.883Z,90.30
2018-09-14T15:21:52.752Z,89.40
2018-09-14T15:24:22.662Z,88.10
2018-09-14T15:26:54.991Z,85.70
2018-09-14T15:29:24.670Z,85.00
2018-09-14T15:31:52.667Z,86.30
2018-09-14T15:34:25.082Z,85.80
2018-09-14T15:36:52.879Z,86.50
2018-09-14T15:39:20.671Z,88.30
2018-09-14T15:41:48.415Z,88.20
2018-09-14T15:44:16.249Z,90.10
2018-09-14T15:46:44.355Z,90.80
2018-09-14T15:49:16.910Z,91.00
2018-09-14T15:51:45.691Z,91.00
2018-09-14T15:54:36.871Z,90.70
2018-09-14T15:57:10.342Z,91.40
2018-09-14T15:59:44.301Z,91.20
2018-09-14T16:02:14.600Z,91.10
2018-09-14T16:04:42.207Z,91.30
2018-09-14T16:07:09.749Z,90.90
2018-09-14T16:09:37.314Z,91.90
2018-09-14T16:12:04.960Z,92.50
2018-09-14T16:14:32.631Z,92.60
2018-09-14T16:17:03.426Z,93.10
2018-09-14T16:19:36.224Z,93.50
2018-09-14T16:22:06.123Z,94.30
2018-09-14T16:24:54.152Z,94.80
2018-09-14T16:27:42.111Z,94.30
2018-09-14T16:30:10.321Z,94.60
2018-09-14T16:32:45.275Z,95.60
2018-09-14T16:35:22.747Z,96.10
2018-09-14T16:37:57.255Z,96.60
2018-09-14T16:40:26.811Z,97.40
2018-09-14T16:42:55.432Z,98.10
2018-09-14T16:45:23.089Z,98.60
2018-09-14T16:47:50.627Z,98.90
2018-09-14T16:50:19.201Z,99.00
2018-09-14T16:52:46.771Z,99.60
2018-09-14T16:55:20.744Z,99.90
2018-09-14T16:57:48.312Z,99.90
2018-09-14T17:00:15.894Z,99.90
2018-09-14T17:02:43.533Z,99.90
2018-09-14T17:05:11.082Z,99.90
2018-09-14T17:07:38.599Z,99.90
2018-09-14T17:10:06.224Z,99.90
2018-09-14T17:12:33.732Z,99.90
2018-09-14T17:15:01.276Z,99.90
2018-09-14T17:17:28.797Z,99.90
2018-09-14T17:19:56.498Z,99.90
2018-09-14T17:22:25.139Z,99.90
2018-09-14T17:24:52.707Z,99.90
2018-09-14T17:27:24.549Z,99.90
2018-09-14T17:29:52.028Z,99.90
2018-09-14T17:32:20.608Z,99.90
2018-09-14T17:34:55.839Z,99.90
2018-09-14T17:37:24.457Z,99.90
2018-09-14T17:39:52.143Z,99.90
2018-09-14T17:42:19.804Z,99.90
2018-09-14T17:44:47.328Z,99.90
2018-09-14T17:47:14.919Z,99.90
2018-09-14T17:49:42.518Z,99.90
2018-09-14T17:52:10.111Z,99.90
2018-09-14T17:54:37.661Z,99.90
2018-09-14T17:57:05.263Z,99.90
2018-09-14T17:59:36.819Z,99.90
2018-09-14T18:02:04.472Z,99.90
2018-09-14T18:04:32.004Z,99.90
2018-09-14T18:07:00.530Z,99.90
2018-09-14T18:09:30.149Z,99.90
2018-09-14T18:11:57.698Z,99.90
2018-09-14T18:14:25.267Z,99.90
2018-09-14T18:16:59.337Z,99.90
2018-09-14T18:19:32.538Z,99.90
2018-09-14T18:22:00.162Z,99.90
2018-09-14T18:24:27.714Z,99.90
2018-09-14T18:27:05.883Z,99.90
2018-09-14T18:29:33.474Z,99.90
2018-09-14T18:32:02.063Z,99.90
2018-09-14T18:34:31.650Z,99.90
2018-09-14T18:37:00.271Z,99.90
2018-09-14T18:39:32.634Z,99.90
2018-09-14T18:42:02.241Z,99.90
2018-09-14T18:44:29.858Z,99.90
2018-09-14T18:47:02.810Z,99.90
2018-09-14T18:49:32.648Z,99.90
2018-09-14T18:52:01.048Z,99.90
2018-09-14T18:54:30.684Z,99.90
2018-09-14T18:56:58.339Z,99.90
2018-09-14T18:59:25.953Z,99.90
2018-09-14T19:01:53.572Z,99.90
2018-09-14T19:04:21.111Z,99.90
2018-09-14T19:06:48.699Z,99.90
2018-09-14T19:09:21.838Z,99.90
2018-09-14T19:11:49.395Z,99.90
2018-09-14T19:14:16.914Z,99.90
2018-09-14T19:16:44.652Z,99.90
2018-09-14T19:19:12.240Z,99.90
2018-09-14T19:21:39.807Z,99.90
2018-09-14T19:24:07.347Z,99.90
2018-09-14T19:26:34.920Z,99.90
2018-09-14T19:29:02.523Z,99.90
2018-09-14T19:31:30.219Z,99.90
2018-09-14T19:33:57.828Z,99.90
2018-09-14T19:36:25.399Z,99.90
2018-09-14T19:38:52.946Z,99.90
2018-09-14T19:41:20.719Z,99.90
2018-09-14T19:43:48.267Z,99.90
2018-09-14T19:46:15.831Z,99.90
2018-09-14T19:48:43.348Z,99.90
2018-09-14T19:51:10.926Z,99.90
2018-09-14T19:53:39.500Z,99.90
2018-09-14T19:56:07.055Z,99.90
2018-09-14T19:58:34.599Z,99.90
2018-09-14T20:01:02.143Z,99.90
2018-09-14T20:03:29.674Z,99.90
2018-09-14T20:05:57.239Z,99.90
2018-09-14T20:08:24.782Z,99.90
2018-09-14T20:10:52.362Z,99.90
2018-09-14T20:13:19.865Z,99.90
2018-09-14T20:15:47.454Z,99.90
2018-09-14T20:18:15.053Z,99.90
2018-09-14T20:20:42.623Z,99.90
2018-09-14T20:23:10.221Z,99.90
2018-09-14T20:25:38.785Z,99.90
2018-09-14T20:28:06.365Z,99.90
2018-09-14T20:30:33.933Z,99.90
2018-09-14T20:33:01.441Z,99.90
2018-09-14T20:35:29.025Z,99.90
2018-09-14T20:37:56.579Z,99.90
2018-09-14T20:40:24.199Z,99.90
2018-09-14T20:42:51.764Z,99.90
2018-09-14T20:45:22.697Z,99.90
2018-09-14T20:47:50.233Z,99.90
2018-09-14T20:50:17.859Z,99.90
2018-09-14T20:52:45.368Z,99.90
2018-09-14T20:55:12.951Z,99.90
2018-09-14T20:57:40.491Z,99.90
2018-09-14T21:00:08.044Z,99.90
2018-09-14T21:02:35.619Z,99.90
2018-09-14T21:05:03.386Z,99.90
2018-09-14T21:07:30.973Z,99.90
2018-09-14T21:09:58.470Z,99.90
2018-09-14T21:12:26.027Z,99.90
2018-09-14T21:14:53.756Z,99.90
2018-09-14T21:17:21.420Z,99.90
2018-09-14T21:19:48.918Z,99.90
2018-09-14T21:22:16.436Z,99.90
2018-09-14T21:24:44.010Z,99.90
2018-09-14T21:27:11.554Z,99.90
2018-09-14T21:29:39.126Z,99.90
2018-09-14T21:32:06.651Z,99.90
2018-09-14T21:34:34.192Z,99.90
2018-09-14T21:37:01.715Z,99.90
2018-09-14T21:39:29.251Z,99.90
2018-09-14T21:41:56.895Z,99.90
2018-09-14T21:44:24.444Z,99.90
2018-09-14T21:46:51.981Z,99.90
2018-09-14T21:49:19.531Z,99.90
2018-09-14T21:51:47.150Z,99.90
2018-09-14T21:54:14.675Z,99.90
2018-09-14T21:56:42.433Z,99.90
2018-09-14T21:59:10.000Z,99.90
2018-09-14T22:01:37.610Z,99.90
2018-09-14T22:04:05.127Z,99.90
2018-09-14T22:06:32.679Z,99.90
2018-09-14T22:09:00.193Z,99.90
2018-09-14T22:11:27.786Z,99.90
2018-09-14T22:13:55.320Z,99.90
2018-09-14T22:16:22.883Z,99.90
2018-09-14T22:18:50.447Z,99.90
2018-09-14T22:21:18.318Z,99.90
2018-09-14T22:23:45.866Z,99.90
2018-09-14T22:26:13.402Z,99.90
2018-09-14T22:28:40.966Z,99.90
2018-09-14T22:31:08.523Z,99.90
2018-09-14T22:33:36.067Z,99.90
2018-09-14T22:36:03.680Z,99.90
2018-09-14T22:38:31.296Z,99.90
2018-09-14T22:40:58.819Z,99.90
2018-09-14T22:43:26.357Z,99.90
2018-09-14T22:45:53.880Z,99.90
2018-09-14T22:48:21.416Z,99.90
2018-09-14T22:50:49.004Z,99.90
2018-09-14T22:53:16.652Z,99.90
2018-09-14T22:55:44.193Z,99.90
2018-09-14T22:58:11.696Z,99.90
2018-09-14T23:00:44.944Z,99.90
2018-09-14T23:03:12.475Z,99.90
2018-09-14T23:05:40.107Z,99.90
2018-09-14T23:08:07.815Z,99.90
2018-09-14T23:10:35.390Z,99.90
2018-09-14T23:13:02.943Z,99.90
2018-09-14T23:15:30.602Z,99.90
2018-09-14T23:17:58.172Z,99.90
2018-09-14T23:20:25.714Z,99.90
2018-09-14T23:22:53.253Z,99.90
2018-09-14T23:25:20.891Z,99.90
2018-09-14T23:27:48.441Z,99.90
2018-09-14T23:30:17.038Z,99.90
2018-09-14T23:32:44.614Z,99.90
2018-09-14T23:35:12.135Z,99.90
2018-09-14T23:37:39.730Z,99.90
2018-09-14T23:40:07.312Z,99.90
2018-09-14T23:42:34.900Z,99.90
2018-09-14T23:45:02.568Z,99.90
2018-09-14T23:47:30.159Z,99.90
2018-09-14T23:49:57.970Z,99.90
2018-09-14T23:52:25.595Z,99.90
2018-09-14T23:54:53.193Z,99.90
2018-09-14T23:57:20.736Z,99.90
2018-09-14T23:59:48.374Z,99.90
