createdAt,value
2022-09-06T00:08:54.848Z,32.00
2022-09-06T00:20:55.301Z,32.80
2022-09-06T00:32:55.741Z,31.80
2022-09-06T00:44:56.211Z,32.80
2022-09-06T00:56:56.648Z,33.80
2022-09-06T01:08:57.165Z,33.80
2022-09-06T01:20:57.574Z,32.30
2022-09-06T01:32:58.056Z,32.70
2022-09-06T01:44:58.507Z,32.80
2022-09-06T01:56:58.926Z,31.80
2022-09-06T02:08:59.356Z,34.00
2022-09-06T02:20:59.830Z,31.90
2022-09-06T02:33:00.294Z,31.50
2022-09-06T02:45:00.767Z,31.70
2022-09-06T02:57:01.178Z,34.90
2022-09-06T03:09:01.616Z,30.60
2022-09-06T03:21:02.063Z,35.50
2022-09-06T03:33:03.072Z,34.70
2022-09-06T03:45:03.011Z,33.50
2022-09-06T03:57:03.451Z,34.90
2022-09-06T04:09:03.928Z,33.80
2022-09-06T04:21:04.383Z,33.10
2022-09-06T04:33:04.842Z,31.50
2022-09-06T04:45:05.288Z,33.20
2022-09-06T04:57:05.767Z,34.50
2022-09-06T05:09:06.221Z,32.00
2022-09-06T05:21:06.650Z,33.40
2022-09-06T05:33:07.090Z,31.80
2022-09-06T05:45:07.556Z,29.80
2022-09-06T05:57:08.023Z,31.50
2022-09-06T06:09:08.481Z,26.70
2022-09-06T06:21:08.940Z,24.80
2022-09-06T06:33:09.363Z,23.40
2022-09-06T06:45:09.823Z,20.00
2022-09-06T06:57:10.275Z,18.00
2022-09-06T07:09:10.754Z,16.20
2022-09-06T07:21:38.561Z,13.90
2022-09-06T07:33:11.681Z,14.40
2022-09-06T07:45:12.103Z,11.90
2022-09-06T07:57:12.556Z,10.00
2022-09-06T08:09:13.028Z,8.50
2022-09-06T08:21:13.498Z,7.70
2022-09-06T08:33:13.953Z,7.70
2022-09-06T08:45:14.367Z,7.00
2022-09-06T08:57:14.848Z,7.20
2022-09-06T09:09:15.329Z,7.00
2022-09-06T09:21:15.767Z,6.60
2022-09-06T09:33:16.178Z,6.20
2022-09-06T09:45:16.633Z,5.80
2022-09-06T09:57:17.149Z,4.80
2022-09-06T10:09:19.188Z,4.90
2022-09-06T10:21:18.034Z,4.60
2022-09-06T10:33:18.467Z,5.00
2022-09-06T10:45:18.969Z,4.90
2022-09-06T11:09:19.837Z,4.20
2022-09-06T11:21:20.339Z,4.40
2022-09-06T11:33:20.811Z,4.90
2022-09-06T11:45:21.237Z,5.20
2022-09-06T11:57:21.727Z,5.20
2022-09-06T12:09:22.152Z,5.10
2022-09-06T12:21:22.619Z,5.00
2022-09-06T12:33:23.067Z,6.20
2022-09-06T12:45:27.175Z,6.10
2022-09-06T12:57:23.976Z,5.90
2022-09-06T13:09:24.465Z,5.60
2022-09-06T13:21:24.903Z,4.90
2022-09-06T13:33:25.360Z,5.80
2022-09-06T13:45:25.808Z,6.00
2022-09-06T13:57:26.306Z,6.00
2022-09-06T14:09:26.736Z,5.60
2022-09-06T14:21:27.182Z,5.50
2022-09-06T14:33:27.642Z,5.00
2022-09-06T14:45:28.124Z,4.50
2022-09-06T14:57:28.774Z,4.00
2022-09-06T15:09:29.000Z,4.50
2022-09-06T15:21:29.435Z,4.90
2022-09-06T15:33:30.150Z,4.30
2022-09-06T15:45:30.368Z,5.10
2022-09-06T15:57:30.829Z,6.30
2022-09-06T16:09:31.254Z,6.50
2022-09-06T16:21:31.780Z,6.90
2022-09-06T16:33:32.215Z,9.70
2022-09-06T16:45:32.661Z,14.80
2022-09-06T16:57:33.083Z,15.10
2022-09-06T17:09:33.596Z,17.40
2022-09-06T17:21:34.041Z,17.60
2022-09-06T17:33:34.499Z,21.20
2022-09-06T17:45:34.989Z,21.00
2022-09-06T17:57:35.434Z,20.40
2022-09-06T18:09:35.812Z,21.40
2022-09-06T18:21:36.334Z,21.40
2022-09-06T18:33:36.771Z,22.30
2022-09-06T18:45:37.271Z,21.40
2022-09-06T18:57:37.667Z,22.30
2022-09-06T19:09:38.175Z,24.20
2022-09-06T19:21:41.982Z,25.20
2022-09-06T19:33:39.068Z,24.90
2022-09-06T19:45:39.485Z,23.60
2022-09-06T19:57:39.949Z,23.50
2022-09-06T20:09:40.424Z,23.00
2022-09-06T20:21:40.879Z,23.80
2022-09-06T20:33:43.748Z,23.70
2022-09-06T20:45:41.746Z,23.20
2022-09-06T20:57:42.231Z,23.70
2022-09-06T21:09:42.698Z,23.40
2022-09-06T21:21:43.135Z,25.20
2022-09-06T21:33:43.603Z,24.10
2022-09-06T21:45:44.067Z,25.90
2022-09-06T21:57:44.536Z,25.70
2022-09-06T22:09:44.946Z,26.70
2022-09-06T22:21:45.425Z,26.00
2022-09-06T22:33:45.884Z,28.10
2022-09-06T22:45:51.212Z,27.90
2022-09-06T22:57:46.784Z,26.90
2022-09-06T23:09:47.224Z,27.80
2022-09-06T23:21:47.633Z,25.50
2022-09-06T23:33:48.109Z,24.60
2022-09-06T23:45:48.613Z,24.90
2022-09-06T23:57:49.065Z,26.30
