createdAt,value
2023-05-02T00:00:40.504Z,102117.59
2023-05-02T00:03:08.135Z,102119.53
2023-05-02T00:05:35.295Z,102132.31
2023-05-02T00:08:02.096Z,102128.78
2023-05-02T00:10:28.626Z,102126.31
2023-05-02T00:12:55.496Z,102120.03
2023-05-02T00:15:21.991Z,102128.22
2023-05-02T00:17:48.511Z,102119.22
2023-05-02T00:20:15.074Z,102122.19
2023-05-02T00:22:41.611Z,102121.09
2023-05-02T00:25:08.686Z,102121.94
2023-05-02T00:27:35.251Z,102118.66
2023-05-02T00:30:02.386Z,102118.66
2023-05-02T00:32:29.149Z,102126.00
2023-05-02T00:34:55.929Z,102129.03
2023-05-02T00:37:27.479Z,102122.72
2023-05-02T00:39:54.069Z,102127.34
2023-05-02T00:42:20.864Z,102125.72
2023-05-02T00:44:47.555Z,102132.00
2023-05-02T00:47:15.861Z,102126.81
2023-05-02T00:49:42.488Z,102124.06
2023-05-02T00:52:09.400Z,102128.44
2023-05-02T00:54:39.137Z,102135.00
2023-05-02T01:01:06.057Z,102127.31
2023-05-02T01:03:39.092Z,102128.13
2023-05-02T01:06:18.218Z,102128.66
2023-05-02T01:08:55.949Z,102131.97
2023-05-02T01:11:53.688Z,102133.88
2023-05-02T01:14:22.089Z,102134.94
2023-05-02T01:16:50.231Z,102146.94
2023-05-02T01:19:29.605Z,102151.59
2023-05-02T01:21:57.207Z,102154.59
2023-05-02T01:24:32.961Z,102143.13
2023-05-02T01:27:11.730Z,102155.94
2023-05-02T01:29:40.268Z,102159.78
2023-05-02T01:32:09.176Z,102167.38
2023-05-02T01:34:38.658Z,102163.81
2023-05-02T01:37:06.877Z,102170.09
2023-05-02T01:39:36.690Z,102173.94
2023-05-02T01:42:04.970Z,102169.28
2023-05-02T01:44:34.229Z,102175.03
2023-05-02T01:47:03.497Z,102186.19
2023-05-02T01:49:32.880Z,102180.72
2023-05-02T01:52:03.984Z,102179.06
2023-05-02T01:54:33.492Z,102188.34
2023-05-02T01:57:03.845Z,102186.19
2023-05-02T01:59:31.778Z,102194.63
2023-05-02T02:02:01.779Z,102190.25
2023-05-02T02:04:29.567Z,102193.00
2023-05-02T02:07:01.412Z,102194.91
2023-05-02T02:09:28.211Z,102206.06
2023-05-02T02:12:06.118Z,102205.25
2023-05-02T02:14:42.841Z,102218.88
2023-05-02T02:17:15.202Z,102217.25
2023-05-02T02:19:42.904Z,102223.25
2023-05-02T02:22:13.232Z,102225.44
2023-05-02T02:24:41.045Z,102221.88
2023-05-02T02:27:07.529Z,102224.00
2023-05-02T02:29:34.018Z,102219.63
2023-05-02T02:32:00.580Z,102222.34
2023-05-02T02:34:27.244Z,102222.34
2023-05-02T02:37:00.787Z,102219.63
2023-05-02T02:39:44.186Z,102223.69
2023-05-02T02:42:16.067Z,102226.41
2023-05-02T02:44:51.577Z,102235.41
2023-05-02T02:47:22.515Z,102235.41
2023-05-02T02:50:10.622Z,102234.88
2023-05-02T02:53:01.575Z,102224.78
2023-05-02T02:55:47.623Z,102238.41
2023-05-02T02:58:38.964Z,102240.56
2023-05-02T03:01:10.889Z,102238.66
2023-05-02T03:03:39.943Z,102255.59
2023-05-02T03:06:06.813Z,102254.19
2023-05-02T03:08:41.247Z,102256.38
2023-05-02T03:11:08.617Z,102256.13
2023-05-02T03:13:36.216Z,102260.75
2023-05-02T03:16:41.725Z,102267.28
2023-05-02T03:19:08.687Z,102268.38
2023-05-02T03:21:36.222Z,102272.44
2023-05-02T03:24:04.037Z,102271.63
2023-05-02T03:26:30.665Z,102291.75
2023-05-02T03:28:58.219Z,102286.06
2023-05-02T03:31:26.655Z,102286.91
2023-05-02T03:33:54.461Z,102285.50
2023-05-02T03:36:21.172Z,102278.97
2023-05-02T03:38:47.656Z,102299.13
2023-05-02T03:41:14.393Z,102294.50
2023-05-02T03:43:40.987Z,102299.41
2023-05-02T03:46:09.317Z,102306.75
2023-05-02T03:48:36.723Z,102305.69
2023-05-02T03:51:05.373Z,102313.03
2023-05-02T03:53:32.027Z,102316.03
2023-05-02T03:55:58.924Z,102298.81
2023-05-02T03:58:26.925Z,102306.19
2023-05-02T04:00:53.904Z,102303.44
2023-05-02T04:03:21.310Z,102317.09
2023-05-02T04:05:48.074Z,102323.38
2023-05-02T04:08:14.660Z,102331.00
2023-05-02T04:10:41.235Z,102334.53
2023-05-02T04:13:07.895Z,102337.25
2023-05-02T04:15:34.619Z,102331.22
2023-05-02T04:18:01.382Z,102335.63
2023-05-02T04:20:27.979Z,102332.31
2023-05-02T04:22:54.652Z,102343.22
2023-05-02T04:25:21.441Z,102336.38
2023-05-02T04:27:47.969Z,102341.81
2023-05-02T04:30:14.547Z,102343.72
2023-05-02T04:32:41.164Z,102348.44
2023-05-02T04:35:08.053Z,102349.81
2023-05-02T04:37:34.632Z,102354.44
2023-05-02T04:40:01.714Z,102356.38
2023-05-02T04:42:28.381Z,102359.91
2023-05-02T04:44:55.089Z,102369.19
2023-05-02T04:47:21.641Z,102373.56
2023-05-02T04:49:48.265Z,102370.81
2023-05-02T04:52:14.996Z,102371.66
2023-05-02T04:54:41.614Z,102377.38
2023-05-02T04:57:10.118Z,102378.44
2023-05-02T04:59:37.253Z,102383.91
2023-05-02T05:02:03.825Z,102379.50
2023-05-02T05:04:30.653Z,102383.06
2023-05-02T05:06:57.330Z,102400.28
2023-05-02T05:09:23.993Z,102388.50
2023-05-02T05:11:50.550Z,102399.69
2023-05-02T05:14:17.438Z,102400.75
2023-05-02T05:16:44.136Z,102400.50
2023-05-02T05:19:11.550Z,102402.66
2023-05-02T05:21:38.174Z,102413.81
2023-05-02T05:24:05.089Z,102412.72
2023-05-02T05:26:31.682Z,102419.28
2023-05-02T05:28:58.364Z,102419.28
2023-05-02T05:31:25.369Z,102421.50
2023-05-02T05:33:52.082Z,102429.94
2023-05-02T05:36:18.857Z,102431.00
2023-05-02T05:38:46.215Z,102440.28
2023-05-02T05:41:12.726Z,102443.00
2023-05-02T05:43:39.398Z,102448.44
2023-05-02T05:46:06.041Z,102456.63
2023-05-02T05:48:32.548Z,102450.34
2023-05-02T05:51:03.751Z,102462.34
2023-05-02T05:53:30.402Z,102465.91
2023-05-02T05:55:57.996Z,102458.53
2023-05-02T05:58:24.613Z,102464.25
2023-05-02T06:00:51.253Z,102469.13
2023-05-02T06:03:17.998Z,102471.84
2023-05-02T06:05:44.595Z,102487.13
2023-05-02T06:08:11.208Z,102490.94
2023-05-02T06:10:37.847Z,102491.75
2023-05-02T06:13:04.406Z,102499.13
2023-05-02T06:15:34.429Z,102498.03
2023-05-02T06:18:01.012Z,102503.75
2023-05-02T06:20:27.558Z,102507.31
2023-05-02T06:22:54.095Z,102510.28
2023-05-02T06:25:21.052Z,102521.19
2023-05-02T06:27:47.640Z,102525.56
2023-05-02T06:30:14.303Z,102523.66
2023-05-02T06:32:42.425Z,102525.31
2023-05-02T06:35:09.649Z,102520.13
2023-05-02T06:37:36.214Z,102523.66
2023-05-02T06:40:04.164Z,102531.03
2023-05-02T06:42:31.125Z,102541.34
2023-05-02T06:44:57.690Z,102542.16
2023-05-02T06:47:24.530Z,102540.53
2023-05-02T06:49:54.218Z,102540.28
2023-05-02T06:52:20.787Z,102532.59
2023-05-02T06:54:47.412Z,102547.06
2023-05-02T06:57:14.195Z,102543.50
2023-05-02T06:59:40.680Z,102555.25
2023-05-02T07:02:07.469Z,102552.50
2023-05-02T07:04:34.044Z,102555.47
2023-05-02T07:07:00.649Z,102556.31
2023-05-02T07:09:27.153Z,102556.88
2023-05-02T07:11:53.682Z,102562.09
2023-05-02T07:14:20.846Z,102550.94
2023-05-02T07:16:47.476Z,102547.72
2023-05-02T07:19:14.108Z,102553.66
2023-05-02T07:21:40.850Z,102553.66
2023-05-02T07:24:07.419Z,102554.75
2023-05-02T07:26:34.066Z,102566.72
2023-05-02T07:29:01.112Z,102562.59
2023-05-02T07:31:27.641Z,102574.31
2023-05-02T07:33:54.170Z,102569.97
2023-05-02T07:36:20.970Z,102586.53
2023-05-02T07:38:47.530Z,102574.81
2023-05-02T07:41:14.847Z,102589.53
2023-05-02T07:43:41.333Z,102593.34
2023-05-02T07:46:08.189Z,102594.66
2023-05-02T07:48:34.936Z,102593.00
2023-05-02T07:51:11.405Z,102596.28
2023-05-02T07:53:37.888Z,102594.06
2023-05-02T07:56:08.812Z,102602.50
2023-05-02T07:58:37.147Z,102603.31
2023-05-02T08:01:04.116Z,102624.31
2023-05-02T08:03:31.624Z,102609.84
2023-05-02T08:05:58.296Z,102615.31
2023-05-02T08:08:25.212Z,102613.63
2023-05-02T08:10:51.766Z,102616.13
2023-05-02T08:13:18.311Z,102619.94
2023-05-02T08:15:45.110Z,102615.53
2023-05-02T08:18:12.126Z,102616.59
2023-05-02T08:20:38.753Z,102625.88
2023-05-02T08:23:05.286Z,102620.41
2023-05-02T08:25:32.140Z,102623.97
2023-05-02T08:27:58.716Z,102620.41
2023-05-02T08:30:25.515Z,102632.97
2023-05-02T08:32:52.092Z,102636.53
2023-05-02T08:35:18.717Z,102645.53
2023-05-02T08:37:45.183Z,102647.44
2023-05-02T08:40:12.849Z,102650.41
2023-05-02T08:42:42.914Z,102657.75
2023-05-02T08:45:14.025Z,102663.22
2023-05-02T08:47:42.421Z,102660.72
2023-05-02T08:50:12.175Z,102665.69
2023-05-02T08:52:38.924Z,102658.31
2023-05-02T08:55:07.381Z,102670.56
2023-05-02T08:57:34.060Z,102662.13
2023-05-02T09:00:01.028Z,102671.41
2023-05-02T09:02:52.869Z,102667.00
2023-05-02T09:05:23.286Z,102670.78
2023-05-02T09:07:51.616Z,102672.69
2023-05-02T09:10:18.193Z,102681.69
2023-05-02T09:12:44.663Z,102689.31
2023-05-02T09:15:16.989Z,102677.31
2023-05-02T09:17:47.882Z,102675.78
2023-05-02T09:20:16.663Z,102676.94
2023-05-02T09:22:53.026Z,102673.13
2023-05-02T09:25:20.061Z,102672.31
2023-05-02T09:27:56.906Z,102685.13
2023-05-02T09:30:25.472Z,102690.91
2023-05-02T09:32:55.070Z,102686.28
2023-05-02T09:35:24.568Z,102698.00
2023-05-02T09:37:56.125Z,102704.53
2023-05-02T09:40:24.212Z,102703.72
2023-05-02T09:42:51.693Z,102698.50
2023-05-02T09:45:22.930Z,102713.22
2023-05-02T09:47:51.105Z,102714.03
2023-05-02T09:50:37.950Z,102710.47
2023-05-02T09:53:06.236Z,102698.75
2023-05-02T09:55:32.949Z,102705.28
2023-05-02T09:58:01.028Z,102699.81
2023-05-02T10:00:44.803Z,102714.28
2023-05-02T10:03:15.660Z,102703.38
2023-05-02T10:05:45.196Z,102703.13
2023-05-02T10:08:12.853Z,102709.66
2023-05-02T10:10:41.376Z,102713.22
2023-05-02T10:13:09.157Z,102706.94
2023-05-02T10:15:42.589Z,102712.38
2023-05-02T10:18:16.793Z,102710.72
2023-05-02T10:21:08.560Z,102717.84
2023-05-02T10:23:35.843Z,102710.25
2023-05-02T10:26:03.030Z,102710.81
2023-05-02T10:28:30.812Z,102714.97
2023-05-02T10:31:00.501Z,102714.97
2023-05-02T10:33:28.561Z,102713.06
2023-05-02T10:35:55.455Z,102719.09
2023-05-02T10:38:24.785Z,102722.81
2023-05-02T10:41:03.323Z,102704.69
2023-05-02T10:43:35.200Z,102720.22
2023-05-02T10:46:03.617Z,102714.75
2023-05-02T10:48:30.536Z,102718.31
2023-05-02T10:50:59.133Z,102719.75
2023-05-02T10:53:37.270Z,102719.75
2023-05-02T10:56:21.072Z,102725.19
2023-05-02T10:58:49.506Z,102725.19
2023-05-02T11:01:25.230Z,102703.38
2023-05-02T11:04:01.939Z,102729.34
2023-05-02T11:06:34.808Z,102723.38
2023-05-02T11:09:14.603Z,102731.34
2023-05-02T11:11:48.182Z,102739.75
2023-05-02T11:14:26.642Z,102725.88
2023-05-02T11:17:04.120Z,102733.25
2023-05-02T11:19:56.575Z,102735.72
2023-05-02T11:22:32.443Z,102747.44
2023-05-02T11:24:59.316Z,102748.88
2023-05-02T11:27:29.011Z,102753.50
2023-05-02T11:29:57.006Z,102742.34
2023-05-02T11:32:23.979Z,102743.41
2023-05-02T11:34:52.812Z,102741.50
2023-05-02T11:37:21.146Z,102751.34
2023-05-02T11:39:47.762Z,102755.16
2023-05-02T11:42:31.120Z,102761.19
2023-05-02T11:45:00.084Z,102768.53
2023-05-02T11:47:29.657Z,102759.28
2023-05-02T11:49:57.656Z,102765.56
2023-05-02T11:52:24.720Z,102765.56
2023-05-02T11:54:55.950Z,102766.41
2023-05-02T11:57:23.240Z,102767.22
2023-05-02T11:59:58.602Z,102767.81
2023-05-02T12:02:38.717Z,102774.94
2023-05-02T12:05:06.315Z,102774.09
2023-05-02T12:07:44.983Z,102780.38
2023-05-02T12:10:13.181Z,102782.03
2023-05-02T12:12:41.172Z,102779.31
2023-05-02T12:15:12.709Z,102779.91
2023-05-02T12:17:42.604Z,102778.22
2023-05-02T12:20:10.603Z,102782.38
2023-05-02T12:22:37.817Z,102777.75
2023-05-02T12:25:07.804Z,102778.56
2023-05-02T12:27:35.416Z,102782.97
2023-05-02T12:30:02.962Z,102781.91
2023-05-02T12:32:34.325Z,102789.00
2023-05-02T12:35:03.822Z,102783.81
2023-05-02T12:37:30.466Z,102787.94
2023-05-02T12:39:56.971Z,102790.69
2023-05-02T12:42:25.452Z,102797.78
2023-05-02T12:44:52.549Z,102806.78
2023-05-02T12:47:20.987Z,102801.91
2023-05-02T12:49:58.243Z,102818.88
2023-05-02T12:52:49.756Z,102817.56
2023-05-02T12:55:20.161Z,102813.41
2023-05-02T12:57:47.550Z,102817.56
2023-05-02T13:00:16.895Z,102820.03
2023-05-02T13:02:43.759Z,102820.88
2023-05-02T13:05:17.779Z,102815.19
2023-05-02T13:07:45.036Z,102814.94
2023-05-02T13:10:12.253Z,102825.59
2023-05-02T13:12:39.199Z,102819.09
2023-05-02T13:15:07.121Z,102814.19
2023-05-02T13:17:36.759Z,102821.34
2023-05-02T13:20:03.718Z,102821.09
2023-05-02T13:22:30.691Z,102817.28
2023-05-02T13:24:57.202Z,102822.75
2023-05-02T13:27:24.034Z,102832.59
2023-05-02T13:29:50.508Z,102825.00
2023-05-02T13:32:17.639Z,102833.53
2023-05-02T13:34:44.505Z,102819.06
2023-05-02T13:37:11.547Z,102826.78
2023-05-02T13:39:38.042Z,102833.06
2023-05-02T13:42:06.097Z,102826.78
2023-05-02T13:44:32.884Z,102828.97
2023-05-02T13:46:59.431Z,102832.56
2023-05-02T13:49:26.243Z,102835.88
2023-05-02T13:51:52.866Z,102845.69
2023-05-02T13:54:19.477Z,102836.47
2023-05-02T13:56:46.088Z,102832.66
2023-05-02T13:59:12.686Z,102838.13
2023-05-02T14:01:40.656Z,102839.53
2023-05-02T14:04:09.013Z,102855.66
2023-05-02T14:06:36.083Z,102854.56
2023-05-02T14:09:03.295Z,102860.88
2023-05-02T14:11:29.855Z,102857.91
2023-05-02T14:13:58.322Z,102850.28
2023-05-02T14:16:25.194Z,102851.97
2023-05-02T14:18:51.743Z,102856.09
2023-05-02T14:21:18.308Z,102847.91
2023-05-02T14:23:44.836Z,102848.97
2023-05-02T14:26:11.365Z,102849.56
2023-05-02T14:28:39.073Z,102849.31
2023-05-02T14:31:07.242Z,102835.19
2023-05-02T14:33:33.809Z,102842.28
2023-05-02T14:36:00.456Z,102843.94
2023-05-02T14:38:27.222Z,102839.06
2023-05-02T14:40:55.060Z,102847.25
2023-05-02T14:43:21.642Z,102838.00
2023-05-02T14:45:48.241Z,102836.91
2023-05-02T14:48:17.006Z,102841.88
2023-05-02T14:50:44.232Z,102845.22
2023-05-02T14:53:12.053Z,102835.09
2023-05-02T14:55:39.894Z,102835.94
2023-05-02T14:58:09.111Z,102823.91
2023-05-02T15:00:38.005Z,102825.59
2023-05-02T15:03:07.596Z,102837.09
2023-05-02T15:05:36.679Z,102840.41
2023-05-02T15:08:03.349Z,102832.22
2023-05-02T15:10:30.014Z,102828.66
2023-05-02T15:12:56.699Z,102837.44
2023-05-02T15:15:25.438Z,102841.81
2023-05-02T15:17:53.064Z,102826.84
2023-05-02T15:20:19.985Z,102843.22
2023-05-02T15:22:46.534Z,102852.25
2023-05-02T15:25:13.355Z,102837.50
2023-05-02T15:27:39.858Z,102832.63
2023-05-02T15:30:07.370Z,102842.47
2023-05-02T15:32:33.929Z,102854.22
2023-05-02T15:35:00.500Z,102848.53
2023-05-02T15:37:27.045Z,102852.91
2023-05-02T15:39:53.527Z,102856.25
2023-05-02T15:42:20.073Z,102862.53
2023-05-02T15:44:46.584Z,102865.25
2023-05-02T15:47:13.053Z,102854.94
2023-05-02T15:49:40.099Z,102851.97
2023-05-02T15:52:06.689Z,102852.78
2023-05-02T15:54:33.757Z,102846.25
2023-05-02T15:57:02.445Z,102850.88
2023-05-02T15:59:29.061Z,102846.00
2023-05-02T16:01:55.955Z,102847.88
2023-05-02T16:04:22.565Z,102842.19
2023-05-02T16:06:49.235Z,102841.94
2023-05-02T16:09:15.820Z,102842.75
2023-05-02T16:11:42.383Z,102844.44
2023-05-02T16:14:09.407Z,102840.63
2023-05-02T16:16:36.111Z,102851.28
2023-05-02T16:19:02.684Z,102842.03
2023-05-02T16:21:29.308Z,102844.78
2023-05-02T16:23:55.817Z,102851.63
2023-05-02T16:26:22.566Z,102855.78
2023-05-02T16:28:49.152Z,102844.00
2023-05-02T16:31:16.112Z,102850.31
2023-05-02T16:33:43.014Z,102844.84
2023-05-02T16:36:10.171Z,102842.94
2023-05-02T16:38:36.768Z,102846.25
2023-05-02T16:41:05.091Z,102847.06
2023-05-02T16:43:31.681Z,102838.88
2023-05-02T16:46:06.048Z,102854.19
2023-05-02T16:48:33.709Z,102854.78
2023-05-02T16:51:02.564Z,102848.22
2023-05-02T16:53:30.923Z,102858.34
2023-05-02T16:55:59.371Z,102852.88
2023-05-02T16:58:28.843Z,102837.31
2023-05-02T17:00:56.196Z,102838.94
2023-05-02T17:03:23.202Z,102842.50
2023-05-02T17:05:49.801Z,102853.22
2023-05-02T17:08:16.996Z,102853.22
2023-05-02T17:10:48.375Z,102846.66
2023-05-02T17:13:15.002Z,102839.28
2023-05-02T17:15:41.991Z,102849.13
2023-05-02T17:18:08.622Z,102851.84
2023-05-02T17:20:36.097Z,102861.97
2023-05-02T17:23:02.960Z,102862.22
2023-05-02T17:25:30.641Z,102878.38
2023-05-02T17:27:57.190Z,102875.63
2023-05-02T17:30:25.132Z,102874.53
2023-05-02T17:32:51.818Z,102873.72
2023-05-02T17:35:18.355Z,102876.47
2023-05-02T17:37:44.920Z,102864.69
2023-05-02T17:40:12.351Z,102866.34
2023-05-02T17:42:39.041Z,102869.94
2023-05-02T17:45:07.406Z,102876.47
2023-05-02T17:47:33.943Z,102876.47
2023-05-02T17:50:02.723Z,102869.09
2023-05-02T17:52:29.456Z,102868.53
2023-05-02T17:54:56.158Z,102861.97
2023-05-02T17:57:23.108Z,102864.69
2023-05-02T17:59:52.968Z,102866.34
2023-05-02T18:02:21.794Z,102867.44
2023-05-02T18:04:49.810Z,102874.00
2023-05-02T18:07:23.522Z,102870.44
2023-05-02T18:09:51.728Z,102867.69
2023-05-02T18:12:19.377Z,102879.72
2023-05-02T18:14:45.972Z,102878.63
2023-05-02T18:17:12.737Z,102887.91
2023-05-02T18:19:39.564Z,102891.47
2023-05-02T18:22:06.611Z,102882.69
2023-05-02T18:24:33.172Z,102880.78
2023-05-02T18:26:59.733Z,102878.28
2023-05-02T18:29:26.758Z,102887.31
2023-05-02T18:31:54.100Z,102894.69
2023-05-02T18:34:20.717Z,102881.84
2023-05-02T18:36:47.347Z,102880.44
2023-05-02T18:39:14.280Z,102890.53
2023-05-02T18:41:40.849Z,102894.09
2023-05-02T18:44:10.157Z,102889.72
2023-05-02T18:46:36.769Z,102890.81
2023-05-02T18:49:03.431Z,102889.16
2023-05-02T18:51:30.057Z,102896.50
2023-05-02T18:53:56.659Z,102895.69
2023-05-02T18:56:23.178Z,102898.41
2023-05-02T18:58:49.850Z,102902.22
2023-05-02T19:01:17.219Z,102895.13
2023-05-02T19:03:44.093Z,102895.13
2023-05-02T19:06:11.315Z,102902.72
2023-05-02T19:08:38.255Z,102909.84
2023-05-02T19:11:05.526Z,102904.03
2023-05-02T19:13:32.517Z,102907.63
2023-05-02T19:15:59.232Z,102901.56
2023-05-02T19:18:25.877Z,102899.66
2023-05-02T19:20:52.663Z,102913.81
2023-05-02T19:23:20.739Z,102904.78
2023-05-02T19:25:47.585Z,102907.50
2023-05-02T19:28:15.930Z,102918.44
2023-05-02T19:30:43.851Z,102916.19
2023-05-02T19:33:10.718Z,102925.00
2023-05-02T19:35:37.411Z,102937.00
2023-05-02T19:38:04.193Z,102938.31
2023-05-02T19:40:31.288Z,102939.41
2023-05-02T19:42:57.831Z,102934.75
2023-05-02T19:45:24.376Z,102935.84
2023-05-02T19:47:50.920Z,102939.41
2023-05-02T19:50:17.597Z,102945.91
2023-05-02T19:52:45.021Z,102943.19
2023-05-02T19:55:11.720Z,102941.75
2023-05-02T19:57:38.283Z,102934.66
2023-05-02T20:00:06.208Z,102935.69
2023-05-02T20:02:33.670Z,102936.78
2023-05-02T20:05:00.280Z,102937.88
2023-05-02T20:07:26.886Z,102946.06
2023-05-02T20:09:53.473Z,102937.88
2023-05-02T20:12:20.094Z,102945.22
2023-05-02T20:14:46.605Z,102934.53
2023-05-02T20:17:13.138Z,102943.81
2023-05-02T20:19:39.686Z,102949.28
2023-05-02T20:22:06.475Z,102950.94
2023-05-02T20:24:33.091Z,102951.19
2023-05-02T20:26:59.825Z,102959.13
2023-05-02T20:29:26.349Z,102949.63
2023-05-02T20:31:54.412Z,102953.44
2023-05-02T20:34:22.445Z,102957.47
2023-05-02T20:36:49.072Z,102955.56
2023-05-02T20:39:15.987Z,102960.44
2023-05-02T20:41:43.263Z,102966.97
2023-05-02T20:44:09.780Z,102961.50
2023-05-02T20:46:37.119Z,102953.31
2023-05-02T20:49:03.780Z,102966.41
2023-05-02T20:51:30.339Z,102956.53
2023-05-02T20:53:56.948Z,102967.44
2023-05-02T20:56:23.465Z,102961.16
2023-05-02T20:58:50.051Z,102964.16
2023-05-02T21:01:16.639Z,102966.88
2023-05-02T21:03:43.198Z,102957.88
2023-05-02T21:06:09.906Z,102969.03
2023-05-02T21:08:36.869Z,102965.47
2023-05-02T21:11:12.393Z,102970.94
2023-05-02T21:13:40.506Z,102972.84
2023-05-02T21:16:17.348Z,102976.63
2023-05-02T21:18:44.210Z,102980.19
2023-05-02T21:21:10.823Z,102970.34
2023-05-02T21:23:37.556Z,102959.91
2023-05-02T21:26:04.236Z,102958.25
2023-05-02T21:28:31.219Z,102960.13
2023-05-02T21:30:57.777Z,102952.81
2023-05-02T21:33:24.361Z,102956.34
2023-05-02T21:35:57.842Z,102952.19
2023-05-02T21:38:25.974Z,102948.66
2023-05-02T21:40:52.747Z,102948.66
2023-05-02T21:43:19.513Z,102945.31
2023-05-02T21:45:47.157Z,102944.50
2023-05-02T21:48:15.150Z,102935.47
2023-05-02T21:50:42.608Z,102941.19
2023-05-02T21:53:09.948Z,102931.31
2023-05-02T21:55:37.733Z,102935.94
2023-05-02T21:58:04.450Z,102940.59
2023-05-02T22:00:32.435Z,102937.28
2023-05-02T22:03:01.746Z,102935.59
2023-05-02T22:05:28.402Z,102944.63
2023-05-02T22:07:56.279Z,102941.91
2023-05-02T22:10:22.851Z,102943.81
2023-05-02T22:12:49.398Z,102944.28
2023-05-02T22:15:15.891Z,102938.00
2023-05-02T22:17:43.309Z,102947.25
2023-05-02T22:20:13.132Z,102959.00
2023-05-02T22:22:40.542Z,102958.19
2023-05-02T22:25:07.827Z,102954.88
2023-05-02T22:27:34.376Z,102959.50
2023-05-02T22:30:01.049Z,102957.00
2023-05-02T22:32:27.749Z,102948.00
2023-05-02T22:34:54.254Z,102956.19
2023-05-02T22:37:20.788Z,102955.59
2023-05-02T22:39:47.283Z,102956.66
2023-05-02T22:42:13.767Z,102958.56
2023-05-02T22:44:53.074Z,102958.56
2023-05-02T22:47:23.329Z,102953.38
2023-05-02T22:49:52.184Z,102952.50
2023-05-02T22:52:20.697Z,102947.31
2023-05-02T22:54:47.438Z,102950.03
2023-05-02T22:57:13.943Z,102953.03
2023-05-02T22:59:40.510Z,102949.44
2023-05-02T23:02:11.283Z,102955.16
2023-05-02T23:04:37.850Z,102958.13
2023-05-02T23:07:04.623Z,102961.91
2023-05-02T23:09:31.208Z,102959.19
2023-05-02T23:11:57.881Z,102956.69
2023-05-02T23:14:24.492Z,102956.97
2023-05-02T23:16:53.773Z,102961.81
2023-05-02T23:19:20.698Z,102965.16
2023-05-02T23:21:47.192Z,102956.97
2023-05-02T23:24:13.785Z,102963.72
2023-05-02T23:26:40.751Z,102962.63
2023-05-02T23:29:07.254Z,102960.16
2023-05-02T23:31:33.889Z,102962.06
2023-05-02T23:34:00.810Z,102954.34
2023-05-02T23:36:27.432Z,102962.28
2023-05-02T23:38:54.254Z,102963.38
2023-05-02T23:41:22.189Z,102970.13
2023-05-02T23:43:48.879Z,102972.28
2023-05-02T23:46:15.519Z,102971.41
2023-05-02T23:48:42.038Z,102976.03
2023-05-02T23:51:08.590Z,102979.59
2023-05-02T23:53:35.148Z,102975.00
2023-05-02T23:56:01.741Z,102978.75
2023-05-02T23:58:28.248Z,102980.09
