createdAt,value
2018-06-20T00:01:38.641Z,14.15
2018-06-20T00:04:07.816Z,13.93
2018-06-20T00:06:39.653Z,12.78
2018-06-20T00:09:10.270Z,13.95
2018-06-20T00:11:39.501Z,13.25
2018-06-20T00:14:08.011Z,13.25
2018-06-20T00:16:36.470Z,13.28
2018-06-20T00:19:04.975Z,14.95
2018-06-20T00:21:33.368Z,13.08
2018-06-20T00:24:01.772Z,14.25
2018-06-20T00:26:30.256Z,13.22
2018-06-20T00:28:59.379Z,13.83
2018-06-20T00:31:27.931Z,13.15
2018-06-20T00:33:56.346Z,13.38
2018-06-20T00:36:24.769Z,14.18
2018-06-20T00:38:53.221Z,13.20
2018-06-20T00:41:21.700Z,15.25
2018-06-20T00:43:49.874Z,14.13
2018-06-20T00:46:19.032Z,14.07
2018-06-20T00:48:47.447Z,14.53
2018-06-20T00:51:15.896Z,14.63
2018-06-20T00:53:44.376Z,14.70
2018-06-20T00:56:24.247Z,14.50
2018-06-20T00:58:52.812Z,15.00
2018-06-20T01:01:22.009Z,14.93
2018-06-20T01:03:51.026Z,15.40
2018-06-20T01:06:19.801Z,15.10
2018-06-20T01:08:55.085Z,15.05
2018-06-20T01:11:24.757Z,15.15
2018-06-20T01:13:53.249Z,16.48
2018-06-20T01:16:21.693Z,16.07
2018-06-20T01:18:50.113Z,15.83
2018-06-20T01:21:18.709Z,16.50
2018-06-20T01:23:47.552Z,16.45
2018-06-20T01:26:16.017Z,15.90
2018-06-20T01:28:44.441Z,16.25
2018-06-20T01:31:12.857Z,16.12
2018-06-20T01:33:41.275Z,15.83
2018-06-20T01:36:09.760Z,18.70
2018-06-20T01:38:38.497Z,19.20
2018-06-20T01:41:06.972Z,18.25
2018-06-20T01:43:35.756Z,19.65
2018-06-20T01:46:04.273Z,19.85
2018-06-20T01:48:33.278Z,19.55
2018-06-20T01:51:01.757Z,20.40
2018-06-20T01:53:30.232Z,19.52
2018-06-20T01:55:58.738Z,22.02
2018-06-20T01:58:27.157Z,24.02
2018-06-20T02:00:55.260Z,24.15
2018-06-20T02:03:23.669Z,23.57
2018-06-20T02:05:52.113Z,23.95
2018-06-20T02:08:20.524Z,21.73
2018-06-20T02:10:48.988Z,23.27
2018-06-20T02:13:17.799Z,23.05
2018-06-20T02:15:46.301Z,23.30
2018-06-20T02:18:14.707Z,23.62
2018-06-20T02:20:43.203Z,23.57
2018-06-20T02:23:11.635Z,23.67
2018-06-20T02:25:40.053Z,24.27
2018-06-20T02:28:08.157Z,24.50
2018-06-20T02:30:36.554Z,25.05
2018-06-20T02:33:04.982Z,24.75
2018-06-20T02:35:33.390Z,26.37
2018-06-20T02:38:01.821Z,25.23
2018-06-20T02:40:30.333Z,24.80
2018-06-20T02:42:58.938Z,25.45
2018-06-20T02:45:27.441Z,25.35
2018-06-20T02:47:59.112Z,25.43
2018-06-20T02:50:31.893Z,25.30
2018-06-20T02:53:00.468Z,25.20
2018-06-20T02:55:28.900Z,25.60
2018-06-20T02:57:57.321Z,25.68
2018-06-20T03:00:29.832Z,25.15
2018-06-20T03:02:58.267Z,24.47
2018-06-20T03:05:26.812Z,25.68
2018-06-20T03:07:59.469Z,24.63
2018-06-20T03:10:28.157Z,24.15
2018-06-20T03:12:56.620Z,24.37
2018-06-20T03:15:25.175Z,24.25
2018-06-20T03:17:53.801Z,26.40
2018-06-20T03:20:22.222Z,24.57
2018-06-20T03:22:51.789Z,26.33
2018-06-20T03:25:20.202Z,25.15
2018-06-20T03:27:49.053Z,25.62
2018-06-20T03:30:17.462Z,26.05
2018-06-20T03:32:45.880Z,24.98
2018-06-20T03:35:14.389Z,24.70
2018-06-20T03:37:42.877Z,25.52
2018-06-20T03:40:11.460Z,25.02
2018-06-20T03:42:39.911Z,25.40
2018-06-20T03:45:08.317Z,25.15
2018-06-20T03:47:37.657Z,24.23
2018-06-20T03:50:06.109Z,23.85
2018-06-20T03:52:34.579Z,27.70
2018-06-20T03:55:02.985Z,24.32
2018-06-20T03:57:31.440Z,25.72
2018-06-20T03:59:59.916Z,25.27
2018-06-20T04:02:28.422Z,26.05
2018-06-20T04:04:57.325Z,25.32
2018-06-20T04:07:25.774Z,26.20
2018-06-20T04:09:54.223Z,26.05
2018-06-20T04:12:22.677Z,25.92
2018-06-20T04:14:51.165Z,25.77
2018-06-20T04:17:19.584Z,27.65
2018-06-20T04:19:48.032Z,26.60
2018-06-20T04:22:16.465Z,25.80
2018-06-20T04:24:45.320Z,27.27
2018-06-20T04:27:13.785Z,26.70
2018-06-20T04:42:47.296Z,29.40
2018-06-20T04:45:15.741Z,29.72
2018-06-20T04:47:44.185Z,29.20
2018-06-20T04:50:12.620Z,30.85
2018-06-20T04:52:41.937Z,30.12
2018-06-20T04:55:11.914Z,29.77
2018-06-20T04:57:40.464Z,30.57
2018-06-20T05:00:10.097Z,29.75
2018-06-20T05:02:39.208Z,30.52
2018-06-20T05:05:08.095Z,29.65
2018-06-20T05:07:36.733Z,28.98
2018-06-20T05:10:05.353Z,31.05
2018-06-20T05:12:34.607Z,29.52
2018-06-20T05:15:03.082Z,28.17
2018-06-20T05:17:31.505Z,28.35
2018-06-20T05:20:00.100Z,28.02
2018-06-20T05:22:28.526Z,29.85
2018-06-20T05:24:56.987Z,30.00
2018-06-20T05:27:25.959Z,27.62
2018-06-20T05:29:55.099Z,26.80
2018-06-20T05:32:23.946Z,26.17
2018-06-20T05:34:54.297Z,27.27
2018-06-20T05:37:22.940Z,25.77
2018-06-20T05:39:51.479Z,26.40
2018-06-20T05:42:22.708Z,24.45
2018-06-20T05:44:51.440Z,24.30
2018-06-20T05:47:19.842Z,24.05
2018-06-20T05:49:48.268Z,25.77
2018-06-20T05:52:16.724Z,25.05
2018-06-20T05:54:45.174Z,24.05
2018-06-20T05:57:13.582Z,24.92
2018-06-20T05:59:42.066Z,22.75
2018-06-20T06:02:10.493Z,23.25
2018-06-20T06:04:39.060Z,25.35
2018-06-20T06:07:07.793Z,24.23
2018-06-20T06:09:36.227Z,23.90
2018-06-20T06:12:04.734Z,22.98
2018-06-20T06:14:33.965Z,22.48
2018-06-20T06:17:02.589Z,23.30
2018-06-20T06:19:30.992Z,22.73
2018-06-20T06:21:59.486Z,22.93
2018-06-20T06:24:28.204Z,21.52
2018-06-20T06:26:56.633Z,21.55
2018-06-20T06:29:25.331Z,21.57
2018-06-20T06:31:58.820Z,23.35
2018-06-20T06:34:27.303Z,22.37
2018-06-20T06:36:55.764Z,23.92
2018-06-20T06:39:24.185Z,22.02
2018-06-20T06:41:53.359Z,22.37
2018-06-20T06:44:21.868Z,21.70
2018-06-20T06:46:56.720Z,23.20
2018-06-20T06:49:25.446Z,21.68
2018-06-20T06:51:53.919Z,23.15
2018-06-20T06:54:23.045Z,22.15
2018-06-20T06:56:51.829Z,22.00
2018-06-20T06:59:20.892Z,23.38
2018-06-20T07:01:50.997Z,21.62
2018-06-20T07:04:20.032Z,24.43
2018-06-20T07:06:48.447Z,21.60
2018-06-20T07:09:17.831Z,23.22
2018-06-20T07:11:46.724Z,21.82
2018-06-20T07:14:15.161Z,23.55
2018-06-20T07:16:43.896Z,21.57
2018-06-20T07:19:12.472Z,22.22
2018-06-20T07:21:41.149Z,22.90
2018-06-20T07:24:09.664Z,22.55
2018-06-20T07:26:38.157Z,24.27
2018-06-20T07:29:07.095Z,24.95
2018-06-20T07:31:35.503Z,25.12
2018-06-20T07:34:04.719Z,26.20
2018-06-20T07:36:33.434Z,26.93
2018-06-20T07:39:01.899Z,26.87
2018-06-20T07:41:33.130Z,27.00
2018-06-20T07:44:01.575Z,28.02
2018-06-20T07:46:31.642Z,27.10
2018-06-20T07:49:00.135Z,27.40
2018-06-20T07:51:30.200Z,26.37
2018-06-20T07:54:00.027Z,26.20
2018-06-20T07:56:28.138Z,25.02
2018-06-20T07:58:57.593Z,23.67
2018-06-20T08:01:42.754Z,27.50
2018-06-20T08:04:16.920Z,24.50
2018-06-20T08:06:51.703Z,24.85
2018-06-20T08:09:26.049Z,23.15
2018-06-20T08:12:00.065Z,25.68
2018-06-20T08:14:33.994Z,24.90
2018-06-20T08:17:09.728Z,25.05
2018-06-20T08:19:58.436Z,25.15
2018-06-20T08:22:28.357Z,23.90
2018-06-20T08:25:06.137Z,24.35
2018-06-20T08:37:19.645Z,24.87
2018-06-20T08:39:48.193Z,24.25
2018-06-20T08:42:16.712Z,23.75
2018-06-20T08:44:46.433Z,24.75
2018-06-20T08:47:15.654Z,25.17
2018-06-20T08:49:44.105Z,26.02
2018-06-20T08:52:13.043Z,25.50
2018-06-20T08:54:41.449Z,24.23
2018-06-20T08:57:10.005Z,24.43
2018-06-20T08:59:38.449Z,24.23
2018-06-20T09:02:07.124Z,23.60
2018-06-20T09:05:40.619Z,24.95
2018-06-20T09:08:15.372Z,25.82
2018-06-20T09:10:49.307Z,24.15
2018-06-20T09:13:23.225Z,25.10
2018-06-20T09:15:56.952Z,25.40
2018-06-20T09:18:30.809Z,24.72
2018-06-20T09:21:00.205Z,24.82
2018-06-20T09:23:28.739Z,25.40
2018-06-20T09:25:57.161Z,24.55
2018-06-20T09:28:25.976Z,23.77
2018-06-20T09:30:54.401Z,23.10
2018-06-20T09:33:23.526Z,22.80
2018-06-20T09:35:52.198Z,23.32
2018-06-20T09:38:20.625Z,21.93
2018-06-20T09:40:49.047Z,20.43
2018-06-20T09:43:18.665Z,20.27
2018-06-20T09:45:47.660Z,19.35
2018-06-20T09:48:18.019Z,18.15
2018-06-20T09:50:51.821Z,17.40
2018-06-20T09:53:25.342Z,18.40
2018-06-20T09:55:58.400Z,18.20
2018-06-20T09:58:26.987Z,19.02
2018-06-20T10:01:00.795Z,18.90
2018-06-20T10:03:35.045Z,17.65
2018-06-20T10:06:08.745Z,17.98
2018-06-20T10:08:42.485Z,17.57
2018-06-20T10:11:16.449Z,16.97
2018-06-20T10:13:46.634Z,17.10
2018-06-20T10:16:16.162Z,17.67
2018-06-20T10:18:44.678Z,15.93
2018-06-20T10:21:13.241Z,16.50
2018-06-20T10:23:50.596Z,17.62
2018-06-20T10:26:19.026Z,16.95
2018-06-20T10:28:47.440Z,15.75
2018-06-20T10:31:15.982Z,14.45
2018-06-20T10:46:49.809Z,12.80
2018-06-20T10:49:19.696Z,11.95
2018-06-20T10:51:48.156Z,12.13
2018-06-20T10:54:17.424Z,11.45
2018-06-20T10:56:51.210Z,11.45
2018-06-20T10:59:25.146Z,12.05
2018-06-20T11:01:59.052Z,11.55
2018-06-20T11:04:33.259Z,11.65
2018-06-20T11:07:07.484Z,11.38
2018-06-20T11:09:41.275Z,10.15
2018-06-20T11:12:16.158Z,11.57
2018-06-20T11:14:45.140Z,10.00
2018-06-20T11:17:14.703Z,10.35
2018-06-20T11:19:43.497Z,9.13
2018-06-20T11:22:12.811Z,9.90
2018-06-20T11:24:41.931Z,9.58
2018-06-20T11:27:10.354Z,9.50
2018-06-20T11:29:40.415Z,10.00
2018-06-20T11:32:10.736Z,9.85
2018-06-20T11:34:40.018Z,9.30
2018-06-20T11:37:09.476Z,9.13
2018-06-20T11:39:42.763Z,8.73
2018-06-20T11:42:11.205Z,8.40
2018-06-20T11:44:39.638Z,9.18
2018-06-20T11:47:13.725Z,8.30
2018-06-20T11:49:42.174Z,8.25
2018-06-20T11:52:15.917Z,8.53
2018-06-20T11:54:44.969Z,8.00
2018-06-20T11:57:15.200Z,8.20
2018-06-20T11:59:49.109Z,8.10
2018-06-20T12:02:23.260Z,7.90
2018-06-20T12:04:57.176Z,7.70
2018-06-20T12:07:31.206Z,7.47
2018-06-20T12:10:05.005Z,7.33
2018-06-20T12:12:38.750Z,8.10
2018-06-20T12:15:12.472Z,7.83
2018-06-20T12:17:46.227Z,8.05
2018-06-20T12:20:20.551Z,6.67
2018-06-20T12:22:54.501Z,7.30
2018-06-20T12:25:28.193Z,7.03
2018-06-20T12:28:01.994Z,6.83
2018-06-20T12:30:40.062Z,7.65
2018-06-20T12:33:14.132Z,8.18
2018-06-20T12:35:48.431Z,8.25
2018-06-20T12:38:23.137Z,9.28
2018-06-20T12:40:58.013Z,10.30
2018-06-20T12:43:33.184Z,9.75
2018-06-20T12:46:09.246Z,10.18
2018-06-20T12:48:37.661Z,10.08
2018-06-20T12:51:06.234Z,9.98
2018-06-20T12:53:34.771Z,10.55
2018-06-20T12:56:07.292Z,10.15
2018-06-20T12:58:35.908Z,9.83
2018-06-20T13:01:04.524Z,10.60
2018-06-20T13:03:33.066Z,10.25
2018-06-20T13:06:01.854Z,10.48
2018-06-20T13:08:34.539Z,10.80
2018-06-20T13:11:03.304Z,10.75
2018-06-20T13:13:31.745Z,9.83
2018-06-20T13:16:00.221Z,9.80
2018-06-20T13:18:28.804Z,9.83
2018-06-20T13:20:57.282Z,10.13
2018-06-20T13:23:25.737Z,10.45
2018-06-20T13:25:54.285Z,10.32
2018-06-20T13:28:24.616Z,10.88
2018-06-20T13:30:58.990Z,10.55
2018-06-20T13:33:34.106Z,10.40
2018-06-20T13:36:08.007Z,10.08
2018-06-20T13:38:42.058Z,10.28
2018-06-20T13:41:16.946Z,11.00
2018-06-20T13:43:50.843Z,10.32
2018-06-20T13:46:24.914Z,9.25
2018-06-20T13:48:59.232Z,9.68
2018-06-20T13:51:29.037Z,10.10
2018-06-20T13:53:57.519Z,10.13
2018-06-20T13:56:27.059Z,10.23
2018-06-20T13:58:56.592Z,9.15
2018-06-20T14:01:25.067Z,9.65
2018-06-20T14:03:53.554Z,9.33
2018-06-20T14:06:23.162Z,9.53
2018-06-20T14:08:51.627Z,10.10
2018-06-20T14:11:20.742Z,10.00
2018-06-20T14:13:54.211Z,10.30
2018-06-20T14:16:22.994Z,9.48
2018-06-20T14:18:51.453Z,9.40
2018-06-20T14:34:30.301Z,8.45
2018-06-20T14:37:04.057Z,8.65
2018-06-20T14:39:37.742Z,8.95
2018-06-20T14:42:11.724Z,8.73
2018-06-20T14:44:40.828Z,8.33
2018-06-20T14:47:09.348Z,7.55
2018-06-20T14:49:37.890Z,7.62
2018-06-20T14:52:06.358Z,7.60
2018-06-20T14:54:34.778Z,7.70
2018-06-20T14:57:03.283Z,9.20
2018-06-20T14:59:31.766Z,7.47
2018-06-20T15:02:00.278Z,14.23
2018-06-20T15:04:28.809Z,8.18
2018-06-20T15:06:58.603Z,7.75
2018-06-20T15:09:26.985Z,6.58
2018-06-20T15:11:55.531Z,6.58
2018-06-20T15:14:24.018Z,7.37
2018-06-20T15:16:57.963Z,7.15
2018-06-20T15:19:26.505Z,7.35
2018-06-20T15:21:55.580Z,7.55
2018-06-20T15:24:24.073Z,11.65
2018-06-20T15:26:57.810Z,7.50
2018-06-20T15:29:31.757Z,6.50
2018-06-20T15:33:08.165Z,6.30
2018-06-20T15:35:41.907Z,7.35
2018-06-20T15:38:16.724Z,6.37
2018-06-20T15:40:50.719Z,5.42
2018-06-20T15:43:19.317Z,5.35
2018-06-20T15:45:48.595Z,5.70
2018-06-20T15:48:17.269Z,5.55
2018-06-20T15:50:46.034Z,5.37
2018-06-20T15:53:14.577Z,5.33
2018-06-20T15:55:43.557Z,5.70
2018-06-20T15:58:12.003Z,6.05
2018-06-20T16:00:48.180Z,5.92
2018-06-20T16:03:16.640Z,6.12
2018-06-20T16:05:45.159Z,5.95
2018-06-20T16:08:13.588Z,6.28
2018-06-20T16:10:47.405Z,6.50
2018-06-20T16:13:16.852Z,5.42
2018-06-20T16:15:45.390Z,5.67
2018-06-20T16:18:14.933Z,12.23
2018-06-20T16:20:48.589Z,7.65
2018-06-20T16:23:24.421Z,5.30
2018-06-20T16:25:58.423Z,5.60
2018-06-20T16:28:32.241Z,6.15
2018-06-20T16:31:09.161Z,5.58
2018-06-20T16:33:38.017Z,5.83
2018-06-20T16:36:07.188Z,5.53
2018-06-20T16:38:36.596Z,5.20
2018-06-20T16:41:05.039Z,5.10
2018-06-20T16:43:34.366Z,4.65
2018-06-20T16:46:03.040Z,5.15
2018-06-20T16:48:32.646Z,4.47
2018-06-20T16:51:01.306Z,4.47
2018-06-20T16:53:29.927Z,5.05
2018-06-20T16:55:59.295Z,5.40
2018-06-20T16:58:30.044Z,5.70
2018-06-20T17:01:04.813Z,5.83
2018-06-20T17:03:33.304Z,5.70
2018-06-20T17:06:03.082Z,6.08
2018-06-20T17:08:31.740Z,4.62
2018-06-20T17:11:01.243Z,4.50
2018-06-20T17:13:35.014Z,4.12
2018-06-20T17:16:08.885Z,4.30
2018-06-20T17:18:43.533Z,4.35
2018-06-20T17:21:17.525Z,3.90
2018-06-20T17:23:52.611Z,4.15
2018-06-20T17:26:21.149Z,3.67
2018-06-20T17:28:51.320Z,4.28
2018-06-20T17:31:20.074Z,3.75
2018-06-20T17:33:49.679Z,3.50
2018-06-20T17:36:18.837Z,3.45
2018-06-20T17:38:47.305Z,3.45
2018-06-20T17:41:15.749Z,3.60
2018-06-20T17:43:44.629Z,3.40
2018-06-20T17:46:13.841Z,3.50
2018-06-20T17:48:43.432Z,3.50
2018-06-20T17:51:11.921Z,3.05
2018-06-20T17:53:40.950Z,3.33
2018-06-20T17:56:09.778Z,2.90
2018-06-20T17:58:38.957Z,2.87
2018-06-20T18:01:10.278Z,2.52
2018-06-20T18:03:39.940Z,2.52
2018-06-20T18:06:14.428Z,2.80
2018-06-20T18:08:49.177Z,3.45
2018-06-20T18:12:24.780Z,2.87
2018-06-20T18:15:00.903Z,3.52
2018-06-20T18:17:29.793Z,12.37
2018-06-20T18:20:03.073Z,7.90
2018-06-20T18:22:31.862Z,14.15
2018-06-20T18:25:01.471Z,3.45
2018-06-20T18:27:30.359Z,2.70
2018-06-20T18:29:59.331Z,17.67
2018-06-20T18:32:28.539Z,27.85
2018-06-20T18:34:57.341Z,7.12
2018-06-20T18:37:26.285Z,2.60
2018-06-20T18:40:11.591Z,2.80
2018-06-20T18:42:40.888Z,2.90
2018-06-20T18:45:10.752Z,2.60
2018-06-20T18:47:44.596Z,2.70
2018-06-20T18:50:13.255Z,2.40
2018-06-20T18:52:43.823Z,2.37
2018-06-20T18:55:12.503Z,2.30
2018-06-20T18:58:50.004Z,2.40
2018-06-20T19:01:23.826Z,2.45
2018-06-20T19:03:58.381Z,2.42
2018-06-20T19:06:32.949Z,2.72
2018-06-20T19:09:08.582Z,2.40
2018-06-20T19:11:38.378Z,2.40
2018-06-20T19:14:06.956Z,2.30
2018-06-20T19:16:37.981Z,2.40
2018-06-20T19:19:06.626Z,3.42
2018-06-20T19:21:35.222Z,4.33
2018-06-20T19:24:04.546Z,5.33
2018-06-20T19:26:33.138Z,5.78
2018-06-20T19:29:01.650Z,4.05
2018-06-20T19:31:30.440Z,3.60
2018-06-20T19:33:58.913Z,3.00
2018-06-20T19:36:28.118Z,2.70
2018-06-20T19:38:58.925Z,16.23
2018-06-20T19:41:28.063Z,5.60
2018-06-20T19:45:00.851Z,3.67
2018-06-20T19:47:30.290Z,2.67
2018-06-20T19:50:04.337Z,2.60
2018-06-20T19:52:33.234Z,3.75
2018-06-20T19:55:02.467Z,21.85
2018-06-20T19:57:34.171Z,8.50
2018-06-20T20:00:02.487Z,6.72
2018-06-20T20:02:31.906Z,5.22
2018-06-20T20:05:00.372Z,3.70
2018-06-20T20:07:28.851Z,3.22
2018-06-20T20:09:57.337Z,3.58
2018-06-20T20:12:25.842Z,3.10
2018-06-20T20:14:54.419Z,3.08
2018-06-20T20:17:22.856Z,3.27
2018-06-20T20:19:51.390Z,3.60
2018-06-20T20:22:19.983Z,3.30
2018-06-20T20:24:49.094Z,2.92
2018-06-20T20:27:17.862Z,2.80
2018-06-20T20:29:50.841Z,3.00
2018-06-20T20:32:19.950Z,2.62
2018-06-20T20:37:40.798Z,14.85
2018-06-20T20:40:09.344Z,26.15
2018-06-20T20:42:37.853Z,6.40
2018-06-20T20:45:06.502Z,3.58
2018-06-20T20:47:35.945Z,2.90
2018-06-20T21:03:04.529Z,3.25
2018-06-20T21:05:33.190Z,2.92
2018-06-20T21:08:02.632Z,2.72
2018-06-20T21:10:36.710Z,2.70
2018-06-20T21:26:10.322Z,2.90
2018-06-20T21:28:39.241Z,2.65
2018-06-20T21:31:07.682Z,3.15
2018-06-20T21:33:36.144Z,3.08
2018-06-20T21:36:05.205Z,3.50
2018-06-20T21:38:37.800Z,3.20
2018-06-20T21:41:06.304Z,3.00
2018-06-20T21:43:39.194Z,3.02
2018-06-20T21:46:09.046Z,3.33
2018-06-20T21:48:38.231Z,3.20
2018-06-20T21:51:07.305Z,3.20
2018-06-20T21:53:36.446Z,2.90
2018-06-20T21:56:05.237Z,3.00
2018-06-20T21:58:33.789Z,3.27
2018-06-20T22:01:02.289Z,3.62
2018-06-20T22:03:31.004Z,3.47
2018-06-20T22:05:59.461Z,3.33
2018-06-20T22:08:28.252Z,3.40
2018-06-20T22:10:56.726Z,3.40
2018-06-20T22:13:26.133Z,3.60
2018-06-20T22:15:54.549Z,3.45
2018-06-20T22:18:23.987Z,3.70
2018-06-20T22:20:52.426Z,4.00
2018-06-20T22:23:20.939Z,3.70
2018-06-20T22:25:49.911Z,3.15
2018-06-20T22:28:23.587Z,4.15
2018-06-20T22:30:52.190Z,3.90
2018-06-20T22:33:20.656Z,3.55
2018-06-20T22:35:49.138Z,3.58
2018-06-20T22:38:18.273Z,3.67
2018-06-20T22:40:46.730Z,3.77
2018-06-20T22:43:15.234Z,3.58
2018-06-20T22:45:43.687Z,3.80
2018-06-20T22:48:12.160Z,3.50
2018-06-20T22:50:40.998Z,3.70
2018-06-20T22:53:09.506Z,3.77
2018-06-20T22:55:38.050Z,3.90
2018-06-20T22:58:06.546Z,3.85
2018-06-20T23:00:35.017Z,3.72
2018-06-20T23:03:03.487Z,4.00
2018-06-20T23:05:32.329Z,4.00
2018-06-20T23:08:01.295Z,3.90
2018-06-20T23:10:29.850Z,3.90
2018-06-20T23:12:58.347Z,3.67
2018-06-20T23:15:26.914Z,3.80
2018-06-20T23:17:55.916Z,4.08
2018-06-20T23:20:25.111Z,3.75
2018-06-20T23:22:53.611Z,3.83
2018-06-20T23:25:22.277Z,3.90
2018-06-20T23:27:51.416Z,3.95
2018-06-20T23:30:19.870Z,4.00
2018-06-20T23:32:48.347Z,4.10
2018-06-20T23:35:17.378Z,4.20
2018-06-20T23:37:45.864Z,4.42
2018-06-20T23:53:19.486Z,4.60
2018-06-20T23:55:47.931Z,4.00
2018-06-20T23:58:16.422Z,4.08
