createdAt,value
2018-04-11T00:00:47.727Z,4.00
2018-04-11T00:01:47.730Z,4.00
2018-04-11T00:02:47.733Z,4.00
2018-04-11T00:03:47.740Z,4.00
2018-04-11T00:04:47.749Z,4.00
2018-04-11T00:05:47.754Z,4.00
2018-04-11T00:06:47.762Z,4.00
2018-04-11T00:07:47.767Z,4.00
2018-04-11T00:08:47.777Z,4.00
2018-04-11T00:09:47.775Z,4.00
2018-04-11T00:10:47.793Z,4.00
2018-04-11T00:11:47.788Z,4.00
2018-04-11T00:12:47.794Z,4.00
2018-04-11T00:13:47.799Z,4.00
2018-04-11T00:14:47.801Z,4.00
2018-04-11T00:15:47.810Z,4.00
2018-04-11T00:16:47.817Z,4.00
2018-04-11T00:17:47.827Z,4.00
2018-04-11T00:18:47.818Z,4.00
2018-04-11T00:19:47.837Z,4.00
2018-04-11T00:20:47.838Z,4.00
2018-04-11T00:21:47.839Z,4.00
2018-04-11T00:22:47.828Z,4.00
2018-04-11T00:23:47.830Z,4.00
2018-04-11T00:24:47.844Z,4.00
2018-04-11T00:25:47.852Z,4.00
2018-04-11T00:26:47.850Z,4.00
2018-04-11T00:27:47.857Z,4.00
2018-04-11T00:28:47.856Z,4.00
2018-04-11T00:29:47.861Z,4.00
2018-04-11T00:30:47.865Z,4.00
2018-04-11T00:31:47.864Z,4.00
2018-04-11T00:32:47.872Z,4.00
2018-04-11T00:33:47.872Z,4.00
2018-04-11T00:34:47.883Z,4.00
2018-04-11T00:35:47.901Z,4.00
2018-04-11T00:36:47.891Z,4.00
2018-04-11T00:37:47.891Z,4.00
2018-04-11T00:38:47.896Z,4.00
2018-04-11T00:39:47.907Z,4.00
2018-04-11T00:40:48.019Z,4.00
2018-04-11T00:41:47.923Z,4.00
2018-04-11T00:42:47.909Z,4.00
2018-04-11T00:43:47.926Z,4.00
2018-04-11T00:44:47.923Z,4.00
2018-04-11T00:45:47.930Z,4.00
2018-04-11T00:46:47.930Z,4.00
2018-04-11T00:47:47.935Z,4.00
2018-04-11T00:48:47.942Z,4.00
2018-04-11T00:49:47.950Z,4.00
2018-04-11T00:50:47.952Z,4.00
2018-04-11T00:51:47.959Z,4.00
2018-04-11T00:52:47.965Z,4.00
2018-04-11T00:53:47.968Z,4.00
2018-04-11T00:54:47.975Z,4.00
2018-04-11T00:55:47.972Z,4.00
2018-04-11T00:56:47.986Z,4.00
2018-04-11T00:57:47.975Z,4.00
2018-04-11T00:58:48.004Z,4.00
2018-04-11T00:59:47.985Z,4.00
2018-04-11T01:00:47.993Z,4.00
2018-04-11T01:01:48.024Z,4.00
2018-04-11T01:02:48.006Z,4.00
2018-04-11T01:03:48.003Z,4.00
2018-04-11T01:04:48.758Z,4.00
2018-04-11T01:05:48.006Z,4.00
2018-04-11T01:06:48.018Z,4.00
2018-04-11T01:07:48.016Z,4.00
2018-04-11T01:08:48.024Z,4.00
2018-04-11T01:09:48.031Z,4.00
2018-04-11T01:10:48.026Z,4.00
2018-04-11T01:11:48.038Z,4.00
2018-04-11T01:12:48.035Z,4.00
2018-04-11T01:13:48.041Z,4.00
2018-04-11T01:14:48.051Z,4.00
2018-04-11T01:15:48.049Z,4.00
2018-04-11T01:16:48.060Z,4.00
2018-04-11T01:17:48.063Z,4.00
2018-04-11T01:18:48.062Z,4.00
2018-04-11T01:19:48.065Z,4.00
2018-04-11T01:20:48.072Z,4.00
2018-04-11T01:21:48.080Z,4.00
2018-04-11T01:22:48.080Z,4.00
2018-04-11T01:23:48.084Z,4.00
2018-04-11T01:24:48.090Z,4.00
2018-04-11T01:25:48.096Z,4.00
2018-04-11T01:26:48.106Z,4.00
2018-04-11T01:27:48.095Z,4.00
2018-04-11T01:28:48.112Z,4.00
2018-04-11T01:29:48.111Z,4.00
2018-04-11T01:30:48.149Z,4.00
2018-04-11T01:31:48.124Z,4.00
2018-04-11T01:32:48.114Z,4.00
2018-04-11T01:33:48.124Z,4.00
2018-04-11T01:34:48.127Z,4.00
2018-04-11T01:35:48.127Z,4.00
2018-04-11T01:36:48.137Z,4.00
2018-04-11T01:37:48.138Z,4.00
2018-04-11T01:38:48.147Z,4.00
2018-04-11T01:39:48.149Z,4.00
2018-04-11T01:40:48.156Z,4.00
2018-04-11T01:41:48.159Z,4.00
2018-04-11T01:42:48.153Z,4.00
2018-04-11T01:43:48.160Z,4.00
2018-04-11T01:44:48.166Z,4.00
2018-04-11T01:45:48.166Z,4.00
2018-04-11T01:46:48.173Z,4.00
2018-04-11T01:47:48.176Z,4.00
2018-04-11T01:48:48.177Z,4.00
2018-04-11T01:49:48.187Z,4.00
2018-04-11T01:50:48.187Z,4.00
2018-04-11T01:51:48.190Z,4.00
2018-04-11T01:52:48.194Z,4.00
2018-04-11T01:53:48.203Z,4.00
2018-04-11T01:54:48.265Z,4.00
2018-04-11T01:55:48.213Z,4.00
2018-04-11T01:56:48.211Z,4.00
2018-04-11T01:57:48.233Z,4.00
2018-04-11T01:58:48.225Z,4.00
2018-04-11T01:59:48.219Z,4.00
2018-04-11T02:00:48.233Z,4.00
2018-04-11T02:01:48.232Z,4.00
2018-04-11T02:02:48.241Z,4.00
2018-04-11T02:03:48.248Z,4.00
2018-04-11T02:04:48.237Z,4.00
2018-04-11T02:05:48.252Z,4.00
2018-04-11T02:06:48.245Z,4.00
2018-04-11T02:07:48.281Z,4.00
2018-04-11T02:08:48.265Z,4.00
2018-04-11T02:09:48.262Z,4.00
2018-04-11T02:10:48.262Z,4.00
2018-04-11T02:11:48.270Z,4.00
2018-04-11T02:12:48.269Z,4.00
2018-04-11T02:13:48.271Z,4.00
2018-04-11T02:14:50.936Z,4.00
2018-04-11T02:15:51.009Z,4.00
2018-04-11T02:16:51.834Z,4.00
2018-04-11T02:17:50.884Z,4.00
2018-04-11T02:18:48.293Z,4.00
2018-04-11T02:19:48.291Z,4.00
2018-04-11T02:20:48.301Z,4.00
2018-04-11T02:21:48.304Z,4.00
2018-04-11T02:22:48.302Z,4.00
2018-04-11T02:23:48.311Z,4.00
2018-04-11T02:24:48.317Z,4.00
2018-04-11T02:25:48.315Z,4.00
2018-04-11T02:26:48.322Z,4.00
2018-04-11T02:27:48.327Z,4.00
2018-04-11T02:28:49.151Z,4.00
2018-04-11T02:29:48.332Z,4.00
2018-04-11T02:30:48.333Z,4.00
2018-04-11T02:31:48.336Z,4.00
2018-04-11T02:32:48.349Z,4.00
2018-04-11T02:33:48.350Z,4.00
2018-04-11T02:34:48.348Z,4.00
2018-04-11T02:35:48.360Z,4.00
2018-04-11T02:36:48.351Z,4.00
2018-04-11T02:37:48.357Z,4.00
2018-04-11T02:38:48.364Z,4.00
2018-04-11T02:39:48.367Z,4.00
2018-04-11T02:40:48.373Z,4.00
2018-04-11T02:41:48.374Z,4.00
2018-04-11T02:42:48.375Z,4.00
2018-04-11T02:43:48.380Z,4.00
2018-04-11T02:44:48.451Z,4.00
2018-04-11T02:45:48.386Z,4.00
2018-04-11T02:46:48.391Z,4.00
2018-04-11T02:47:48.390Z,4.00
2018-04-11T02:48:48.400Z,4.00
2018-04-11T02:49:48.399Z,4.00
2018-04-11T02:50:48.410Z,4.00
2018-04-11T02:51:48.402Z,4.00
2018-04-11T02:52:48.409Z,4.00
2018-04-11T02:53:48.421Z,4.00
2018-04-11T02:54:48.413Z,4.00
2018-04-11T02:55:48.423Z,4.00
2018-04-11T02:56:48.425Z,4.00
2018-04-11T02:57:48.426Z,4.00
2018-04-11T02:58:48.438Z,4.00
2018-04-11T02:59:48.431Z,4.00
2018-04-11T03:00:48.441Z,4.00
2018-04-11T03:01:48.445Z,4.00
2018-04-11T03:02:48.439Z,4.00
2018-04-11T03:03:48.439Z,4.00
2018-04-11T03:04:48.452Z,4.00
2018-04-11T03:05:48.448Z,4.00
2018-04-11T03:06:48.460Z,4.00
2018-04-11T03:07:48.463Z,4.00
2018-04-11T03:08:48.462Z,4.00
2018-04-11T03:09:48.470Z,4.00
2018-04-11T03:10:48.466Z,4.00
2018-04-11T03:11:48.482Z,4.00
2018-04-11T03:12:48.480Z,4.00
2018-04-11T03:13:48.482Z,4.00
2018-04-11T03:14:48.477Z,4.00
2018-04-11T03:15:48.540Z,4.00
2018-04-11T03:16:48.489Z,4.00
2018-04-11T03:17:48.497Z,4.00
2018-04-11T03:18:48.495Z,4.00
2018-04-11T03:19:48.497Z,4.00
2018-04-11T03:20:48.500Z,4.00
2018-04-11T03:21:48.541Z,4.00
2018-04-11T03:22:48.503Z,4.00
2018-04-11T03:23:48.507Z,4.00
2018-04-11T03:24:48.508Z,4.00
2018-04-11T03:25:48.523Z,4.00
2018-04-11T03:26:48.532Z,4.00
2018-04-11T03:27:48.522Z,4.00
2018-04-11T03:28:48.534Z,4.00
2018-04-11T03:29:48.536Z,4.00
2018-04-11T03:30:48.549Z,4.00
2018-04-11T03:31:48.534Z,4.00
2018-04-11T03:32:48.537Z,4.00
2018-04-11T03:33:48.545Z,4.00
2018-04-11T03:34:48.543Z,4.00
2018-04-11T03:35:48.551Z,4.00
2018-04-11T03:36:48.547Z,4.00
2018-04-11T03:37:48.553Z,4.00
2018-04-11T03:38:48.561Z,4.00
2018-04-11T03:39:48.552Z,4.00
2018-04-11T03:40:48.558Z,4.00
2018-04-11T03:41:48.561Z,4.00
2018-04-11T03:42:48.571Z,4.00
2018-04-11T03:43:48.569Z,4.00
2018-04-11T03:44:48.579Z,8.00
2018-04-11T03:45:48.572Z,4.00
2018-04-11T03:46:48.581Z,4.00
2018-04-11T03:47:48.582Z,4.00
2018-04-11T03:48:48.583Z,4.00
2018-04-11T03:49:48.587Z,4.00
2018-04-11T03:50:48.591Z,4.00
2018-04-11T03:51:48.598Z,4.00
2018-04-11T03:52:48.614Z,4.00
2018-04-11T03:53:48.603Z,4.00
2018-04-11T03:54:48.606Z,4.00
2018-04-11T03:55:48.619Z,4.00
2018-04-11T03:56:48.607Z,4.00
2018-04-11T03:57:49.289Z,4.00
2018-04-11T03:58:48.609Z,4.00
2018-04-11T03:59:48.612Z,4.00
2018-04-11T04:00:48.624Z,4.00
2018-04-11T04:01:48.626Z,4.00
2018-04-11T04:02:48.624Z,4.00
2018-04-11T04:03:48.639Z,4.00
2018-04-11T04:04:48.627Z,4.00
2018-04-11T04:05:48.634Z,8.00
2018-04-11T04:06:48.639Z,8.00
2018-04-11T04:07:48.669Z,4.00
2018-04-11T04:08:48.644Z,4.00
2018-04-11T04:09:48.651Z,8.00
2018-04-11T04:10:48.644Z,4.00
2018-04-11T04:11:48.649Z,4.00
2018-04-11T04:12:48.656Z,4.00
2018-04-11T04:13:48.689Z,8.00
2018-04-11T04:14:48.655Z,8.00
2018-04-11T04:15:48.667Z,4.00
2018-04-11T04:16:48.662Z,8.00
2018-04-11T04:17:48.675Z,8.00
2018-04-11T04:18:48.672Z,12.00
2018-04-11T04:19:48.682Z,8.00
2018-04-11T04:20:48.689Z,12.00
2018-04-11T04:21:48.682Z,12.00
2018-04-11T04:22:48.704Z,12.00
2018-04-11T04:23:48.773Z,16.00
2018-04-11T04:24:48.693Z,20.00
2018-04-11T04:25:48.692Z,16.00
2018-04-11T04:26:48.697Z,20.00
2018-04-11T04:27:48.701Z,24.00
2018-04-11T04:28:48.700Z,28.00
2018-04-11T04:29:48.702Z,32.00
2018-04-11T04:30:48.699Z,32.00
2018-04-11T04:31:48.703Z,40.00
2018-04-11T04:32:48.747Z,44.00
2018-04-11T04:33:48.711Z,52.00
2018-04-11T04:34:48.723Z,60.00
2018-04-11T04:35:53.310Z,64.00
2018-04-11T04:36:48.731Z,72.00
2018-04-11T04:37:48.724Z,80.00
2018-04-11T04:38:48.727Z,88.00
2018-04-11T04:39:48.735Z,100.00
2018-04-11T04:40:48.732Z,112.00
2018-04-11T04:41:48.739Z,124.00
2018-04-11T04:42:48.755Z,132.00
2018-04-11T04:43:48.758Z,144.00
2018-04-11T04:44:48.743Z,160.00
2018-04-11T04:45:48.763Z,172.00
2018-04-11T04:46:48.751Z,188.00
2018-04-11T04:47:48.750Z,204.00
2018-04-11T04:48:48.757Z,220.00
2018-04-11T04:49:48.754Z,236.00
2018-04-11T04:50:48.760Z,256.00
2018-04-11T04:51:48.764Z,272.00
2018-04-11T04:52:48.763Z,296.00
2018-04-11T04:53:48.768Z,312.00
2018-04-11T04:54:48.768Z,332.00
2018-04-11T04:55:48.779Z,352.00
2018-04-11T04:56:48.777Z,372.00
2018-04-11T04:57:48.779Z,392.00
2018-04-11T04:58:48.788Z,412.00
2018-04-11T04:59:48.796Z,436.00
2018-04-11T05:00:48.789Z,464.00
2018-04-11T05:01:48.793Z,488.00
2018-04-11T05:02:48.793Z,512.00
2018-04-11T05:03:48.799Z,540.00
2018-04-11T05:04:48.804Z,564.00
2018-04-11T05:05:48.807Z,592.00
2018-04-11T05:06:48.808Z,612.00
2018-04-11T05:07:48.814Z,644.00
2018-04-11T05:08:48.808Z,668.00
2018-04-11T05:09:48.825Z,692.00
2018-04-11T05:10:48.831Z,712.00
2018-04-11T05:11:48.843Z,736.00
2018-04-11T05:12:48.830Z,752.00
2018-04-11T05:13:48.826Z,764.00
2018-04-11T05:14:48.823Z,780.00
2018-04-11T05:15:48.829Z,800.00
2018-04-11T05:16:48.835Z,828.00
2018-04-11T05:17:48.830Z,852.00
2018-04-11T05:18:48.836Z,892.00
2018-04-11T05:19:48.836Z,932.00
2018-04-11T05:20:48.850Z,980.00
2018-04-11T05:21:48.850Z,1032.00
2018-04-11T05:22:48.857Z,1100.00
2018-04-11T05:23:48.851Z,1152.00
2018-04-11T05:24:48.854Z,1220.00
2018-04-11T05:25:48.859Z,1288.00
2018-04-11T05:26:48.856Z,1360.00
2018-04-11T05:27:48.856Z,1428.00
2018-04-11T05:28:48.869Z,1500.00
2018-04-11T05:29:48.872Z,1576.00
2018-04-11T05:30:48.874Z,1640.00
2018-04-11T05:31:48.874Z,1704.00
2018-04-11T05:32:48.877Z,1776.00
2018-04-11T05:33:48.877Z,1828.00
2018-04-11T05:34:48.879Z,1880.00
2018-04-11T05:35:48.878Z,1932.00
2018-04-11T05:36:48.896Z,1952.00
2018-04-11T05:37:48.899Z,1996.00
2018-04-11T05:38:48.896Z,2004.00
2018-04-11T05:39:48.898Z,2020.00
2018-04-11T05:40:48.892Z,2040.00
2018-04-11T05:41:48.903Z,2072.00
2018-04-11T05:42:48.898Z,2124.00
2018-04-11T05:43:48.907Z,2188.00
2018-04-11T05:44:48.918Z,2256.00
2018-04-11T05:45:48.915Z,2336.00
2018-04-11T05:46:48.922Z,2448.00
2018-04-11T05:47:48.932Z,2588.00
2018-04-11T05:48:48.942Z,2708.00
2018-04-11T05:49:48.935Z,2772.00
2018-04-11T05:50:48.932Z,2776.00
2018-04-11T05:51:48.949Z,2800.00
2018-04-11T05:52:48.940Z,2804.00
2018-04-11T05:53:48.942Z,2836.00
2018-04-11T05:54:48.953Z,2880.00
2018-04-11T05:55:48.948Z,2956.00
2018-04-11T05:56:48.970Z,3028.00
2018-04-11T05:57:48.971Z,3108.00
2018-04-11T05:58:49.006Z,3148.00
2018-04-11T05:59:48.976Z,3180.00
2018-04-11T06:00:49.037Z,3228.00
2018-04-11T06:01:48.996Z,3280.00
2018-04-11T06:02:49.007Z,3340.00
2018-04-11T06:03:48.968Z,3440.00
2018-04-11T06:04:48.970Z,3556.00
2018-04-11T06:05:48.970Z,3740.00
2018-04-11T06:06:48.975Z,3904.00
2018-04-11T06:07:49.827Z,4072.00
2018-04-11T06:08:48.985Z,4036.00
2018-04-11T06:09:48.987Z,4264.00
2018-04-11T06:10:48.989Z,4372.00
2018-04-11T06:11:48.997Z,4584.00
2018-04-11T06:12:49.001Z,5012.00
2018-04-11T06:13:49.002Z,5992.00
2018-04-11T06:14:49.002Z,6564.00
2018-04-11T06:15:49.006Z,7924.00
2018-04-11T06:16:49.023Z,7932.00
2018-04-11T06:17:49.022Z,8104.00
2018-04-11T06:18:49.022Z,8564.00
2018-04-11T06:19:49.028Z,9020.00
2018-04-11T06:20:49.044Z,9492.00
2018-04-11T06:21:49.040Z,10260.00
2018-04-11T06:22:49.045Z,9648.00
2018-04-11T06:23:49.049Z,10372.00
2018-04-11T06:24:49.066Z,10112.00
2018-04-11T06:25:49.051Z,10692.00
2018-04-11T06:26:49.068Z,10716.00
2018-04-11T06:27:49.049Z,10380.00
2018-04-11T06:28:49.051Z,10720.00
2018-04-11T06:29:49.086Z,10196.00
2018-04-11T06:30:49.057Z,10332.00
2018-04-11T06:31:49.086Z,10436.00
2018-04-11T06:32:49.066Z,10048.00
2018-04-11T06:33:49.154Z,11200.00
2018-04-11T06:34:49.076Z,12960.00
2018-04-11T06:35:49.090Z,13800.00
2018-04-11T06:36:49.088Z,15968.00
2018-04-11T06:37:49.101Z,15456.00
2018-04-11T06:38:49.095Z,18304.00
2018-04-11T06:39:49.102Z,21984.00
2018-04-11T06:40:49.117Z,23552.00
2018-04-11T06:41:49.113Z,23680.00
2018-04-11T06:42:49.131Z,25728.00
2018-04-11T06:43:49.133Z,25472.00
2018-04-11T06:44:49.131Z,24320.00
2018-04-11T06:45:49.147Z,24736.00
2018-04-11T06:46:49.145Z,23424.00
2018-04-11T06:47:49.163Z,22752.00
2018-04-11T06:48:49.159Z,22016.00
2018-04-11T06:49:49.188Z,21312.00
2018-04-11T06:50:49.295Z,20768.00
2018-04-11T06:51:49.194Z,19360.00
2018-04-11T06:52:49.273Z,19808.00
2018-04-11T06:53:49.203Z,18080.00
2018-04-11T06:54:49.212Z,15840.00
2018-04-11T06:55:49.221Z,16320.00
2018-04-11T06:56:49.222Z,15936.00
2018-04-11T06:57:49.232Z,18048.00
2018-04-11T06:58:49.242Z,19104.00
2018-04-11T06:59:49.245Z,19328.00
2018-04-11T07:00:49.262Z,19744.00
2018-04-11T07:01:49.272Z,19584.00
2018-04-11T07:02:49.276Z,18848.00
2018-04-11T07:03:49.291Z,20192.00
2018-04-11T07:04:49.293Z,19968.00
2018-04-11T07:05:49.495Z,21824.00
2018-04-11T07:06:49.315Z,23008.00
2018-04-11T07:07:49.319Z,23456.00
2018-04-11T07:08:49.333Z,24544.00
2018-04-11T07:09:49.348Z,23616.00
2018-04-11T07:10:49.344Z,23712.00
2018-04-11T07:11:49.394Z,25856.00
2018-04-11T07:12:49.376Z,25024.00
2018-04-11T07:13:49.389Z,27488.00
2018-04-11T07:14:49.384Z,29920.00
2018-04-11T07:15:49.406Z,29952.00
2018-04-11T07:16:49.412Z,30048.00
2018-04-11T07:17:49.414Z,30816.00
2018-04-11T07:18:49.435Z,26528.00
2018-04-11T07:19:49.434Z,26560.00
2018-04-11T07:20:49.447Z,32608.00
2018-04-11T07:21:49.467Z,28928.00
2018-04-11T07:22:49.483Z,36960.00
2018-04-11T07:23:49.477Z,39872.00
2018-04-11T07:24:49.484Z,39328.00
2018-04-11T07:25:49.508Z,32608.00
2018-04-11T07:26:49.521Z,39168.00
2018-04-11T07:27:49.514Z,36640.00
2018-04-11T07:28:49.534Z,40128.00
2018-04-11T07:29:49.538Z,38304.00
2018-04-11T07:30:49.556Z,40960.00
2018-04-11T07:31:49.564Z,39872.00
2018-04-11T07:32:49.571Z,38816.00
2018-04-11T07:33:49.647Z,39200.00
2018-04-11T07:34:49.669Z,38592.00
2018-04-11T07:35:49.609Z,37312.00
2018-04-11T07:36:49.731Z,36768.00
2018-04-11T07:37:49.725Z,36064.00
2018-04-11T07:38:49.635Z,36096.00
2018-04-11T07:39:49.768Z,36000.00
2018-04-11T07:40:49.671Z,35904.00
2018-04-11T07:41:49.677Z,36064.00
2018-04-11T07:42:49.693Z,36288.00
2018-04-11T07:43:49.702Z,36608.00
2018-04-11T07:44:49.715Z,36608.00
2018-04-11T07:45:49.749Z,36864.00
2018-04-11T07:46:49.915Z,36640.00
2018-04-11T07:47:49.767Z,36448.00
2018-04-11T07:48:49.762Z,35872.00
2018-04-11T07:49:49.770Z,36960.00
2018-04-11T07:50:49.791Z,37248.00
2018-04-11T07:51:49.800Z,38016.00
2018-04-11T07:52:49.811Z,39264.00
2018-04-11T07:53:49.827Z,40832.00
2018-04-11T07:54:49.842Z,43008.00
2018-04-11T07:55:49.856Z,44608.00
2018-04-11T07:56:49.880Z,38176.00
2018-04-11T07:57:49.891Z,32352.00
2018-04-11T07:58:49.895Z,32480.00
2018-04-11T07:59:49.906Z,36768.00
2018-04-11T08:00:49.919Z,46368.00
2018-04-11T08:01:49.934Z,46912.00
2018-04-11T08:02:49.965Z,44224.00
2018-04-11T08:03:49.963Z,36192.00
2018-04-11T08:04:49.968Z,39808.00
2018-04-11T08:05:50.065Z,41376.00
2018-04-11T08:06:49.995Z,44128.00
2018-04-11T08:07:50.013Z,44608.00
2018-04-11T08:08:50.867Z,44768.00
2018-04-11T08:09:50.047Z,44960.00
2018-04-11T08:10:50.059Z,46592.00
2018-04-11T08:11:50.072Z,44192.00
2018-04-11T08:12:50.086Z,42560.00
2018-04-11T08:13:50.095Z,44064.00
2018-04-11T08:14:50.122Z,43520.00
2018-04-11T08:15:50.125Z,42880.00
2018-04-11T08:16:50.142Z,42464.00
2018-04-11T08:17:50.153Z,41984.00
2018-04-11T08:18:50.171Z,42752.00
2018-04-11T08:19:50.182Z,43360.00
2018-04-11T08:20:50.204Z,43328.00
2018-04-11T08:21:50.210Z,43008.00
2018-04-11T08:22:50.318Z,43904.00
2018-04-11T08:23:50.246Z,43808.00
2018-04-11T08:24:50.258Z,44000.00
2018-04-11T08:25:50.273Z,43872.00
2018-04-11T08:26:50.297Z,42560.00
2018-04-11T08:27:50.310Z,42240.00
2018-04-11T08:28:50.319Z,43040.00
2018-04-11T08:29:50.402Z,43136.00
2018-04-11T08:30:50.350Z,43040.00
2018-04-11T08:31:50.370Z,43200.00
2018-04-11T08:32:50.392Z,43680.00
2018-04-11T08:33:50.400Z,43424.00
2018-04-11T08:34:50.426Z,43552.00
2018-04-11T08:35:50.440Z,41920.00
2018-04-11T08:36:50.449Z,42400.00
2018-04-11T08:37:50.478Z,42240.00
2018-04-11T08:38:50.487Z,41568.00
2018-04-11T08:39:50.502Z,42528.00
2018-04-11T08:40:50.527Z,42208.00
2018-04-11T08:41:50.727Z,41504.00
2018-04-11T08:42:50.770Z,42368.00
2018-04-11T08:43:50.569Z,42880.00
2018-04-11T08:44:50.587Z,41664.00
2018-04-11T08:45:50.607Z,41568.00
2018-04-11T08:46:50.642Z,43424.00
2018-04-11T08:47:50.653Z,43680.00
2018-04-11T08:48:50.664Z,42816.00
2018-04-11T08:49:50.681Z,43104.00
2018-04-11T08:50:50.688Z,43840.00
2018-04-11T08:51:50.710Z,45216.00
2018-04-11T08:52:50.727Z,45472.00
2018-04-11T08:53:50.740Z,44960.00
2018-04-11T08:54:50.767Z,45280.00
2018-04-11T08:55:50.774Z,45536.00
2018-04-11T08:56:50.799Z,45088.00
2018-04-11T08:57:50.822Z,44768.00
2018-04-11T08:58:50.837Z,44384.00
2018-04-11T08:59:50.846Z,44352.00
2018-04-11T09:00:50.865Z,43488.00
2018-04-11T09:01:50.889Z,43616.00
2018-04-11T09:02:50.895Z,43648.00
2018-04-11T09:03:50.920Z,43712.00
2018-04-11T09:04:50.937Z,42176.00
2018-04-11T09:05:50.956Z,42560.00
2018-04-11T09:06:50.970Z,42528.00
2018-04-11T09:07:50.993Z,42848.00
2018-04-11T09:08:51.023Z,44384.00
2018-04-11T09:09:51.027Z,44416.00
2018-04-11T09:10:51.039Z,44512.00
2018-04-11T09:11:51.059Z,44416.00
2018-04-11T09:12:51.072Z,44512.00
2018-04-11T09:13:51.093Z,44768.00
2018-04-11T09:14:51.295Z,45568.00
2018-04-11T09:15:51.127Z,46848.00
2018-04-11T09:16:51.152Z,46752.00
2018-04-11T09:17:51.163Z,46752.00
2018-04-11T09:18:51.180Z,47456.00
2018-04-11T09:19:51.211Z,47904.00
2018-04-11T09:20:51.288Z,48512.00
2018-04-11T09:21:51.244Z,48128.00
2018-04-11T09:22:51.260Z,48224.00
2018-04-11T09:23:51.292Z,46944.00
2018-04-11T09:24:51.304Z,45344.00
2018-04-11T09:25:51.315Z,44704.00
2018-04-11T09:26:51.334Z,44064.00
2018-04-11T09:27:51.356Z,43744.00
2018-04-11T09:28:51.405Z,36320.00
2018-04-11T09:29:51.439Z,40832.00
2018-04-11T09:30:51.396Z,51744.00
2018-04-11T09:31:51.470Z,45376.00
2018-04-11T09:32:51.430Z,55520.00
2018-04-11T09:33:51.451Z,58240.00
2018-04-11T09:34:51.465Z,56576.00
2018-04-11T09:35:51.484Z,56128.00
2018-04-11T09:36:51.497Z,55392.00
2018-04-11T09:37:51.524Z,55584.00
2018-04-11T09:38:51.539Z,55424.00
2018-04-11T09:39:51.552Z,53984.00
2018-04-11T09:40:51.572Z,54528.00
2018-04-11T09:41:51.611Z,55200.00
2018-04-11T09:42:51.657Z,54688.00
2018-04-11T09:43:51.640Z,53664.00
2018-04-11T09:44:51.650Z,52864.00
2018-04-11T09:45:51.664Z,53760.00
2018-04-11T09:46:51.694Z,53344.00
2018-04-11T09:47:51.709Z,54304.00
2018-04-11T09:48:51.715Z,55328.00
2018-04-11T09:49:51.732Z,53824.00
2018-04-11T09:50:51.742Z,54528.00
2018-04-11T09:51:51.762Z,55840.00
2018-04-11T09:52:51.781Z,57824.00
2018-04-11T09:53:51.814Z,59872.00
2018-04-11T09:54:51.811Z,59776.00
2018-04-11T09:55:51.832Z,61376.00
2018-04-11T09:56:51.852Z,63648.00
2018-04-11T09:57:51.864Z,64288.00
2018-04-11T09:58:51.889Z,64864.00
2018-04-11T09:59:51.905Z,63104.00
2018-04-11T10:00:51.927Z,66912.00
2018-04-11T10:01:51.942Z,67136.00
2018-04-11T10:02:51.954Z,68352.00
2018-04-11T10:03:51.976Z,57312.00
2018-04-11T10:04:51.987Z,66624.00
2018-04-11T10:05:52.017Z,63168.00
2018-04-11T10:06:52.064Z,71552.00
2018-04-11T10:07:52.038Z,72832.00
2018-04-11T10:08:52.066Z,74848.00
2018-04-11T10:09:52.074Z,75008.00
2018-04-11T10:10:52.098Z,74144.00
2018-04-11T10:11:52.118Z,74880.00
2018-04-11T10:12:52.125Z,79872.00
2018-04-11T10:13:58.237Z,81248.00
2018-04-11T10:14:52.160Z,80064.00
2018-04-11T10:15:52.190Z,79904.00
2018-04-11T10:16:52.205Z,74592.00
2018-04-11T10:17:52.215Z,65632.00
2018-04-11T10:18:52.263Z,63872.00
2018-04-11T10:19:52.253Z,64096.00
2018-04-11T10:20:52.266Z,62784.00
2018-04-11T10:21:52.311Z,61984.00
2018-04-11T10:22:52.299Z,59392.00
2018-04-11T10:23:52.316Z,57856.00
2018-04-11T10:24:52.379Z,60864.00
2018-04-11T10:25:52.360Z,59648.00
2018-04-11T10:26:52.376Z,54240.00
2018-04-11T10:27:52.393Z,56512.00
2018-04-11T10:28:52.411Z,49568.00
2018-04-11T10:29:52.507Z,23584.00
2018-04-11T10:30:52.444Z,52064.00
2018-04-11T10:31:52.550Z,48800.00
2018-04-11T10:32:52.475Z,48960.00
2018-04-11T10:33:52.488Z,37376.00
2018-04-11T10:34:52.517Z,38720.00
2018-04-11T10:35:52.537Z,20832.00
2018-04-11T10:36:52.543Z,31232.00
2018-04-11T10:37:52.569Z,28992.00
2018-04-11T10:38:52.580Z,28672.00
2018-04-11T10:39:52.600Z,10584.00
2018-04-11T10:40:52.618Z,32128.00
2018-04-11T10:41:52.626Z,6696.00
2018-04-11T10:42:52.658Z,6376.00
2018-04-11T10:43:52.666Z,5672.00
2018-04-11T10:44:52.682Z,6372.00
2018-04-11T10:45:52.707Z,7776.00
2018-04-11T10:46:52.710Z,4672.00
2018-04-11T10:47:52.731Z,5056.00
2018-04-11T10:48:52.746Z,5476.00
2018-04-11T10:49:52.770Z,6672.00
2018-04-11T10:50:52.775Z,4896.00
2018-04-11T10:51:52.800Z,4636.00
2018-04-11T10:52:52.813Z,4500.00
2018-04-11T10:53:52.827Z,4720.00
2018-04-11T10:54:52.837Z,4924.00
2018-04-11T10:55:52.853Z,4172.00
2018-04-11T10:56:52.865Z,4616.00
2018-04-11T10:57:52.886Z,6272.00
2018-04-11T10:58:52.885Z,8172.00
2018-04-11T10:59:52.911Z,22336.00
2018-04-11T11:00:52.964Z,6084.00
2018-04-11T11:01:52.923Z,5072.00
2018-04-11T11:02:52.943Z,4492.00
2018-04-11T11:03:52.946Z,4084.00
2018-04-11T11:04:52.966Z,3504.00
2018-04-11T11:05:52.981Z,3320.00
2018-04-11T11:06:52.991Z,3320.00
2018-04-11T11:07:53.015Z,3368.00
2018-04-11T11:08:53.005Z,3600.00
2018-04-11T11:09:53.042Z,3928.00
2018-04-11T11:10:53.043Z,4300.00
2018-04-11T11:11:53.040Z,5364.00
2018-04-11T11:12:53.058Z,4828.00
2018-04-11T11:13:53.060Z,5928.00
2018-04-11T11:14:53.081Z,5000.00
2018-04-11T11:15:53.093Z,4760.00
2018-04-11T11:16:53.092Z,5740.00
2018-04-11T11:17:53.111Z,7400.00
2018-04-11T11:18:53.116Z,10096.00
2018-04-11T11:19:53.162Z,18720.00
2018-04-11T11:20:53.150Z,19616.00
2018-04-11T11:21:53.155Z,8496.00
2018-04-11T11:22:53.185Z,11236.00
2018-04-11T11:23:53.191Z,16108.00
2018-04-11T11:24:53.190Z,22816.00
2018-04-11T11:25:53.188Z,15508.00
2018-04-11T11:26:53.205Z,12708.00
2018-04-11T11:27:53.218Z,22720.00
2018-04-11T11:28:53.224Z,23616.00
2018-04-11T11:29:53.231Z,22176.00
2018-04-11T11:30:53.254Z,19808.00
2018-04-11T11:31:53.256Z,15864.00
2018-04-11T11:32:53.272Z,15640.00
2018-04-11T11:33:53.281Z,12628.00
2018-04-11T11:34:53.286Z,10440.00
2018-04-11T11:35:53.302Z,10088.00
2018-04-11T11:36:53.319Z,10152.00
2018-04-11T11:37:53.318Z,9580.00
2018-04-11T11:38:53.338Z,11172.00
2018-04-11T11:39:53.343Z,9364.00
2018-04-11T11:40:53.359Z,9092.00
2018-04-11T11:41:53.373Z,7840.00
2018-04-11T11:42:53.383Z,6796.00
2018-04-11T11:43:53.390Z,6408.00
2018-04-11T11:44:53.409Z,5972.00
2018-04-11T11:45:53.427Z,5312.00
2018-04-11T11:46:53.434Z,4960.00
2018-04-11T11:47:53.439Z,4652.00
2018-04-11T11:48:53.450Z,4404.00
2018-04-11T11:49:53.463Z,4216.00
2018-04-11T11:50:53.464Z,3916.00
2018-04-11T11:51:54.464Z,3464.00
2018-04-11T11:52:53.486Z,2952.00
2018-04-11T11:53:53.498Z,2604.00
2018-04-11T11:54:53.512Z,2448.00
2018-04-11T11:55:53.515Z,2460.00
2018-04-11T11:56:53.527Z,2612.00
2018-04-11T11:57:53.563Z,3012.00
2018-04-11T11:58:53.561Z,3640.00
2018-04-11T11:59:53.555Z,4320.00
2018-04-11T12:00:53.572Z,5056.00
2018-04-11T12:01:53.580Z,5816.00
2018-04-11T12:02:53.580Z,6740.00
2018-04-11T12:03:53.594Z,8032.00
2018-04-11T12:04:53.612Z,9652.00
2018-04-11T12:05:53.612Z,11236.00
2018-04-11T12:06:53.658Z,11568.00
2018-04-11T12:07:53.660Z,10592.00
2018-04-11T12:08:53.642Z,9360.00
2018-04-11T12:09:53.642Z,6856.00
2018-04-11T12:10:53.658Z,6608.00
2018-04-11T12:11:53.665Z,6492.00
2018-04-11T12:12:53.674Z,6448.00
2018-04-11T12:13:53.681Z,6372.00
2018-04-11T12:14:53.691Z,6204.00
2018-04-11T12:15:53.699Z,6004.00
2018-04-11T12:16:53.711Z,5704.00
2018-04-11T12:17:53.712Z,5148.00
2018-04-11T12:18:53.730Z,4644.00
2018-04-11T12:19:53.733Z,3984.00
2018-04-11T12:20:53.744Z,3428.00
2018-04-11T12:21:53.761Z,3060.00
2018-04-11T12:22:53.756Z,2868.00
2018-04-11T12:23:53.770Z,2712.00