createdAt,value
2023-01-09T00:01:12.681Z,17.90
2023-01-09T00:03:40.362Z,18.20
2023-01-09T00:06:07.768Z,23.00
2023-01-09T00:08:35.245Z,19.23
2023-01-09T00:11:03.998Z,24.13
2023-01-09T00:13:31.563Z,21.00
2023-01-09T00:15:59.766Z,25.67
2023-01-09T00:18:27.200Z,22.50
2023-01-09T00:20:54.638Z,27.30
2023-01-09T00:23:22.077Z,24.07
2023-01-09T00:25:49.392Z,26.67
2023-01-09T00:28:16.799Z,46.20
2023-01-09T00:30:44.289Z,27.90
2023-01-09T00:33:12.196Z,29.07
2023-01-09T00:35:39.605Z,30.97
2023-01-09T00:38:07.013Z,28.60
2023-01-09T00:40:34.480Z,51.93
2023-01-09T00:43:01.883Z,27.57
2023-01-09T00:45:30.287Z,28.67
2023-01-09T00:48:07.919Z,28.77
2023-01-09T00:50:35.831Z,44.03
2023-01-09T00:53:15.567Z,28.93
2023-01-09T00:55:43.216Z,25.43
2023-01-09T00:58:11.215Z,33.37
2023-01-09T01:00:38.623Z,28.73
2023-01-09T01:03:06.156Z,32.00
2023-01-09T01:05:52.008Z,33.90
2023-01-09T01:08:20.451Z,23.67
2023-01-09T01:10:48.390Z,25.63
2023-01-09T01:13:15.889Z,30.20
2023-01-09T01:15:45.049Z,32.10
2023-01-09T01:18:13.583Z,36.87
2023-01-09T01:20:44.816Z,32.67
2023-01-09T01:23:12.896Z,30.00
2023-01-09T01:25:41.868Z,27.50
2023-01-09T01:28:10.434Z,25.47
2023-01-09T01:30:40.069Z,22.63
2023-01-09T01:33:08.369Z,22.87
2023-01-09T01:35:36.306Z,23.27
2023-01-09T01:38:03.868Z,21.67
2023-01-09T01:40:31.273Z,22.90
2023-01-09T01:42:59.200Z,22.13
2023-01-09T01:45:28.860Z,24.07
2023-01-09T01:48:02.004Z,22.50
2023-01-09T01:50:48.042Z,21.00
2023-01-09T01:53:21.544Z,22.13
2023-01-09T01:56:00.920Z,18.47
2023-01-09T01:58:29.198Z,18.80
2023-01-09T02:00:57.247Z,18.33
2023-01-09T02:03:28.371Z,21.93
2023-01-09T02:05:55.811Z,21.00
2023-01-09T02:08:23.239Z,18.43
2023-01-09T02:10:52.523Z,18.77
2023-01-09T02:13:20.293Z,19.10
2023-01-09T02:16:32.566Z,20.77
2023-01-09T02:19:18.529Z,17.67
2023-01-09T02:21:56.876Z,17.60
2023-01-09T02:24:42.181Z,18.80
2023-01-09T02:27:30.905Z,17.73
2023-01-09T02:30:25.056Z,17.57
2023-01-09T02:33:20.204Z,18.00
2023-01-09T02:35:47.719Z,17.80
2023-01-09T02:38:29.440Z,18.03
2023-01-09T02:41:01.032Z,18.23
2023-01-09T02:43:29.219Z,18.20
2023-01-09T02:45:56.763Z,19.03
2023-01-09T02:48:24.077Z,19.63
2023-01-09T02:51:02.965Z,17.77
2023-01-09T02:54:01.477Z,18.57
2023-01-09T02:56:49.374Z,17.47
2023-01-09T02:59:27.418Z,19.60
2023-01-09T03:02:04.824Z,19.43
2023-01-09T03:04:56.232Z,20.33
2023-01-09T03:07:56.808Z,19.37
2023-01-09T03:10:53.527Z,23.83
2023-01-09T03:13:24.799Z,20.13
2023-01-09T03:15:54.327Z,22.77
2023-01-09T03:18:26.847Z,20.97
2023-01-09T03:20:55.614Z,24.43
2023-01-09T03:23:23.030Z,23.63
2023-01-09T03:25:50.812Z,21.97
2023-01-09T03:28:27.056Z,24.77
2023-01-09T03:30:54.450Z,21.00
2023-01-09T03:33:21.891Z,22.43
2023-01-09T03:35:49.349Z,23.03
2023-01-09T03:38:17.002Z,22.10
2023-01-09T03:40:44.508Z,20.63
2023-01-09T03:43:11.955Z,23.93
2023-01-09T03:45:39.724Z,22.57
2023-01-09T03:48:07.331Z,22.37
2023-01-09T03:50:34.919Z,21.87
2023-01-09T03:53:02.401Z,18.57
2023-01-09T03:55:29.826Z,23.03
2023-01-09T03:57:57.156Z,19.40
2023-01-09T04:00:24.471Z,22.37
2023-01-09T04:02:52.012Z,24.17
2023-01-09T04:05:19.489Z,21.10
2023-01-09T04:07:46.757Z,20.30
2023-01-09T04:10:14.136Z,20.73
2023-01-09T04:12:42.001Z,20.63
2023-01-09T04:15:10.095Z,22.50
2023-01-09T04:17:37.329Z,21.80
2023-01-09T04:20:05.484Z,21.73
2023-01-09T04:22:33.210Z,25.13
2023-01-09T04:25:00.690Z,20.13
2023-01-09T04:27:28.145Z,19.80
2023-01-09T04:29:55.524Z,19.07
2023-01-09T04:32:23.660Z,22.07
2023-01-09T04:34:51.339Z,16.73
2023-01-09T04:37:19.232Z,10.30
2023-01-09T04:39:48.204Z,6.47
2023-01-09T04:42:15.832Z,5.30
2023-01-09T04:44:43.337Z,4.90
2023-01-09T04:47:10.748Z,5.10
2023-01-09T04:49:38.418Z,5.43
2023-01-09T04:52:06.175Z,4.90
2023-01-09T04:54:34.541Z,4.83
2023-01-09T04:57:01.892Z,7.33
2023-01-09T04:59:29.368Z,5.07
2023-01-09T05:01:58.475Z,6.20
2023-01-09T05:04:26.626Z,4.80
2023-01-09T05:06:54.740Z,4.70
2023-01-09T05:09:24.150Z,4.40
2023-01-09T05:11:51.744Z,4.43
2023-01-09T05:14:19.230Z,4.10
2023-01-09T05:16:47.079Z,4.23
2023-01-09T05:19:14.394Z,3.60
2023-01-09T05:21:41.821Z,3.90
2023-01-09T05:24:09.489Z,3.47
2023-01-09T05:26:37.580Z,3.23
2023-01-09T05:29:05.020Z,3.27
2023-01-09T05:31:32.353Z,2.83
2023-01-09T05:34:00.845Z,2.83
2023-01-09T05:36:28.510Z,3.33
2023-01-09T05:38:57.988Z,3.50
2023-01-09T05:41:26.705Z,4.57
2023-01-09T05:43:54.254Z,3.30
2023-01-09T05:46:24.268Z,2.70
2023-01-09T05:48:52.632Z,4.00
2023-01-09T05:51:19.948Z,3.67
2023-01-09T05:53:47.673Z,3.30
2023-01-09T05:56:15.201Z,3.20
2023-01-09T05:58:42.837Z,2.80
2023-01-09T06:01:10.178Z,2.93
2023-01-09T06:03:37.916Z,3.30
2023-01-09T06:06:05.535Z,2.80
2023-01-09T06:08:33.351Z,3.13
2023-01-09T06:11:00.833Z,3.13
2023-01-09T06:13:28.636Z,3.40
2023-01-09T06:15:57.872Z,2.90
2023-01-09T06:18:25.491Z,3.23
2023-01-09T06:20:52.924Z,3.93
2023-01-09T06:23:20.438Z,3.13
2023-01-09T06:25:48.383Z,3.00
2023-01-09T06:28:16.613Z,2.80
2023-01-09T06:30:44.506Z,2.93
2023-01-09T06:33:15.415Z,2.60
2023-01-09T06:35:46.156Z,2.90
2023-01-09T06:38:18.841Z,2.67
2023-01-09T06:40:46.853Z,2.60
2023-01-09T06:43:15.562Z,2.40
2023-01-09T06:45:44.002Z,2.63
2023-01-09T06:48:12.202Z,2.67
2023-01-09T06:50:39.578Z,2.67
2023-01-09T06:53:07.789Z,2.97
2023-01-09T06:55:38.433Z,2.70
2023-01-09T06:58:10.955Z,2.93
2023-01-09T07:00:40.236Z,2.43
2023-01-09T07:03:07.670Z,2.20
2023-01-09T07:05:40.807Z,2.23
2023-01-09T07:08:09.184Z,2.23
2023-01-09T07:10:36.961Z,2.40
2023-01-09T07:13:04.658Z,2.93
2023-01-09T07:15:36.249Z,3.13
2023-01-09T07:18:05.154Z,2.60
2023-01-09T07:20:32.773Z,2.70
2023-01-09T07:23:02.225Z,3.00
2023-01-09T07:25:33.451Z,2.50
2023-01-09T07:28:01.147Z,2.47
2023-01-09T07:30:28.889Z,2.77
2023-01-09T07:32:59.293Z,2.73
2023-01-09T07:35:28.095Z,2.53
2023-01-09T07:37:55.473Z,2.70
2023-01-09T07:40:23.134Z,2.33
2023-01-09T07:42:53.370Z,2.87
2023-01-09T07:45:22.053Z,3.27
2023-01-09T07:47:58.516Z,2.67
2023-01-09T07:50:26.536Z,2.70
2023-01-09T07:52:54.870Z,2.77
2023-01-09T07:55:22.380Z,2.87
2023-01-09T07:57:51.441Z,3.20
2023-01-09T08:00:21.365Z,3.60
2023-01-09T08:02:54.449Z,3.90
2023-01-09T08:05:24.183Z,3.40
2023-01-09T08:07:53.420Z,4.70
2023-01-09T08:10:21.488Z,3.30
2023-01-09T08:12:50.217Z,3.50
2023-01-09T08:15:19.311Z,3.10
2023-01-09T08:17:47.323Z,2.97
2023-01-09T08:20:16.791Z,2.97
2023-01-09T08:22:58.118Z,2.87
2023-01-09T08:25:26.121Z,3.77
2023-01-09T08:27:53.654Z,6.80
2023-01-09T08:30:26.190Z,7.67
2023-01-09T08:32:54.707Z,7.07
2023-01-09T08:35:27.791Z,6.90
2023-01-09T08:37:55.328Z,7.80
2023-01-09T08:40:23.782Z,7.80
2023-01-09T08:43:09.535Z,8.60
2023-01-09T08:45:55.355Z,9.00
2023-01-09T08:48:23.084Z,8.53
2023-01-09T08:50:53.499Z,8.83
2023-01-09T08:53:21.371Z,8.93
2023-01-09T08:55:49.057Z,8.97
2023-01-09T08:58:16.591Z,8.40
2023-01-09T09:00:43.989Z,11.93
2023-01-09T09:03:14.385Z,9.37
2023-01-09T09:05:41.866Z,9.37
2023-01-09T09:08:09.630Z,10.47
2023-01-09T09:10:37.433Z,10.00
2023-01-09T09:13:05.193Z,9.83
2023-01-09T09:15:34.646Z,10.20
2023-01-09T09:18:05.114Z,11.20
2023-01-09T09:20:35.191Z,11.40
2023-01-09T09:23:03.633Z,11.73
2023-01-09T09:25:31.672Z,11.70
2023-01-09T09:28:01.172Z,11.67
2023-01-09T09:30:29.237Z,12.10
2023-01-09T09:32:56.741Z,11.40
2023-01-09T09:35:24.897Z,11.93
2023-01-09T09:38:02.629Z,12.90
2023-01-09T09:40:52.938Z,15.43
2023-01-09T09:43:43.271Z,13.47
2023-01-09T09:46:28.881Z,13.43
2023-01-09T09:49:33.747Z,12.23
2023-01-09T09:52:13.243Z,8.17
2023-01-09T09:54:47.415Z,7.97
2023-01-09T09:57:33.913Z,7.30
2023-01-09T10:00:04.004Z,5.03
2023-01-09T10:02:51.698Z,4.80
2023-01-09T10:05:43.790Z,3.70
2023-01-09T10:08:45.702Z,2.80
2023-01-09T10:11:35.543Z,3.97
2023-01-09T10:14:06.365Z,2.63
2023-01-09T10:16:55.395Z,2.50
2023-01-09T10:19:53.204Z,1.87
2023-01-09T10:22:43.320Z,1.80
2023-01-09T10:25:28.156Z,1.60
2023-01-09T10:28:27.178Z,2.73
2023-01-09T10:31:21.704Z,1.73
2023-01-09T10:33:56.055Z,1.50
2023-01-09T10:36:47.040Z,1.30
2023-01-09T10:39:25.885Z,1.47
2023-01-09T10:42:01.956Z,1.00
2023-01-09T10:44:42.406Z,1.27
2023-01-09T10:47:34.230Z,0.77
2023-01-09T10:50:30.873Z,0.83
2023-01-09T10:52:59.470Z,0.70
2023-01-09T10:55:44.605Z,0.80
2023-01-09T10:58:17.904Z,0.70
2023-01-09T11:00:46.562Z,0.40
2023-01-09T11:03:18.443Z,0.50
2023-01-09T11:05:52.383Z,0.40
2023-01-09T11:08:28.896Z,0.40
2023-01-09T11:10:59.689Z,1.47
2023-01-09T11:13:30.561Z,0.40
2023-01-09T11:16:07.054Z,0.50
2023-01-09T11:18:40.588Z,0.57
2023-01-09T11:21:29.283Z,0.37
2023-01-09T11:23:57.373Z,0.30
2023-01-09T11:26:27.472Z,0.40
2023-01-09T11:29:16.022Z,0.40
2023-01-09T11:32:02.151Z,2.93
2023-01-09T11:34:32.996Z,2.67
2023-01-09T11:37:13.904Z,2.37
2023-01-09T11:39:48.170Z,0.90
2023-01-09T11:42:45.220Z,1.40
2023-01-09T11:45:20.790Z,2.10
2023-01-09T11:47:48.432Z,1.23
2023-01-09T11:50:24.873Z,2.60
2023-01-09T11:53:07.495Z,0.67
2023-01-09T11:55:42.546Z,0.60
2023-01-09T11:58:18.648Z,0.77
2023-01-09T12:00:57.874Z,0.47
2023-01-09T12:03:43.085Z,0.50
2023-01-09T12:06:18.294Z,0.40
2023-01-09T12:09:01.324Z,0.63
2023-01-09T12:11:31.657Z,0.50
2023-01-09T12:14:03.613Z,0.40
2023-01-09T12:16:51.167Z,0.73
2023-01-09T12:19:43.930Z,0.60
2023-01-09T12:22:44.403Z,0.63
2023-01-09T12:25:48.875Z,0.50
2023-01-09T12:28:35.145Z,0.60
2023-01-09T12:31:50.498Z,0.40
2023-01-09T12:34:31.135Z,0.40
2023-01-09T12:37:11.801Z,0.43
2023-01-09T12:40:00.240Z,1.30
2023-01-09T12:42:33.262Z,0.57
2023-01-09T12:45:28.711Z,0.50
2023-01-09T12:48:23.404Z,0.87
2023-01-09T12:51:03.273Z,1.00
2023-01-09T12:53:46.985Z,1.60
2023-01-09T12:56:23.789Z,1.00
2023-01-09T12:59:13.791Z,0.87
2023-01-09T13:01:46.665Z,0.57
2023-01-09T13:04:25.637Z,0.50
2023-01-09T13:07:04.570Z,0.50
2023-01-09T13:09:48.619Z,0.50
2023-01-09T13:12:21.498Z,0.40
2023-01-09T13:15:04.068Z,0.50
2023-01-09T13:18:02.021Z,0.40
2023-01-09T13:20:43.928Z,0.60
2023-01-09T13:23:37.177Z,0.40
2023-01-09T13:26:17.256Z,0.60
2023-01-09T13:28:50.373Z,0.77
2023-01-09T13:31:42.603Z,0.97
2023-01-09T13:34:26.417Z,1.13
2023-01-09T13:36:56.359Z,0.80
2023-01-09T13:39:29.888Z,0.60
2023-01-09T13:42:24.918Z,0.70
2023-01-09T13:44:56.702Z,1.03
2023-01-09T13:47:28.820Z,1.87
2023-01-09T13:50:09.548Z,0.90
2023-01-09T13:52:37.971Z,2.03
2023-01-09T13:55:15.064Z,0.97
2023-01-09T13:58:14.534Z,1.30
2023-01-09T14:00:43.898Z,1.13
2023-01-09T14:03:18.483Z,2.20
2023-01-09T14:05:45.919Z,4.57
2023-01-09T14:08:19.244Z,1.90
2023-01-09T14:10:49.963Z,2.13
2023-01-09T14:13:39.953Z,1.20
2023-01-09T14:16:16.179Z,1.07
2023-01-09T14:18:52.542Z,1.07
2023-01-09T14:21:20.333Z,1.17
2023-01-09T14:23:53.200Z,1.20
2023-01-09T14:26:41.353Z,1.33
2023-01-09T14:29:36.805Z,1.50
2023-01-09T14:32:23.129Z,1.30
2023-01-09T14:35:03.120Z,3.30
2023-01-09T14:37:34.022Z,2.03
2023-01-09T14:40:03.652Z,1.10
2023-01-09T14:42:34.421Z,1.27
2023-01-09T14:45:06.848Z,1.17
2023-01-09T14:47:51.625Z,1.00
2023-01-09T14:50:23.811Z,2.33
2023-01-09T14:53:05.722Z,1.40
2023-01-09T14:56:06.025Z,2.30
2023-01-09T14:58:38.090Z,1.10
2023-01-09T15:01:16.990Z,1.53
2023-01-09T15:03:53.643Z,1.40
2023-01-09T15:06:28.604Z,1.00
2023-01-09T15:09:04.211Z,1.40
2023-01-09T15:11:33.061Z,2.13
2023-01-09T15:14:04.393Z,1.53
2023-01-09T15:16:33.259Z,1.20
2023-01-09T15:19:04.460Z,0.70
2023-01-09T15:21:32.796Z,1.20
2023-01-09T15:24:23.299Z,0.70
2023-01-09T15:26:55.599Z,1.50
2023-01-09T15:29:23.608Z,1.30
2023-01-09T15:31:56.773Z,1.00
2023-01-09T15:34:26.080Z,2.00
2023-01-09T15:36:53.873Z,1.27
2023-01-09T15:39:27.875Z,2.10
2023-01-09T15:42:14.515Z,1.13
2023-01-09T15:44:45.882Z,1.20
2023-01-09T15:47:23.370Z,2.30
2023-01-09T15:49:50.950Z,1.07
2023-01-09T15:52:19.320Z,3.07
2023-01-09T15:54:47.129Z,2.63
2023-01-09T15:57:26.740Z,1.10
2023-01-09T15:59:55.546Z,1.80
2023-01-09T16:02:43.324Z,1.43
2023-01-09T16:05:16.261Z,1.27
2023-01-09T16:07:48.623Z,1.53
2023-01-09T16:10:26.583Z,1.30
2023-01-09T16:12:54.686Z,1.30
2023-01-09T16:15:22.511Z,1.10
2023-01-09T16:18:15.847Z,1.40
2023-01-09T16:20:44.483Z,1.20
2023-01-09T16:23:34.892Z,0.90
2023-01-09T16:26:11.782Z,2.97
2023-01-09T16:28:41.121Z,2.10
2023-01-09T16:31:34.896Z,1.03
2023-01-09T16:34:07.168Z,2.40
2023-01-09T16:36:35.734Z,0.73
2023-01-09T16:39:04.222Z,1.13
2023-01-09T16:41:49.983Z,0.90
2023-01-09T16:44:19.413Z,1.53
2023-01-09T16:46:47.015Z,1.30
2023-01-09T16:49:20.402Z,1.00
2023-01-09T16:51:48.607Z,1.60
2023-01-09T16:54:16.424Z,1.33
2023-01-09T16:56:48.759Z,1.50
2023-01-09T16:59:24.791Z,1.07
2023-01-09T17:01:53.642Z,0.93
2023-01-09T17:04:21.225Z,1.43
2023-01-09T17:06:49.707Z,2.17
2023-01-09T17:09:19.461Z,89.60
2023-01-09T17:11:46.874Z,1.90
2023-01-09T17:14:14.868Z,1.73
2023-01-09T17:16:45.991Z,3.47
2023-01-09T17:19:17.820Z,8.80
2023-01-09T17:21:45.696Z,6.97
2023-01-09T17:24:31.925Z,18.93
2023-01-09T17:27:19.423Z,13.60
2023-01-09T17:29:47.235Z,10.57
2023-01-09T17:32:15.980Z,22.33
2023-01-09T17:34:43.815Z,25.40
2023-01-09T17:37:16.550Z,20.70
2023-01-09T17:39:44.805Z,6.93
2023-01-09T17:42:12.401Z,5.37
2023-01-09T17:44:39.664Z,12.73
2023-01-09T17:47:12.456Z,11.93
2023-01-09T17:49:41.892Z,17.87
2023-01-09T17:52:09.242Z,4.67
2023-01-09T17:54:36.667Z,10.93
2023-01-09T17:57:04.331Z,6.57
2023-01-09T17:59:31.746Z,4.60
2023-01-09T18:01:59.387Z,2.30
2023-01-09T18:04:26.804Z,4.33
2023-01-09T18:06:54.652Z,6.13
2023-01-09T18:09:22.242Z,2.10
2023-01-09T18:11:49.524Z,1.67
2023-01-09T18:14:17.616Z,2.00
2023-01-09T18:16:45.471Z,1.50
2023-01-09T18:19:12.925Z,2.20
2023-01-09T18:21:40.425Z,4.00
2023-01-09T18:24:09.303Z,2.30
2023-01-09T18:26:36.944Z,3.80
2023-01-09T18:29:04.447Z,3.07
2023-01-09T18:31:32.129Z,7.77
2023-01-09T18:34:03.169Z,11.10
2023-01-09T18:36:30.882Z,6.63
2023-01-09T18:39:01.126Z,4.57
2023-01-09T18:41:29.988Z,11.53
2023-01-09T18:43:59.757Z,2.70
2023-01-09T18:46:31.970Z,11.23
2023-01-09T18:49:02.699Z,11.43
2023-01-09T18:51:32.046Z,15.40
2023-01-09T18:53:59.583Z,10.90
2023-01-09T18:56:27.063Z,5.10
2023-01-09T18:58:59.114Z,13.67
2023-01-09T19:01:30.655Z,12.40
2023-01-09T19:03:59.723Z,6.63
2023-01-09T19:06:28.837Z,7.87
2023-01-09T19:08:57.771Z,7.07
2023-01-09T19:11:25.334Z,6.20
2023-01-09T19:13:52.665Z,12.87
2023-01-09T19:16:20.712Z,17.37
2023-01-09T19:18:48.510Z,7.10
2023-01-09T19:21:19.331Z,12.10
2023-01-09T19:23:48.065Z,11.27
2023-01-09T19:26:20.684Z,12.83
2023-01-09T19:28:48.564Z,5.80
2023-01-09T19:31:17.400Z,8.73
2023-01-09T19:33:45.382Z,3.63
2023-01-09T19:36:12.908Z,2.57
2023-01-09T19:38:40.341Z,4.63
2023-01-09T19:41:21.140Z,2.50
2023-01-09T19:43:48.665Z,6.43
2023-01-09T19:46:19.645Z,9.97
2023-01-09T19:48:47.498Z,6.30
2023-01-09T19:51:16.733Z,4.13
2023-01-09T19:53:44.804Z,3.20
2023-01-09T19:56:18.735Z,1.70
2023-01-09T19:58:50.534Z,2.23
2023-01-09T20:01:24.880Z,2.43
2023-01-09T20:03:53.953Z,4.20
2023-01-09T20:06:24.950Z,2.77
2023-01-09T20:08:58.008Z,2.90
2023-01-09T20:11:27.316Z,2.70
2023-01-09T20:13:57.896Z,1.83
2023-01-09T20:16:31.125Z,1.70
2023-01-09T20:19:01.265Z,2.13
2023-01-09T20:21:29.249Z,1.70
2023-01-09T20:23:58.726Z,2.00
2023-01-09T20:26:26.489Z,1.77
2023-01-09T20:28:54.776Z,1.77
2023-01-09T20:31:23.652Z,1.87
2023-01-09T20:33:51.507Z,1.60
2023-01-09T20:36:21.774Z,3.50
2023-01-09T20:38:49.054Z,3.37
2023-01-09T20:41:22.795Z,2.93
2023-01-09T20:43:51.833Z,2.80
2023-01-09T20:46:20.988Z,2.27
2023-01-09T20:48:48.674Z,3.27
2023-01-09T20:51:16.790Z,2.23
2023-01-09T20:53:46.243Z,1.90
2023-01-09T20:56:14.422Z,1.90
2023-01-09T20:58:44.461Z,1.60
2023-01-09T21:01:13.290Z,1.77
2023-01-09T21:03:42.043Z,2.47
2023-01-09T21:06:12.347Z,2.80
2023-01-09T21:08:42.188Z,2.07
2023-01-09T21:11:10.399Z,2.77
2023-01-09T21:13:38.616Z,1.63
2023-01-09T21:16:10.013Z,2.63
2023-01-09T21:18:38.010Z,2.07
2023-01-09T21:21:08.084Z,3.17
2023-01-09T21:23:35.994Z,3.10
2023-01-09T21:26:09.899Z,1.90
2023-01-09T21:28:47.326Z,1.67
2023-01-09T21:31:17.420Z,1.10
2023-01-09T21:33:45.157Z,2.17
2023-01-09T21:36:12.724Z,5.37
2023-01-09T21:38:40.821Z,1.33
2023-01-09T21:41:27.831Z,2.20
2023-01-09T21:44:13.890Z,2.37
2023-01-09T21:46:53.669Z,2.00
2023-01-09T21:49:23.321Z,1.83
2023-01-09T21:51:50.768Z,2.93
2023-01-09T21:54:18.381Z,2.07
2023-01-09T21:56:46.233Z,1.47
2023-01-09T21:59:13.502Z,1.90
2023-01-09T22:01:41.116Z,2.67
2023-01-09T22:04:08.830Z,1.50
2023-01-09T22:06:37.494Z,1.80
2023-01-09T22:09:05.263Z,2.00
2023-01-09T22:11:32.835Z,2.50
2023-01-09T22:14:00.409Z,2.77
2023-01-09T22:16:28.037Z,2.10
2023-01-09T22:18:55.942Z,3.80
2023-01-09T22:21:25.105Z,2.67
2023-01-09T22:23:52.405Z,2.10
2023-01-09T22:26:20.520Z,2.03
2023-01-09T22:28:49.230Z,5.37
2023-01-09T22:31:20.205Z,1.53
2023-01-09T22:33:55.284Z,1.90
2023-01-09T22:36:22.911Z,1.60
2023-01-09T22:38:54.811Z,3.77
2023-01-09T22:41:23.622Z,2.33
2023-01-09T22:43:51.505Z,2.50
2023-01-09T22:46:19.034Z,2.40
2023-01-09T22:48:47.152Z,1.93
2023-01-09T22:51:17.861Z,2.53
2023-01-09T22:53:45.720Z,2.20
2023-01-09T22:56:15.731Z,2.03
2023-01-09T22:58:44.183Z,1.93
2023-01-09T23:01:12.455Z,2.57
2023-01-09T23:03:40.456Z,2.53
2023-01-09T23:06:19.668Z,2.93
2023-01-09T23:08:49.552Z,1.70
2023-01-09T23:11:41.951Z,1.60
2023-01-09T23:14:11.106Z,4.87
2023-01-09T23:16:39.015Z,1.80
2023-01-09T23:19:10.018Z,2.60
2023-01-09T23:21:37.680Z,1.80
2023-01-09T23:24:07.001Z,1.87
2023-01-09T23:26:35.225Z,2.97
2023-01-09T23:29:02.779Z,2.10
2023-01-09T23:31:30.216Z,3.43
2023-01-09T23:33:57.951Z,3.63
2023-01-09T23:36:25.463Z,2.47
2023-01-09T23:38:53.009Z,2.40
2023-01-09T23:41:22.459Z,2.73
2023-01-09T23:43:49.831Z,2.60
2023-01-09T23:46:17.264Z,3.17
2023-01-09T23:48:44.703Z,5.80
2023-01-09T23:51:12.137Z,4.03
2023-01-09T23:53:39.538Z,2.53
2023-01-09T23:56:07.049Z,2.40
2023-01-09T23:58:34.442Z,3.73
