createdAt,value
2022-08-02T00:00:04.641Z,0.00
2022-08-02T00:01:09.138Z,0.00
2022-08-02T00:02:13.741Z,0.00
2022-08-02T00:03:17.949Z,0.00
2022-08-02T00:04:22.365Z,0.00
2022-08-02T00:05:26.774Z,0.00
2022-08-02T00:06:31.199Z,0.00
2022-08-02T00:07:40.876Z,0.00
2022-08-02T00:08:40.067Z,0.00
2022-08-02T00:09:44.485Z,0.00
2022-08-02T00:10:48.894Z,0.00
2022-08-02T00:11:53.316Z,0.00
2022-08-02T00:12:57.725Z,0.00
2022-08-02T00:14:02.156Z,0.00
2022-08-02T00:15:06.585Z,0.00
2022-08-02T00:16:11.009Z,0.00
2022-08-02T00:17:15.419Z,0.00
2022-08-02T00:18:19.869Z,0.00
2022-08-02T00:19:24.281Z,0.00
2022-08-02T00:20:28.696Z,0.00
2022-08-02T00:21:33.105Z,0.00
2022-08-02T00:22:37.530Z,0.00
2022-08-02T00:24:03.340Z,0.00
2022-08-02T00:24:46.387Z,0.00
2022-08-02T00:25:55.503Z,0.00
2022-08-02T00:26:55.215Z,0.00
2022-08-02T00:27:59.635Z,0.00
2022-08-02T00:29:04.069Z,0.00
2022-08-02T00:30:08.495Z,0.00
2022-08-02T00:31:12.918Z,0.00
2022-08-02T00:32:17.349Z,0.00
2022-08-02T00:34:27.403Z,0.00
2022-08-02T00:34:30.455Z,0.00
2022-08-02T00:35:30.639Z,0.00
2022-08-02T00:36:35.057Z,0.00
2022-08-02T00:37:39.484Z,0.00
2022-08-02T00:38:43.959Z,0.00
2022-08-02T00:39:48.359Z,0.00
2022-08-02T00:40:57.813Z,0.00
2022-08-02T00:41:57.190Z,0.00
2022-08-02T00:43:01.610Z,0.00
2022-08-02T00:44:06.070Z,0.00
2022-08-02T00:45:10.490Z,0.00
2022-08-02T00:46:14.912Z,0.00
2022-08-02T00:47:19.930Z,0.00
2022-08-02T00:48:23.742Z,0.00
2022-08-02T00:49:28.259Z,0.00
2022-08-02T00:50:32.623Z,0.00
2022-08-02T00:51:37.022Z,0.00
2022-08-02T00:52:41.450Z,0.00
2022-08-02T00:53:45.873Z,0.00
2022-08-02T00:54:50.321Z,0.00
2022-08-02T00:55:54.742Z,0.00
2022-08-02T00:56:59.171Z,0.00
2022-08-02T00:58:03.601Z,0.00
2022-08-02T00:59:08.005Z,0.00
2022-08-02T01:00:12.451Z,0.00
2022-08-02T01:01:16.920Z,0.00
2022-08-02T01:02:21.415Z,0.00
2022-08-02T01:03:25.732Z,0.00
2022-08-02T01:04:32.247Z,0.00
2022-08-02T01:05:55.871Z,0.00
2022-08-02T01:06:38.991Z,0.00
2022-08-02T01:07:43.394Z,0.00
2022-08-02T01:08:47.834Z,0.00
2022-08-02T01:09:52.276Z,0.00
2022-08-02T01:10:56.693Z,0.00
2022-08-02T01:12:02.691Z,0.00
2022-08-02T01:13:05.533Z,0.00
2022-08-02T01:14:09.953Z,0.00
2022-08-02T01:15:14.394Z,0.00
2022-08-02T01:16:18.809Z,0.00
2022-08-02T01:17:23.234Z,0.00
2022-08-02T01:18:27.649Z,0.00
2022-08-02T01:19:32.088Z,0.00
2022-08-02T01:20:36.497Z,0.00
2022-08-02T01:21:40.908Z,0.00
2022-08-02T01:23:00.987Z,0.00
2022-08-02T01:23:49.743Z,0.00
2022-08-02T01:24:54.186Z,0.00
2022-08-02T01:25:58.607Z,0.00
2022-08-02T01:27:03.048Z,0.00
2022-08-02T01:28:07.468Z,0.00
2022-08-02T01:29:11.879Z,0.00
2022-08-02T01:30:16.327Z,0.00
2022-08-02T01:31:20.770Z,0.00
2022-08-02T01:32:25.220Z,0.00
2022-08-02T01:33:29.598Z,0.00
2022-08-02T01:34:34.017Z,0.00
2022-08-02T01:35:47.210Z,0.00
2022-08-02T01:36:42.888Z,0.00
2022-08-02T01:37:47.308Z,0.00
2022-08-02T01:38:51.719Z,0.00
2022-08-02T01:39:56.160Z,0.00
2022-08-02T01:41:00.603Z,0.00
2022-08-02T01:42:05.009Z,0.00
2022-08-02T01:43:09.429Z,0.00
2022-08-02T01:44:13.883Z,0.00
2022-08-02T01:45:18.333Z,0.00
2022-08-02T01:46:22.752Z,0.00
2022-08-02T01:47:27.171Z,0.00
2022-08-02T01:48:31.587Z,0.00
2022-08-02T01:49:36.062Z,0.00
2022-08-02T01:50:40.441Z,0.00
2022-08-02T01:51:44.859Z,0.00
2022-08-02T01:52:53.862Z,0.00
2022-08-02T01:53:53.700Z,0.00
2022-08-02T01:54:58.130Z,0.00
2022-08-02T01:56:02.580Z,0.00
2022-08-02T01:57:07.010Z,0.00
2022-08-02T01:58:11.426Z,0.00
2022-08-02T01:59:15.851Z,0.00
2022-08-02T02:00:20.298Z,0.00
2022-08-02T02:01:24.781Z,0.00
2022-08-02T02:02:31.794Z,0.00
2022-08-02T02:03:33.834Z,0.00
2022-08-02T02:04:37.970Z,0.00
2022-08-02T02:05:42.454Z,0.00
2022-08-02T02:06:46.841Z,0.00
2022-08-02T02:07:51.288Z,0.00
2022-08-02T02:08:55.711Z,0.00
2022-08-02T02:10:00.170Z,0.00
2022-08-02T02:12:05.800Z,0.00
2022-08-02T02:12:13.424Z,0.00
2022-08-02T02:13:13.553Z,0.00
2022-08-02T02:14:17.973Z,0.00
2022-08-02T02:15:22.410Z,0.00
2022-08-02T02:16:26.823Z,0.00
2022-08-02T02:17:50.702Z,0.00
2022-08-02T02:18:35.665Z,0.00
2022-08-02T02:19:40.101Z,0.00
2022-08-02T02:20:44.523Z,0.00
2022-08-02T02:21:48.944Z,0.00
2022-08-02T02:22:53.351Z,0.00
2022-08-02T02:23:57.816Z,0.00
2022-08-02T02:25:02.193Z,0.00
2022-08-02T02:26:06.646Z,0.00
2022-08-02T02:27:11.058Z,0.00
2022-08-02T02:28:15.485Z,0.00
2022-08-02T02:29:19.926Z,0.00
2022-08-02T02:30:24.342Z,0.00
2022-08-02T02:31:28.786Z,0.00
2022-08-02T02:32:33.205Z,0.00
2022-08-02T02:33:37.618Z,0.00
2022-08-02T02:34:42.036Z,0.00
2022-08-02T02:35:46.489Z,0.00
2022-08-02T02:36:50.905Z,0.00
2022-08-02T02:37:55.323Z,0.00
2022-08-02T02:38:59.755Z,0.00
2022-08-02T02:40:04.177Z,0.00
2022-08-02T02:41:08.961Z,0.00
2022-08-02T02:42:13.865Z,0.00
2022-08-02T02:43:17.787Z,0.00
2022-08-02T02:44:22.222Z,0.00
2022-08-02T02:45:26.629Z,0.00
2022-08-02T02:46:31.080Z,0.00
2022-08-02T02:47:41.405Z,0.00
2022-08-02T02:48:39.908Z,0.00
2022-08-02T02:49:44.337Z,0.00
2022-08-02T02:50:48.759Z,0.00
2022-08-02T02:51:53.207Z,0.00
2022-08-02T02:52:57.657Z,0.00
2022-08-02T02:54:32.169Z,0.00
2022-08-02T02:55:06.498Z,0.00
2022-08-02T02:56:10.942Z,0.00
2022-08-02T02:57:15.359Z,0.00
2022-08-02T02:58:19.780Z,0.00
2022-08-02T02:59:24.189Z,0.00
2022-08-02T03:00:28.610Z,0.00
2022-08-02T03:01:55.140Z,0.00
2022-08-02T03:02:37.459Z,0.00
2022-08-02T03:03:41.888Z,0.00
2022-08-02T03:04:57.390Z,0.00
2022-08-02T03:05:50.714Z,0.00
2022-08-02T03:06:55.150Z,0.00
2022-08-02T03:07:59.571Z,0.00
2022-08-02T03:09:03.994Z,0.00
2022-08-02T03:10:08.412Z,0.00
2022-08-02T03:11:12.922Z,0.00
2022-08-02T03:12:20.029Z,0.00
2022-08-02T03:13:21.780Z,0.00
2022-08-02T03:14:26.204Z,0.00
2022-08-02T03:15:30.613Z,0.00
2022-08-02T03:16:35.051Z,0.00
2022-08-02T03:17:39.459Z,4.00
2022-08-02T03:18:43.874Z,4.00
2022-08-02T03:19:48.293Z,4.00
2022-08-02T03:20:52.713Z,4.00
2022-08-02T03:21:57.705Z,0.00
2022-08-02T03:23:01.563Z,4.00
2022-08-02T03:24:05.991Z,4.00
2022-08-02T03:25:10.415Z,4.00
2022-08-02T03:26:14.843Z,4.00
2022-08-02T03:27:19.288Z,8.00
2022-08-02T03:28:23.701Z,8.00
2022-08-02T03:29:30.431Z,8.00
2022-08-02T03:30:32.534Z,8.00
2022-08-02T03:31:36.975Z,8.00
2022-08-02T03:32:41.395Z,12.00
2022-08-02T03:33:45.821Z,16.00
2022-08-02T03:34:50.239Z,16.00
2022-08-02T03:35:54.660Z,20.00
2022-08-02T03:36:59.104Z,20.00
2022-08-02T03:38:03.524Z,24.00
2022-08-02T03:39:08.016Z,28.00
2022-08-02T03:40:12.441Z,32.00
2022-08-02T03:41:16.867Z,40.00
2022-08-02T03:42:21.328Z,40.00
2022-08-02T03:43:28.658Z,52.00
2022-08-02T03:44:30.158Z,56.00
2022-08-02T03:45:34.631Z,64.00
2022-08-02T03:46:39.027Z,72.00
2022-08-02T03:47:43.470Z,80.00
2022-08-02T03:48:47.898Z,88.00
2022-08-02T03:49:52.316Z,96.00
2022-08-02T03:50:56.751Z,108.00
2022-08-02T03:52:01.196Z,116.00
2022-08-02T03:53:05.621Z,128.00
2022-08-02T03:54:10.032Z,136.00
2022-08-02T03:55:14.457Z,148.00
2022-08-02T03:56:18.867Z,160.00
2022-08-02T03:57:23.410Z,168.00
2022-08-02T03:58:27.789Z,184.00
2022-08-02T03:59:32.592Z,196.00
2022-08-02T04:00:36.685Z,212.00
2022-08-02T04:01:41.049Z,228.00
2022-08-02T04:02:45.493Z,248.00
2022-08-02T04:03:49.910Z,272.00
2022-08-02T04:04:54.326Z,292.00
2022-08-02T04:05:59.232Z,316.00
2022-08-02T04:07:03.171Z,332.00
2022-08-02T04:08:36.881Z,360.00
2022-08-02T04:09:12.001Z,400.00
2022-08-02T04:10:16.420Z,428.00
2022-08-02T04:11:20.860Z,460.00
2022-08-02T04:12:25.281Z,504.00
2022-08-02T04:13:31.838Z,524.00
2022-08-02T04:14:36.418Z,544.00
2022-08-02T04:15:38.533Z,600.00
2022-08-02T04:16:42.949Z,632.00
2022-08-02T04:17:47.380Z,648.00
2022-08-02T04:18:51.782Z,688.00
2022-08-02T04:19:56.202Z,752.00
2022-08-02T04:21:00.611Z,740.00
2022-08-02T04:22:05.052Z,840.00
2022-08-02T04:23:09.462Z,844.00
2022-08-02T04:24:13.882Z,928.00
2022-08-02T04:25:18.313Z,916.00
2022-08-02T04:26:26.854Z,996.00
2022-08-02T04:27:50.682Z,1020.00
2022-08-02T04:28:31.582Z,1040.00
2022-08-02T04:29:35.993Z,1072.00
2022-08-02T04:30:40.416Z,1088.00
2022-08-02T04:31:44.857Z,1144.00
2022-08-02T04:32:49.273Z,1176.00
2022-08-02T04:33:53.702Z,1192.00
2022-08-02T04:36:02.544Z,1228.00
2022-08-02T04:37:06.985Z,1352.00
2022-08-02T04:38:11.417Z,1412.00
2022-08-02T04:39:15.833Z,1444.00
2022-08-02T04:40:20.255Z,1556.00
2022-08-02T04:41:24.678Z,1648.00
2022-08-02T04:42:29.115Z,1680.00
2022-08-02T04:43:33.576Z,1808.00
2022-08-02T04:59:56.945Z,2592.00
2022-08-02T05:01:01.423Z,2652.00
2022-08-02T05:02:05.816Z,2604.00
2022-08-02T05:03:10.254Z,2612.00
2022-08-02T05:04:14.663Z,2596.00
2022-08-02T05:05:19.081Z,2612.00
2022-08-02T05:06:23.505Z,2640.00
2022-08-02T05:07:27.946Z,2708.00
2022-08-02T05:08:32.338Z,2732.00
2022-08-02T05:09:36.744Z,2704.00
2022-08-02T05:10:41.135Z,2688.00
2022-08-02T05:11:45.535Z,2752.00
2022-08-02T05:12:49.955Z,2772.00
2022-08-02T05:13:59.312Z,2804.00
2022-08-02T05:14:58.755Z,2824.00
2022-08-02T05:16:03.169Z,2832.00
2022-08-02T05:17:07.564Z,2876.00
2022-08-02T05:18:11.977Z,2860.00
2022-08-02T05:19:16.370Z,2944.00
2022-08-02T05:20:20.775Z,2948.00
2022-08-02T05:21:25.169Z,3040.00
2022-08-02T05:22:29.601Z,3144.00
2022-08-02T05:23:33.989Z,3144.00
2022-08-02T05:24:38.389Z,3140.00
2022-08-02T05:25:42.778Z,3252.00
2022-08-02T05:26:47.182Z,3356.00
2022-08-02T05:27:51.599Z,3256.00
2022-08-02T05:28:55.999Z,3548.00
2022-08-02T05:30:00.410Z,3456.00
2022-08-02T05:31:04.789Z,3632.00
2022-08-02T05:32:09.628Z,3676.00
2022-08-02T05:33:13.628Z,3676.00
2022-08-02T05:34:18.020Z,3744.00
2022-08-02T05:35:22.417Z,3692.00
2022-08-02T05:36:26.800Z,3876.00
2022-08-02T05:37:32.238Z,3844.00
2022-08-02T05:38:37.304Z,3868.00
2022-08-02T05:39:55.549Z,3812.00
2022-08-02T05:40:54.654Z,3828.00
2022-08-02T05:41:48.841Z,3760.00
2022-08-02T05:42:53.252Z,3684.00
2022-08-02T05:43:57.641Z,3576.00
2022-08-02T05:45:02.040Z,3164.00
2022-08-02T05:46:06.451Z,3488.00
2022-08-02T05:47:10.841Z,3288.00
2022-08-02T05:48:15.251Z,3160.00
2022-08-02T05:49:19.716Z,3160.00
2022-08-02T05:50:24.488Z,3172.00
2022-08-02T05:51:28.467Z,3160.00
2022-08-02T05:52:32.872Z,3292.00
2022-08-02T05:53:37.290Z,3164.00
2022-08-02T05:54:41.682Z,3168.00
2022-08-02T05:55:46.079Z,3192.00
2022-08-02T05:56:50.476Z,3272.00
2022-08-02T05:57:54.899Z,3344.00
2022-08-02T05:58:59.302Z,3344.00
2022-08-02T06:00:03.694Z,3312.00
2022-08-02T06:01:08.077Z,3328.00
2022-08-02T06:02:12.922Z,3080.00
2022-08-02T06:03:16.947Z,3260.00
2022-08-02T06:04:21.263Z,3408.00
2022-08-02T06:05:25.655Z,3352.00
2022-08-02T06:06:30.033Z,3392.00
2022-08-02T06:07:34.437Z,3368.00
2022-08-02T06:08:38.850Z,3384.00
2022-08-02T06:09:43.239Z,3324.00
2022-08-02T06:10:47.614Z,3280.00
2022-08-02T06:12:01.833Z,3216.00
2022-08-02T06:12:56.397Z,3176.00
2022-08-02T06:14:00.824Z,3172.00
2022-08-02T06:15:05.214Z,3036.00
2022-08-02T06:16:14.106Z,3228.00
2022-08-02T06:17:13.984Z,3272.00
2022-08-02T06:18:18.396Z,3340.00
2022-08-02T06:19:22.794Z,3464.00
2022-08-02T06:20:27.255Z,3324.00
2022-08-02T06:22:32.746Z,3544.00
2022-08-02T06:22:37.216Z,3516.00
2022-08-02T06:23:40.367Z,3596.00
2022-08-02T06:24:44.756Z,3660.00
2022-08-02T06:25:50.830Z,3540.00
2022-08-02T06:26:53.526Z,3376.00
2022-08-02T06:27:57.917Z,3468.00
2022-08-02T06:29:03.308Z,3608.00
2022-08-02T06:30:06.708Z,3688.00
2022-08-02T06:31:11.107Z,3744.00
2022-08-02T06:32:15.793Z,3784.00
2022-08-02T06:33:19.898Z,3940.00
2022-08-02T06:34:24.310Z,3928.00
2022-08-02T06:35:28.689Z,3960.00
2022-08-02T06:36:33.059Z,3972.00
2022-08-02T06:37:37.458Z,3956.00
2022-08-02T06:38:41.848Z,4056.00
2022-08-02T06:39:46.250Z,4016.00
2022-08-02T06:40:50.634Z,4024.00
2022-08-02T06:41:55.016Z,4012.00
2022-08-02T06:42:59.396Z,4004.00
2022-08-02T06:44:25.274Z,3956.00
2022-08-02T06:45:08.188Z,3820.00
2022-08-02T06:46:38.076Z,3760.00
2022-08-02T06:47:16.962Z,3644.00
2022-08-02T06:48:21.340Z,3768.00
2022-08-02T06:49:25.840Z,3616.00
2022-08-02T06:50:30.171Z,3752.00
2022-08-02T06:51:34.550Z,3816.00
2022-08-02T06:52:38.960Z,3636.00
2022-08-02T06:53:43.340Z,3556.00
2022-08-02T06:54:47.751Z,3628.00
2022-08-02T06:55:52.123Z,3772.00
2022-08-02T06:56:56.515Z,3804.00
2022-08-02T06:58:00.893Z,3856.00
2022-08-02T06:59:06.251Z,3644.00
2022-08-02T07:00:09.684Z,3480.00
2022-08-02T07:01:14.140Z,3784.00
2022-08-02T07:02:18.482Z,3932.00
2022-08-02T07:03:22.873Z,4040.00
2022-08-02T07:04:27.284Z,3980.00
2022-08-02T07:05:31.667Z,4084.00
2022-08-02T07:06:36.053Z,4044.00
2022-08-02T07:07:40.433Z,4004.00
2022-08-02T07:08:59.424Z,4016.00
2022-08-02T07:09:56.363Z,3980.00
2022-08-02T07:10:53.613Z,4108.00
2022-08-02T07:11:57.992Z,4016.00
2022-08-02T07:13:02.374Z,4124.00
2022-08-02T07:14:06.744Z,4096.00
2022-08-02T07:15:11.163Z,4108.00
2022-08-02T07:16:15.553Z,4224.00
2022-08-02T07:17:19.954Z,4224.00
2022-08-02T07:18:24.325Z,4400.00
2022-08-02T07:19:33.714Z,4376.00
2022-08-02T07:20:33.132Z,4612.00
2022-08-02T07:21:55.952Z,4528.00
2022-08-02T07:22:41.900Z,4508.00
2022-08-02T07:23:46.282Z,4684.00
2022-08-02T07:24:50.685Z,4704.00
2022-08-02T07:26:02.868Z,4684.00
2022-08-02T07:27:11.281Z,4432.00
2022-08-02T07:28:03.844Z,4564.00
2022-08-02T07:29:08.227Z,4228.00
2022-08-02T07:30:12.649Z,4316.00
2022-08-02T07:31:17.026Z,4256.00
2022-08-02T07:32:21.440Z,4080.00
2022-08-02T07:33:37.020Z,4432.00
2022-08-02T07:34:30.246Z,4476.00
2022-08-02T07:35:34.625Z,4176.00
2022-08-02T07:36:39.011Z,4152.00
2022-08-02T07:37:55.660Z,4088.00
2022-08-02T07:38:47.784Z,4148.00
2022-08-02T07:39:52.210Z,4120.00
2022-08-02T07:40:56.578Z,4384.00
2022-08-02T07:42:00.949Z,4552.00
2022-08-02T07:43:05.338Z,4528.00
2022-08-02T07:44:09.709Z,4560.00
2022-08-02T07:45:14.125Z,4576.00
2022-08-02T07:46:18.513Z,4656.00
2022-08-02T07:47:22.890Z,4616.00
2022-08-02T07:48:27.296Z,4584.00
2022-08-02T07:49:31.745Z,4496.00
2022-08-02T07:50:36.078Z,4520.00
2022-08-02T07:51:40.473Z,4480.00
2022-08-02T07:52:44.858Z,4412.00
2022-08-02T07:53:50.711Z,4340.00
2022-08-02T07:54:53.612Z,4388.00
2022-08-02T07:55:58.030Z,4504.00
2022-08-02T07:57:02.407Z,4460.00
2022-08-02T07:58:06.791Z,4220.00
2022-08-02T07:59:11.171Z,4468.00
2022-08-02T08:00:15.580Z,4480.00
2022-08-02T08:01:20.017Z,4328.00
2022-08-02T08:02:24.351Z,4416.00
2022-08-02T08:03:28.739Z,4420.00
2022-08-02T08:04:33.123Z,4328.00
2022-08-02T08:05:37.537Z,4348.00
2022-08-02T08:06:41.926Z,4324.00
2022-08-02T08:07:46.310Z,4384.00
2022-08-02T08:08:50.692Z,4420.00
2022-08-02T08:09:56.577Z,4420.00
2022-08-02T08:10:59.501Z,4388.00
2022-08-02T08:12:03.891Z,3972.00
2022-08-02T08:13:08.279Z,3948.00
2022-08-02T08:14:16.613Z,4088.00
2022-08-02T08:15:17.409Z,4404.00
2022-08-02T08:16:21.823Z,4324.00
2022-08-02T08:17:26.193Z,4548.00
2022-08-02T08:18:30.584Z,4628.00
2022-08-02T08:19:51.365Z,4624.00
2022-08-02T08:20:39.375Z,4728.00
2022-08-02T08:21:43.853Z,4632.00
2022-08-02T08:22:48.525Z,4664.00
2022-08-02T08:23:52.934Z,4716.00
2022-08-02T08:24:57.327Z,4628.00
2022-08-02T08:26:02.004Z,4724.00
2022-08-02T08:27:06.452Z,4760.00
2022-08-02T08:28:10.884Z,4996.00
2022-08-02T08:29:15.294Z,5032.00
2022-08-02T08:30:19.785Z,5152.00
2022-08-02T08:31:24.171Z,5188.00
2022-08-02T08:32:29.364Z,5228.00
2022-08-02T08:33:33.735Z,5276.00
2022-08-02T08:34:38.147Z,5776.00
2022-08-02T08:35:42.535Z,5628.00
2022-08-02T08:36:46.920Z,5488.00
2022-08-02T08:37:51.297Z,5316.00
2022-08-02T08:38:55.667Z,5500.00
2022-08-02T08:40:00.096Z,5756.00
2022-08-02T08:41:04.466Z,5708.00
2022-08-02T08:42:09.389Z,5608.00
2022-08-02T08:43:13.237Z,5296.00
2022-08-02T08:44:17.617Z,5524.00
2022-08-02T08:45:22.027Z,5740.00
2022-08-02T08:46:26.401Z,5340.00
2022-08-02T08:47:33.306Z,4996.00
2022-08-02T08:48:35.228Z,4688.00
2022-08-02T08:49:39.579Z,4784.00
2022-08-02T08:50:43.948Z,4520.00
2022-08-02T08:51:48.334Z,4284.00
2022-08-02T08:52:52.718Z,3820.00
2022-08-02T08:53:57.099Z,3832.00
2022-08-02T08:55:01.517Z,3632.00
2022-08-02T08:56:05.888Z,3880.00
2022-08-02T08:57:10.266Z,4468.00
2022-08-02T08:58:14.648Z,4648.00
2022-08-02T08:59:19.050Z,4704.00
2022-08-02T09:00:23.429Z,4836.00
2022-08-02T09:01:27.833Z,4864.00
2022-08-02T09:02:32.270Z,4840.00
2022-08-02T09:03:36.568Z,4844.00
2022-08-02T09:04:40.971Z,4908.00
2022-08-02T09:05:45.341Z,4812.00
2022-08-02T09:06:49.731Z,5256.00
2022-08-02T09:07:54.090Z,5368.00
2022-08-02T09:08:58.471Z,5380.00
2022-08-02T09:10:02.930Z,5104.00
2022-08-02T09:11:07.312Z,5456.00
2022-08-02T09:12:11.861Z,5792.00
2022-08-02T09:13:38.534Z,5456.00
2022-08-02T09:14:20.482Z,5816.00
2022-08-02T09:15:24.862Z,5628.00
2022-08-02T09:16:29.243Z,5428.00
2022-08-02T09:17:33.632Z,5324.00
2022-08-02T09:18:38.013Z,5128.00
2022-08-02T09:19:45.648Z,5336.00
2022-08-02T09:20:46.821Z,5132.00
2022-08-02T09:21:51.203Z,5180.00
2022-08-02T09:22:55.576Z,5156.00
2022-08-02T09:23:59.964Z,5136.00
2022-08-02T09:25:04.375Z,5264.00
2022-08-02T09:26:08.765Z,5752.00
2022-08-02T09:27:13.143Z,5728.00
2022-08-02T09:28:17.525Z,5876.00
2022-08-02T09:29:21.943Z,6236.00
2022-08-02T09:30:26.323Z,6396.00
2022-08-02T09:31:30.703Z,6400.00
2022-08-02T09:32:35.083Z,6524.00
2022-08-02T09:33:39.465Z,5904.00
2022-08-02T09:34:43.872Z,5484.00
2022-08-02T09:36:07.235Z,5636.00
2022-08-02T09:36:54.400Z,6096.00
2022-08-02T09:37:57.015Z,5384.00
2022-08-02T09:39:01.436Z,5632.00
2022-08-02T09:40:05.805Z,5612.00
2022-08-02T09:41:10.206Z,5632.00
2022-08-02T09:42:14.888Z,5632.00
2022-08-02T09:43:18.974Z,5632.00
2022-08-02T09:44:23.356Z,5640.00
2022-08-02T09:45:27.768Z,5632.00
2022-08-02T09:46:32.155Z,5628.00
2022-08-02T09:47:37.537Z,5632.00
2022-08-02T09:48:40.949Z,5500.00
2022-08-02T09:49:45.373Z,5592.00
2022-08-02T09:50:49.710Z,5196.00
2022-08-02T09:51:54.098Z,5528.00
2022-08-02T09:52:58.478Z,5216.00
2022-08-02T09:54:10.043Z,5880.00
2022-08-02T09:55:07.258Z,5248.00
2022-08-02T09:56:35.150Z,5604.00
2022-08-02T09:57:15.999Z,5620.00
2022-08-02T09:58:20.400Z,5628.00
2022-08-02T09:59:24.777Z,5536.00
2022-08-02T10:00:50.789Z,5412.00
2022-08-02T10:01:37.661Z,5672.00
2022-08-02T10:02:37.972Z,5808.00
2022-08-02T10:03:42.300Z,5252.00
2022-08-02T10:04:52.033Z,5856.00
2022-08-02T10:05:54.000Z,5604.00
2022-08-02T10:06:55.468Z,5588.00
2022-08-02T10:07:59.849Z,5736.00
2022-08-02T10:09:04.220Z,5636.00
2022-08-02T10:10:08.620Z,5996.00
2022-08-02T10:11:13.000Z,5932.00
2022-08-02T10:12:17.380Z,5836.00
2022-08-02T10:13:22.211Z,5908.00
2022-08-02T10:14:26.151Z,6012.00
2022-08-02T10:15:30.562Z,5952.00
2022-08-02T10:16:34.940Z,6068.00
2022-08-02T10:17:39.311Z,6328.00
2022-08-02T10:18:43.701Z,6400.00
2022-08-02T10:20:01.121Z,5804.00
2022-08-02T10:20:52.504Z,6352.00
2022-08-02T10:21:56.892Z,6492.00
2022-08-02T10:23:01.272Z,6716.00
2022-08-02T10:24:05.655Z,7004.00
2022-08-02T10:25:10.219Z,7004.00
2022-08-02T10:26:14.433Z,7948.00
2022-08-02T10:27:18.832Z,7876.00
2022-08-02T10:28:23.212Z,7816.00
2022-08-02T10:29:27.591Z,7224.00
2022-08-02T10:30:31.993Z,7240.00
2022-08-02T10:31:36.363Z,7828.00
2022-08-02T10:32:40.742Z,7808.00
2022-08-02T10:33:49.881Z,5928.00
2022-08-02T10:34:51.278Z,8288.00
2022-08-02T10:36:04.586Z,8100.00
2022-08-02T10:36:58.283Z,6824.00
2022-08-02T10:38:02.663Z,6340.00
2022-08-02T10:39:07.046Z,8452.00
2022-08-02T10:40:11.447Z,8348.00
2022-08-02T10:41:15.826Z,7008.00
2022-08-02T10:42:20.195Z,8556.00
2022-08-02T10:43:24.567Z,8376.00
2022-08-02T10:44:28.945Z,8668.00
2022-08-02T10:45:33.335Z,8924.00
2022-08-02T10:46:37.705Z,9252.00
2022-08-02T10:47:42.082Z,9112.00
2022-08-02T10:48:46.454Z,9216.00
2022-08-02T10:49:50.885Z,9484.00
2022-08-02T10:50:55.236Z,9820.00
2022-08-02T10:51:59.605Z,10004.00
2022-08-02T10:53:03.984Z,10404.00
2022-08-02T10:54:08.485Z,10472.00
2022-08-02T10:55:14.561Z,10196.00
2022-08-02T10:56:17.328Z,10236.00
2022-08-02T10:57:21.699Z,9744.00
2022-08-02T10:58:29.646Z,9492.00
2022-08-02T10:59:30.459Z,9852.00
2022-08-02T11:00:34.875Z,9800.00
2022-08-02T11:01:40.181Z,10060.00
2022-08-02T11:02:43.607Z,9144.00
2022-08-02T11:03:47.987Z,9016.00
2022-08-02T11:04:52.357Z,7324.00
2022-08-02T11:05:56.750Z,8368.00
2022-08-02T11:07:01.120Z,8456.00
2022-08-02T11:08:05.498Z,8356.00
2022-08-02T11:09:09.878Z,8340.00
2022-08-02T11:10:14.239Z,6768.00
2022-08-02T11:11:18.779Z,6764.00
2022-08-02T11:12:23.027Z,7224.00
2022-08-02T11:13:27.400Z,8736.00
2022-08-02T11:14:31.817Z,9628.00
2022-08-02T11:15:36.213Z,9704.00
2022-08-02T11:16:40.594Z,8208.00
2022-08-02T11:17:44.969Z,9980.00
2022-08-02T11:18:49.341Z,10028.00
2022-08-02T11:19:53.710Z,10036.00
2022-08-02T11:20:58.117Z,9220.00
2022-08-02T11:22:02.502Z,10232.00
2022-08-02T11:23:06.872Z,8936.00
2022-08-02T11:24:11.250Z,10012.00
2022-08-02T11:25:15.630Z,9428.00
2022-08-02T11:26:20.033Z,10408.00
2022-08-02T11:27:24.402Z,10084.00
2022-08-02T11:28:28.773Z,9128.00
2022-08-02T11:29:33.144Z,9384.00
2022-08-02T11:30:37.550Z,9144.00
2022-08-02T11:31:41.931Z,9940.00
2022-08-02T11:32:46.301Z,10456.00
2022-08-02T11:33:50.663Z,10612.00
2022-08-02T11:34:55.052Z,10900.00
2022-08-02T11:35:59.443Z,11020.00
2022-08-02T11:37:03.813Z,10964.00
2022-08-02T11:38:08.276Z,10744.00
2022-08-02T11:39:12.603Z,10492.00
2022-08-02T11:40:19.810Z,10196.00
2022-08-02T11:41:46.744Z,9260.00
2022-08-02T11:42:25.761Z,10380.00
2022-08-02T11:43:30.135Z,10084.00
2022-08-02T11:44:34.504Z,9820.00
2022-08-02T11:45:38.907Z,10008.00
2022-08-02T11:46:43.278Z,10372.00
2022-08-02T11:47:47.644Z,11828.00
2022-08-02T11:48:52.185Z,11872.00
2022-08-02T11:49:56.400Z,11656.00
2022-08-02T11:51:00.826Z,11656.00
2022-08-02T11:52:05.258Z,12004.00
2022-08-02T11:53:09.565Z,12028.00
2022-08-02T11:54:13.946Z,12004.00
2022-08-02T11:55:18.325Z,11652.00
2022-08-02T11:56:25.116Z,11612.00
2022-08-02T11:57:27.096Z,11476.00
2022-08-02T11:58:31.492Z,10932.00
2022-08-02T11:59:35.847Z,11236.00
2022-08-02T12:00:40.220Z,12020.00
2022-08-02T12:01:45.529Z,12564.00
2022-08-02T12:02:49.020Z,11932.00
2022-08-02T12:03:53.337Z,12324.00
2022-08-02T12:04:58.343Z,12748.00
2022-08-02T12:06:06.536Z,12932.00
2022-08-02T12:07:06.450Z,12832.00
2022-08-02T12:08:10.807Z,13024.00
2022-08-02T12:09:18.177Z,13200.00
2022-08-02T12:10:19.664Z,13144.00
2022-08-02T12:11:23.919Z,13212.00
2022-08-02T12:12:28.279Z,13064.00
2022-08-02T12:13:32.652Z,13040.00
2022-08-02T12:14:37.010Z,12936.00
2022-08-02T12:15:41.372Z,12880.00
2022-08-02T12:16:45.760Z,12900.00
2022-08-02T12:17:50.134Z,12452.00
2022-08-02T12:18:54.505Z,12276.00
2022-08-02T12:19:58.875Z,12136.00
2022-08-02T12:21:03.252Z,11828.00
2022-08-02T12:22:07.610Z,11228.00
2022-08-02T12:23:11.975Z,10964.00
2022-08-02T12:24:16.331Z,11036.00
2022-08-02T12:25:34.143Z,11436.00
2022-08-02T12:26:25.190Z,11280.00
2022-08-02T12:27:29.552Z,11108.00
2022-08-02T12:28:33.934Z,10944.00
2022-08-02T12:29:58.919Z,11036.00
2022-08-02T12:30:42.652Z,11300.00
2022-08-02T12:31:57.366Z,11800.00
2022-08-02T12:32:51.404Z,12056.00
2022-08-02T12:33:55.762Z,12116.00
2022-08-02T12:35:00.123Z,11996.00
2022-08-02T12:36:04.513Z,12104.00
2022-08-02T12:37:08.892Z,12048.00
2022-08-02T12:38:13.253Z,12128.00
2022-08-02T12:39:17.635Z,12164.00
2022-08-02T12:40:25.154Z,12200.00
2022-08-02T12:41:31.935Z,12664.00
2022-08-02T12:42:30.763Z,12656.00
2022-08-02T12:43:35.148Z,12816.00
2022-08-02T12:44:39.494Z,12848.00
2022-08-02T12:45:47.104Z,13680.00
2022-08-02T12:46:48.246Z,14092.00
2022-08-02T12:47:52.616Z,13716.00
2022-08-02T12:49:16.496Z,13680.00
2022-08-02T12:50:01.386Z,14324.00
2022-08-02T12:51:05.731Z,15328.00
2022-08-02T12:52:10.085Z,14528.00
2022-08-02T12:53:14.462Z,14528.00
2022-08-02T12:54:18.814Z,14496.00
2022-08-02T12:55:24.212Z,14496.00
2022-08-02T12:56:27.548Z,14880.00
2022-08-02T12:57:31.908Z,13856.00
2022-08-02T12:58:36.268Z,14752.00
2022-08-02T12:59:40.630Z,14400.00
2022-08-02T13:00:44.978Z,16960.00
2022-08-02T13:01:49.403Z,16736.00
2022-08-02T13:02:53.720Z,17792.00
2022-08-02T13:04:09.810Z,18784.00
2022-08-02T13:05:02.893Z,19104.00
2022-08-02T13:06:23.051Z,17888.00
2022-08-02T13:07:11.147Z,18016.00
2022-08-02T13:08:15.497Z,18272.00
2022-08-02T13:09:19.857Z,18688.00
2022-08-02T13:10:24.208Z,19232.00
2022-08-02T13:11:28.585Z,18912.00
2022-08-02T13:12:32.929Z,18208.00
2022-08-02T13:13:37.270Z,18720.00
2022-08-02T13:14:42.200Z,18016.00
2022-08-02T13:15:48.891Z,17920.00
2022-08-02T13:16:50.348Z,18112.00
2022-08-02T13:17:54.698Z,17856.00
2022-08-02T13:18:59.043Z,17664.00
2022-08-02T13:20:03.418Z,16544.00
2022-08-02T13:21:07.752Z,13132.00
2022-08-02T13:22:12.189Z,13140.00
2022-08-02T13:23:21.716Z,13912.00
2022-08-02T13:24:39.403Z,14188.00
2022-08-02T13:25:25.161Z,14752.00
2022-08-02T13:26:31.308Z,19680.00
2022-08-02T13:27:33.892Z,19584.00
2022-08-02T13:28:38.234Z,19520.00
2022-08-02T13:29:42.583Z,19488.00
2022-08-02T13:30:46.920Z,20000.00
2022-08-02T13:31:51.294Z,20544.00
2022-08-02T13:32:59.180Z,19840.00