createdAt,value
2024-02-28T00:02:47.842Z,44.38
2024-02-28T00:05:53.424Z,38.60
2024-02-28T00:09:00.892Z,47.80
2024-02-28T00:12:06.783Z,42.83
2024-02-28T00:15:14.575Z,44.13
2024-02-28T00:18:23.224Z,52.40
2024-02-28T00:21:30.759Z,37.40
2024-02-28T00:24:36.305Z,58.40
2024-02-28T00:27:43.916Z,33.92
2024-02-28T00:30:49.547Z,39.65
2024-02-28T00:33:59.736Z,28.95
2024-02-28T00:37:05.274Z,35.90
2024-02-28T00:40:14.112Z,58.28
2024-02-28T00:43:19.610Z,35.33
2024-02-28T00:46:27.149Z,33.67
2024-02-28T00:49:36.120Z,32.25
2024-02-28T00:52:43.915Z,40.17
2024-02-28T00:55:49.469Z,47.92
2024-02-28T00:58:56.946Z,41.70
2024-02-28T01:02:02.449Z,38.08
2024-02-28T01:05:12.928Z,38.42
2024-02-28T01:08:18.476Z,32.30
2024-02-28T01:11:25.988Z,33.10
2024-02-28T01:14:31.593Z,53.25
2024-02-28T01:17:39.127Z,32.00
2024-02-28T01:20:47.280Z,42.42
2024-02-28T01:23:55.534Z,38.42
2024-02-28T01:27:01.032Z,38.20
2024-02-28T01:30:10.360Z,38.55
2024-02-28T01:33:16.639Z,33.25
2024-02-28T01:36:27.735Z,36.85
2024-02-28T01:39:33.493Z,34.92
2024-02-28T01:42:41.086Z,37.22
2024-02-28T01:45:48.919Z,48.30
2024-02-28T01:48:57.058Z,33.03
2024-02-28T01:52:05.578Z,33.35
2024-02-28T01:55:13.437Z,33.80
2024-02-28T01:58:19.044Z,28.30
2024-02-28T02:01:26.651Z,33.28
2024-02-28T02:04:33.342Z,39.55
2024-02-28T02:07:44.019Z,32.90
2024-02-28T02:10:49.569Z,32.80
2024-02-28T02:13:57.734Z,41.75
2024-02-28T02:17:03.479Z,32.88
2024-02-28T02:20:15.725Z,35.33
2024-02-28T02:23:23.874Z,29.88
2024-02-28T02:26:31.375Z,36.53
2024-02-28T02:29:36.890Z,46.67
2024-02-28T02:32:44.405Z,35.92
2024-02-28T02:35:49.990Z,35.38
2024-02-28T02:39:00.276Z,33.33
2024-02-28T02:42:05.724Z,35.78
2024-02-28T02:45:13.847Z,31.80
2024-02-28T02:48:19.652Z,39.85
2024-02-28T02:51:27.366Z,31.63
2024-02-28T02:54:35.542Z,42.05
2024-02-28T02:57:45.214Z,42.30
2024-02-28T03:00:51.292Z,35.95
2024-02-28T03:03:58.946Z,39.20
2024-02-28T03:07:04.472Z,36.17
2024-02-28T03:10:14.582Z,38.58
2024-02-28T03:13:20.078Z,36.88
2024-02-28T03:16:27.560Z,38.13
2024-02-28T03:19:33.040Z,38.08
2024-02-28T03:22:40.488Z,38.13
2024-02-28T03:25:48.755Z,42.42
2024-02-28T03:28:56.247Z,37.95
2024-02-28T03:32:03.034Z,41.90
2024-02-28T03:35:11.456Z,40.13
2024-02-28T03:38:16.958Z,36.97
2024-02-28T03:41:27.073Z,37.95
2024-02-28T03:44:32.518Z,42.42
2024-02-28T03:47:39.957Z,40.58
2024-02-28T03:50:45.526Z,42.63
2024-02-28T03:53:53.105Z,44.75
2024-02-28T03:57:01.286Z,39.30
2024-02-28T04:00:10.522Z,38.03
2024-02-28T04:03:18.864Z,36.85
2024-02-28T04:06:26.439Z,37.63
2024-02-28T04:09:31.958Z,37.53
2024-02-28T04:12:42.078Z,41.45
2024-02-28T04:15:49.524Z,42.05
2024-02-28T04:18:57.088Z,43.00
2024-02-28T04:22:02.581Z,50.40
2024-02-28T04:25:12.115Z,40.10
2024-02-28T04:28:20.196Z,46.28
2024-02-28T04:31:27.774Z,42.10
2024-02-28T04:34:33.220Z,43.75
2024-02-28T04:37:40.688Z,41.10
2024-02-28T04:40:46.454Z,42.20
2024-02-28T04:43:56.469Z,39.10
2024-02-28T04:47:02.004Z,39.08
2024-02-28T04:50:10.427Z,45.28
2024-02-28T04:53:15.921Z,41.58
2024-02-28T04:56:23.409Z,45.08
2024-02-28T04:59:31.701Z,42.17
2024-02-28T05:02:39.255Z,45.33
2024-02-28T05:05:44.820Z,41.90
2024-02-28T05:08:52.233Z,44.97
2024-02-28T05:11:57.714Z,50.60
2024-02-28T05:15:08.957Z,44.75
2024-02-28T05:18:14.544Z,46.10
2024-02-28T05:21:22.057Z,43.92
2024-02-28T05:24:27.549Z,44.65
2024-02-28T05:27:35.032Z,47.95
2024-02-28T05:30:46.016Z,47.53
2024-02-28T05:33:55.937Z,40.47
2024-02-28T05:37:02.330Z,49.30
2024-02-28T05:40:14.080Z,44.47
2024-02-28T05:43:19.595Z,45.03
2024-02-28T05:46:29.793Z,43.35
2024-02-28T05:49:35.246Z,43.10
2024-02-28T05:52:45.198Z,42.58
2024-02-28T05:55:50.676Z,43.92
2024-02-28T05:58:58.178Z,49.42
2024-02-28T06:02:06.210Z,44.35
2024-02-28T06:05:13.754Z,40.50
2024-02-28T06:08:19.423Z,45.25
2024-02-28T06:11:26.958Z,47.05
2024-02-28T06:14:32.538Z,46.60
2024-02-28T06:17:42.847Z,53.10
2024-02-28T06:20:48.405Z,44.08
2024-02-28T06:23:55.876Z,49.25
2024-02-28T06:27:01.413Z,43.30
2024-02-28T06:30:10.991Z,46.83
2024-02-28T06:33:20.054Z,48.20
2024-02-28T06:36:27.853Z,42.67
2024-02-28T06:39:33.354Z,49.50
2024-02-28T06:42:41.154Z,47.53
2024-02-28T06:45:46.913Z,54.50
2024-02-28T06:48:59.964Z,47.92
2024-02-28T06:52:05.494Z,52.92
2024-02-28T06:55:15.755Z,46.65
2024-02-28T06:58:21.301Z,51.17
2024-02-28T07:01:28.891Z,50.25
2024-02-28T07:04:37.942Z,58.40
2024-02-28T07:07:45.466Z,52.40
2024-02-28T07:10:55.143Z,53.95
2024-02-28T07:14:03.619Z,59.65
2024-02-28T07:17:09.148Z,49.50
2024-02-28T07:20:19.491Z,55.45
2024-02-28T07:23:25.056Z,58.30
2024-02-28T07:26:32.559Z,56.17
2024-02-28T07:29:38.173Z,56.50
2024-02-28T07:32:45.790Z,60.28
2024-02-28T07:35:56.402Z,63.13
2024-02-28T07:39:04.176Z,60.88
2024-02-28T07:42:09.823Z,61.53
2024-02-28T07:45:17.636Z,63.95
2024-02-28T07:48:23.242Z,67.45
2024-02-28T07:51:33.480Z,62.58
2024-02-28T07:54:39.236Z,64.07
2024-02-28T07:57:46.799Z,65.47
2024-02-28T08:00:53.872Z,63.75
2024-02-28T08:04:01.647Z,59.28
2024-02-28T08:07:09.960Z,63.25
2024-02-28T08:10:17.383Z,55.00
2024-02-28T08:13:23.377Z,54.58
2024-02-28T08:16:32.555Z,62.15
2024-02-28T08:19:38.854Z,55.97
2024-02-28T08:22:48.955Z,57.20
2024-02-28T08:25:54.466Z,61.00
2024-02-28T08:29:01.947Z,69.43
2024-02-28T08:32:08.148Z,61.72
2024-02-28T08:35:15.689Z,56.33
2024-02-28T08:38:23.808Z,57.35
2024-02-28T08:41:31.282Z,58.30
2024-02-28T08:44:36.917Z,55.25
2024-02-28T08:47:46.100Z,58.63
2024-02-28T08:50:51.812Z,62.08
2024-02-28T08:54:01.926Z,55.28
2024-02-28T08:57:07.673Z,53.72
2024-02-28T09:00:21.169Z,52.72
2024-02-28T09:03:26.667Z,55.85
2024-02-28T09:06:34.240Z,57.95
2024-02-28T09:09:46.051Z,59.08
2024-02-28T09:12:53.811Z,63.75
2024-02-28T09:15:59.428Z,57.03
2024-02-28T09:19:07.865Z,58.50
2024-02-28T09:22:13.324Z,55.83
2024-02-28T09:25:27.000Z,48.42
2024-02-28T09:28:33.489Z,51.50
2024-02-28T09:31:41.107Z,49.47
2024-02-28T09:34:46.607Z,49.72
2024-02-28T09:37:54.133Z,47.50
2024-02-28T09:41:02.256Z,47.38
2024-02-28T09:44:10.965Z,51.97
2024-02-28T09:47:17.081Z,44.55
2024-02-28T09:50:25.766Z,47.80
2024-02-28T09:53:31.741Z,50.85
2024-02-28T09:56:41.904Z,51.97
2024-02-28T09:59:54.261Z,50.33
2024-02-28T10:03:05.462Z,52.00
2024-02-28T10:06:12.719Z,54.50
2024-02-28T10:09:20.690Z,53.72
2024-02-28T10:12:29.282Z,52.50
2024-02-28T10:15:36.898Z,52.85
2024-02-28T10:18:42.874Z,52.13
2024-02-28T10:21:50.844Z,46.72
2024-02-28T10:25:01.429Z,50.95
2024-02-28T10:28:11.725Z,50.08
2024-02-28T10:31:18.396Z,47.80
2024-02-28T10:34:26.003Z,47.05
2024-02-28T10:37:34.453Z,46.20
2024-02-28T10:40:42.145Z,47.80
2024-02-28T10:43:52.445Z,42.85
2024-02-28T10:47:00.296Z,42.10
2024-02-28T10:50:05.837Z,49.40
2024-02-28T10:53:19.006Z,41.83
2024-02-28T10:56:24.428Z,42.00
2024-02-28T10:59:36.769Z,44.85
2024-02-28T11:02:44.700Z,47.45
2024-02-28T11:05:52.239Z,45.47
2024-02-28T11:08:58.115Z,44.20
2024-02-28T11:12:08.788Z,43.42
2024-02-28T11:15:21.668Z,43.53
2024-02-28T11:18:29.242Z,44.42
2024-02-28T11:21:39.298Z,48.33
2024-02-28T11:24:48.889Z,47.05
2024-02-28T11:27:54.638Z,53.05
2024-02-28T11:31:04.957Z,46.72
2024-02-28T11:34:11.173Z,47.60
2024-02-28T11:37:18.823Z,49.25
2024-02-28T11:40:24.284Z,55.13
2024-02-28T11:43:36.628Z,52.30
2024-02-28T11:46:53.367Z,55.03
2024-02-28T11:50:04.045Z,48.13
2024-02-28T11:53:10.866Z,54.78
2024-02-28T11:56:22.389Z,52.63
2024-02-28T11:59:27.890Z,54.45
2024-02-28T12:02:38.259Z,53.58
2024-02-28T12:05:48.132Z,50.03
2024-02-28T12:08:56.129Z,50.20
2024-02-28T12:12:05.217Z,50.75
2024-02-28T12:15:14.079Z,48.78
2024-02-28T12:18:22.224Z,47.47
2024-02-28T12:21:29.942Z,49.05
2024-02-28T12:24:35.445Z,48.95
2024-02-28T12:27:43.255Z,45.45
2024-02-28T12:30:48.796Z,40.35
2024-02-28T12:33:59.189Z,41.35
2024-02-28T12:37:05.608Z,49.35
2024-02-28T12:40:15.391Z,44.97
2024-02-28T12:43:20.907Z,46.75
2024-02-28T12:46:28.444Z,44.60
2024-02-28T12:49:36.590Z,51.20
2024-02-28T12:52:44.213Z,47.65
2024-02-28T12:55:49.701Z,48.53
2024-02-28T12:58:57.315Z,45.20
2024-02-28T13:02:03.085Z,49.95
2024-02-28T13:05:15.459Z,41.30
2024-02-28T13:08:20.985Z,52.42
2024-02-28T13:11:29.149Z,45.15
2024-02-28T13:14:35.005Z,49.65
2024-02-28T13:17:42.929Z,51.22
2024-02-28T13:20:51.264Z,49.95
2024-02-28T13:23:58.842Z,49.67
2024-02-28T13:27:04.318Z,50.03
2024-02-28T13:30:12.914Z,50.78
2024-02-28T13:33:18.568Z,51.08
2024-02-28T13:36:28.778Z,53.78
2024-02-28T13:39:35.967Z,56.55
2024-02-28T13:42:43.550Z,56.22
2024-02-28T13:45:52.658Z,56.60
2024-02-28T13:49:00.287Z,60.08
2024-02-28T13:52:09.457Z,55.25
2024-02-28T13:55:17.155Z,56.83
2024-02-28T13:58:22.887Z,54.58
2024-02-28T14:01:30.886Z,65.65
2024-02-28T14:04:36.525Z,60.10
2024-02-28T14:07:46.655Z,53.90
2024-02-28T14:10:52.325Z,59.42
2024-02-28T14:13:59.959Z,53.13
2024-02-28T14:17:05.578Z,60.05
2024-02-28T14:20:14.547Z,50.53
2024-02-28T14:23:22.631Z,52.70
2024-02-28T14:26:30.162Z,47.90
2024-02-28T14:29:35.643Z,56.85
2024-02-28T14:32:44.855Z,55.05
2024-02-28T14:35:50.514Z,57.22
2024-02-28T14:39:00.625Z,52.63
2024-02-28T14:42:06.156Z,53.50
2024-02-28T14:45:15.884Z,55.38
2024-02-28T14:48:21.399Z,54.33
2024-02-28T14:51:31.343Z,56.63
2024-02-28T14:54:40.178Z,58.80
2024-02-28T14:57:47.679Z,54.80
2024-02-28T15:00:53.337Z,44.45
2024-02-28T15:04:00.948Z,50.97
2024-02-28T15:07:06.808Z,49.47
2024-02-28T15:10:17.512Z,52.97
2024-02-28T15:13:24.887Z,49.78
2024-02-28T15:16:32.498Z,50.05
2024-02-28T15:19:38.029Z,49.15
2024-02-28T15:22:47.065Z,52.55
2024-02-28T15:25:56.687Z,49.05
2024-02-28T15:29:04.178Z,50.15
2024-02-28T15:32:10.325Z,54.65
2024-02-28T15:35:17.859Z,59.58
2024-02-28T15:38:23.373Z,56.78
2024-02-28T15:41:33.488Z,53.35
2024-02-28T15:44:38.994Z,55.40
2024-02-28T15:47:47.142Z,55.08
2024-02-28T15:50:54.320Z,51.28
2024-02-28T15:54:01.990Z,57.85
2024-02-28T15:57:11.112Z,58.22
2024-02-28T16:00:19.895Z,58.78
2024-02-28T16:03:25.482Z,54.67
2024-02-28T16:06:39.459Z,50.47
2024-02-28T16:09:46.491Z,53.55
2024-02-28T16:12:56.707Z,48.17
2024-02-28T16:16:02.436Z,49.70
2024-02-28T16:19:15.884Z,49.03
2024-02-28T16:22:28.457Z,48.88
2024-02-28T16:25:35.999Z,48.58
2024-02-28T16:28:44.166Z,44.05
2024-02-28T16:31:52.251Z,52.05
2024-02-28T16:34:57.725Z,47.15
2024-02-28T16:38:05.176Z,47.35
2024-02-28T16:41:10.713Z,43.63
2024-02-28T16:44:20.810Z,47.28
2024-02-28T16:47:26.279Z,40.70
2024-02-28T16:50:33.802Z,45.22
2024-02-28T16:53:39.283Z,39.78
2024-02-28T16:56:46.853Z,38.42
2024-02-28T16:59:54.909Z,39.50
2024-02-28T17:03:02.368Z,45.10
2024-02-28T17:06:08.761Z,48.28
2024-02-28T17:09:16.195Z,40.90
2024-02-28T17:12:21.728Z,47.70
2024-02-28T17:15:31.944Z,47.05
2024-02-28T17:18:37.545Z,39.53
2024-02-28T17:21:45.201Z,40.08
2024-02-28T17:24:51.400Z,38.83
2024-02-28T17:27:59.000Z,39.58
2024-02-28T17:31:07.667Z,39.72
2024-02-28T17:34:15.601Z,47.53
2024-02-28T17:37:22.951Z,45.13
2024-02-28T17:40:30.826Z,45.05
2024-02-28T17:43:36.991Z,43.38
2024-02-28T17:46:47.287Z,46.55
2024-02-28T17:49:52.886Z,45.20
2024-02-28T17:53:00.357Z,53.15
2024-02-28T17:56:07.152Z,45.78
2024-02-28T17:59:14.607Z,44.40
2024-02-28T18:02:25.752Z,48.83
2024-02-28T18:05:33.175Z,48.72
2024-02-28T18:08:38.753Z,49.08
2024-02-28T18:11:46.355Z,53.67
2024-02-28T18:14:51.905Z,57.15
2024-02-28T18:18:02.032Z,54.30
2024-02-28T18:21:08.014Z,55.97
2024-02-28T18:24:15.569Z,51.03
2024-02-28T18:27:21.065Z,51.35
2024-02-28T18:30:28.623Z,53.88
2024-02-28T18:33:36.823Z,51.95
2024-02-28T18:36:44.401Z,57.45
2024-02-28T18:39:49.943Z,55.55
2024-02-28T18:42:57.468Z,57.90
2024-02-28T18:46:05.032Z,50.25
2024-02-28T18:49:15.278Z,51.90
2024-02-28T18:52:20.814Z,57.70
2024-02-28T18:55:28.258Z,55.58
2024-02-28T18:58:34.171Z,51.08
2024-02-28T19:01:42.813Z,53.80
2024-02-28T19:04:50.911Z,47.95
2024-02-28T19:07:58.404Z,59.42
2024-02-28T19:11:03.951Z,52.58
2024-02-28T19:14:11.576Z,45.53
2024-02-28T19:17:17.615Z,48.72
2024-02-28T19:20:27.799Z,50.92
2024-02-28T19:23:33.331Z,55.90
2024-02-28T19:26:40.802Z,61.22
2024-02-28T19:29:47.053Z,51.10
2024-02-28T19:32:57.186Z,49.53
2024-02-28T19:36:05.339Z,52.55
2024-02-28T19:39:12.939Z,50.22
2024-02-28T19:42:18.428Z,51.25
2024-02-28T19:45:26.122Z,50.83
2024-02-28T19:48:31.789Z,47.05
2024-02-28T19:51:44.071Z,54.03
2024-02-28T19:54:49.591Z,48.13
2024-02-28T19:57:57.213Z,46.58
2024-02-28T20:01:02.796Z,43.42
2024-02-28T20:04:11.086Z,49.13
2024-02-28T20:07:19.255Z,51.58
2024-02-28T20:10:27.438Z,55.00
2024-02-28T20:13:32.977Z,58.15
2024-02-28T20:16:41.367Z,44.22
2024-02-28T20:19:47.556Z,43.00
2024-02-28T20:22:57.709Z,50.60
2024-02-28T20:26:04.750Z,42.10
2024-02-28T20:29:12.262Z,47.28
2024-02-28T20:32:17.743Z,48.05
2024-02-28T20:35:25.442Z,47.85
2024-02-28T20:38:35.147Z,53.13
2024-02-28T20:41:42.831Z,47.03
2024-02-28T20:44:48.358Z,49.47
2024-02-28T20:47:57.850Z,49.53
2024-02-28T20:51:03.615Z,48.47
2024-02-28T20:54:13.841Z,46.05
2024-02-28T20:57:19.398Z,49.03
2024-02-28T21:00:28.373Z,44.65
2024-02-28T21:03:33.956Z,45.85
2024-02-28T21:06:41.525Z,48.42
2024-02-28T21:09:51.381Z,39.00
2024-02-28T21:12:58.987Z,44.58
2024-02-28T21:16:04.612Z,35.92
2024-02-28T21:19:12.744Z,41.63
2024-02-28T21:22:18.262Z,37.47
2024-02-28T21:25:28.573Z,36.38
2024-02-28T21:28:34.089Z,43.80
2024-02-28T21:31:41.571Z,47.03
2024-02-28T21:34:47.080Z,35.85
2024-02-28T21:37:54.627Z,39.53
2024-02-28T21:41:03.269Z,39.97
2024-02-28T21:44:10.776Z,41.03
2024-02-28T21:47:16.985Z,39.90
2024-02-28T21:50:24.813Z,38.83
2024-02-28T21:53:30.420Z,42.60
2024-02-28T21:56:42.088Z,39.42
2024-02-28T21:59:49.790Z,37.65
2024-02-28T22:02:59.136Z,30.98
2024-02-28T22:06:06.374Z,39.03
2024-02-28T22:09:15.219Z,39.55
2024-02-28T22:12:23.335Z,46.63
2024-02-28T22:15:30.845Z,39.70
2024-02-28T22:18:36.377Z,39.88
2024-02-28T22:21:43.959Z,32.58
2024-02-28T22:24:49.475Z,32.88
2024-02-28T22:27:59.627Z,39.00
2024-02-28T22:31:05.344Z,35.92
2024-02-28T22:34:12.973Z,34.08
2024-02-28T22:37:18.681Z,36.28
2024-02-28T22:40:26.218Z,41.50
2024-02-28T22:43:34.349Z,38.30
2024-02-28T22:46:41.864Z,37.08
2024-02-28T22:49:47.381Z,32.78
2024-02-28T22:52:54.860Z,38.35
2024-02-28T22:56:00.530Z,34.08
2024-02-28T22:59:10.707Z,42.42
2024-02-28T23:02:16.202Z,34.05
2024-02-28T23:05:29.768Z,38.95
2024-02-28T23:08:35.400Z,40.85
2024-02-28T23:11:43.510Z,46.83
2024-02-28T23:14:53.596Z,39.58
2024-02-28T23:18:01.799Z,37.58
2024-02-28T23:21:07.829Z,34.53
2024-02-28T23:24:15.548Z,37.35
2024-02-28T23:27:20.993Z,31.83
2024-02-28T23:30:31.131Z,34.47
2024-02-28T23:33:36.699Z,32.55
2024-02-28T23:36:44.269Z,37.80
2024-02-28T23:39:49.998Z,35.50
2024-02-28T23:42:57.606Z,33.58
2024-02-28T23:46:06.240Z,30.23
2024-02-28T23:49:13.739Z,33.00
2024-02-28T23:52:19.287Z,31.50
2024-02-28T23:55:26.763Z,30.42
2024-02-28T23:58:32.314Z,33.53
