createdAt,value
2016-12-26T00:00:35.723Z,30.08
2016-12-26T00:01:45.993Z,30.18
2016-12-26T00:02:55.951Z,30.08
2016-12-26T00:04:05.615Z,30.08
2016-12-26T00:05:15.593Z,29.9
2016-12-26T00:06:24.970Z,29.99
2016-12-26T00:07:34.607Z,30.18
2016-12-26T00:08:44.880Z,30.08
2016-12-26T00:09:54.847Z,29.99
2016-12-26T00:11:04.527Z,30.08
2016-12-26T00:12:14.482Z,30.08
2016-12-26T00:13:24.460Z,30.18
2016-12-26T00:14:34.747Z,29.99
2016-12-26T00:15:44.719Z,30.07
2016-12-26T00:16:54.706Z,30.08
2016-12-26T00:18:04.969Z,29.99
2016-12-26T00:19:14.955Z,30.08
2016-12-26T00:20:24.975Z,29.99
2016-12-26T00:21:35.240Z,30.07
2016-12-26T00:22:44.895Z,29.97
2016-12-26T00:23:55.155Z,29.99
2016-12-26T00:25:05.417Z,29.99
2016-12-26T00:26:15.676Z,30.08
2016-12-26T00:27:25.343Z,29.99
2016-12-26T00:28:35.637Z,30.08
2016-12-26T00:29:44.980Z,30.17
2016-12-26T00:30:54.933Z,29.99
2016-12-26T00:32:04.893Z,30.18
2016-12-26T00:33:14.869Z,30.07
2016-12-26T00:34:24.859Z,30.28
2016-12-26T00:35:34.824Z,30.18
2016-12-26T00:36:44.783Z,30.28
2016-12-26T00:37:54.751Z,29.9
2016-12-26T00:39:04.761Z,29.9
2016-12-26T00:40:14.742Z,30.08
2016-12-26T00:41:25.147Z,30.08
2016-12-26T00:42:35.423Z,29.9
2016-12-26T00:43:45.707Z,30.18
2016-12-26T00:44:55.653Z,30.07
2016-12-26T00:46:05.305Z,30.08
2016-12-26T00:47:15.566Z,29.99
2016-12-26T00:48:25.525Z,30.26
2016-12-26T00:49:35.804Z,30.28
2016-12-26T00:50:45.471Z,30.07
2016-12-26T00:51:55.420Z,30.18
2016-12-26T00:53:05.064Z,30.47
2016-12-26T00:54:15.346Z,30.47
2016-12-26T00:55:25.605Z,29.97
2016-12-26T00:56:35.878Z,30.18
2016-12-26T00:57:45.848Z,30.55
2016-12-26T00:58:56.117Z,30.57
2016-12-26T01:00:06.399Z,30.07
2016-12-26T01:01:16.047Z,30.36
2016-12-26T01:02:26.012Z,30.36
2016-12-26T01:03:36.306Z,30.46
2016-12-26T01:04:46.575Z,30.46
2016-12-26T01:05:56.834Z,30.36
2016-12-26T01:07:07.091Z,30.47
2016-12-26T01:08:17.039Z,30.38
2016-12-26T01:09:26.997Z,30.38
2016-12-26T01:10:37.263Z,30.26
2016-12-26T01:11:47.525Z,30.28
2016-12-26T01:12:57.474Z,30.47
2016-12-26T01:14:07.734Z,30.38
2016-12-26T01:15:18.028Z,30.46
2016-12-26T01:16:28.002Z,30.57
2016-12-26T01:17:38.277Z,30.38
2016-12-26T01:18:48.552Z,30.47
2016-12-26T01:19:59.064Z,30.38
2016-12-26T01:21:09.327Z,30.28
2016-12-26T01:22:19.288Z,30.28
2016-12-26T01:23:29.253Z,30.36
2016-12-26T01:24:39.234Z,30.38
2016-12-26T01:25:49.196Z,30.47
2016-12-26T01:26:59.471Z,30.38
2016-12-26T01:28:09.720Z,30.38
2016-12-26T01:29:19.976Z,30.26
2016-12-26T01:30:29.928Z,30.26
2016-12-26T01:31:39.877Z,30.26
2016-12-26T01:32:49.826Z,30.47
2016-12-26T01:34:00.084Z,30.38
2016-12-26T01:35:10.040Z,30.55
2016-12-26T01:36:20.306Z,30.47
2016-12-26T01:37:30.271Z,30.46
2016-12-26T01:38:40.236Z,30.36
2016-12-26T01:39:50.190Z,30.38
2016-12-26T01:40:59.832Z,30.47
2016-12-26T01:42:09.490Z,30.55
2016-12-26T01:43:19.752Z,30.65
2016-12-26T01:44:30.028Z,30.36
2016-12-26T01:45:40.014Z,30.38
2016-12-26T01:46:50.287Z,30.36
2016-12-26T01:48:00.565Z,30.38
2016-12-26T01:49:10.715Z,30.47
2016-12-26T01:50:20.984Z,30.57
2016-12-26T01:51:31.247Z,30.65
2016-12-26T01:52:41.509Z,30.38
2016-12-26T01:53:50.853Z,30.47
2016-12-26T01:55:00.818Z,30.57
2016-12-26T01:56:10.471Z,30.66
2016-12-26T01:57:20.728Z,30.57
2016-12-26T01:58:30.689Z,30.57
2016-12-26T01:59:40.949Z,30.66
2016-12-26T02:00:51.220Z,30.66
2016-12-26T02:02:01.176Z,30.47
2016-12-26T02:03:11.438Z,30.47
2016-12-26T02:04:21.701Z,30.65
2016-12-26T02:05:31.973Z,30.57
2016-12-26T02:06:41.939Z,30.57
2016-12-26T02:07:51.883Z,30.57
2016-12-26T02:09:01.534Z,30.66
2016-12-26T02:10:11.822Z,30.76
2016-12-26T02:11:21.989Z,30.76
2016-12-26T02:12:32.289Z,30.76
2016-12-26T02:13:42.574Z,30.65
2016-12-26T02:14:52.839Z,30.66
2016-12-26T02:16:02.485Z,30.66
2016-12-26T02:17:12.462Z,30.57
2016-12-26T02:18:22.119Z,30.66
2016-12-26T02:19:31.755Z,30.66
2016-12-26T02:20:42.020Z,30.57
2016-12-26T02:21:52.277Z,30.66
2016-12-26T02:23:01.927Z,30.66
2016-12-26T02:24:12.196Z,30.66
2016-12-26T02:25:22.449Z,30.66
2016-12-26T02:26:31.787Z,30.57
2016-12-26T02:27:42.074Z,30.66
2016-12-26T02:28:52.055Z,30.74
2016-12-26T02:30:02.019Z,30.66
2016-12-26T02:31:11.974Z,30.66
2016-12-26T02:32:21.923Z,30.66
2016-12-26T02:33:32.176Z,30.66
2016-12-26T02:34:42.473Z,30.76
2016-12-26T02:35:52.729Z,30.76
2016-12-26T02:37:03.011Z,30.76
2016-12-26T02:38:13.295Z,30.55
2016-12-26T02:39:23.554Z,30.57
2016-12-26T02:40:33.560Z,30.57
2016-12-26T02:41:43.221Z,30.84
2016-12-26T02:42:52.862Z,30.76
2016-12-26T02:44:02.811Z,30.85
2016-12-26T02:45:12.462Z,30.76
2016-12-26T02:46:22.097Z,30.57
2016-12-26T02:47:32.046Z,30.66
2016-12-26T02:48:42.299Z,30.66
2016-12-26T02:49:52.257Z,30.76
2016-12-26T02:51:02.532Z,30.85
2016-12-26T02:52:12.484Z,30.66
2016-12-26T02:53:22.135Z,30.85
2016-12-26T02:54:32.103Z,30.76
2016-12-26T02:55:42.064Z,30.76
2016-12-26T02:56:51.406Z,30.76
2016-12-26T02:58:01.696Z,30.85
2016-12-26T02:59:11.959Z,30.76
2016-12-26T03:00:22.224Z,30.84
2016-12-26T03:01:32.189Z,30.95
2016-12-26T03:02:42.147Z,30.85
2016-12-26T03:03:52.408Z,30.76
2016-12-26T03:05:02.668Z,30.76
2016-12-26T03:06:12.614Z,30.76
2016-12-26T03:07:22.572Z,30.66
2016-12-26T03:08:32.841Z,30.84
2016-12-26T03:09:42.828Z,30.76
2016-12-26T03:10:52.819Z,30.95
2016-12-26T03:12:02.777Z,30.76
2016-12-26T03:13:13.040Z,30.76
2016-12-26T03:14:22.991Z,30.76
2016-12-26T03:15:33.259Z,30.85
2016-12-26T03:16:43.532Z,30.85
2016-12-26T03:17:53.798Z,30.85
2016-12-26T03:19:03.766Z,30.85
2016-12-26T03:20:14.028Z,30.93
2016-12-26T03:21:23.992Z,30.66
2016-12-26T03:22:34.237Z,30.57
2016-12-26T03:23:43.881Z,30.57
2016-12-26T03:24:53.842Z,30.85
2016-12-26T03:26:04.098Z,30.76
2016-12-26T03:27:14.070Z,30.85
2016-12-26T03:28:24.034Z,30.76
2016-12-26T03:29:34.307Z,30.76
2016-12-26T03:30:44.581Z,30.66
2016-12-26T03:31:54.537Z,30.66
2016-12-26T03:33:04.498Z,30.85
2016-12-26T03:34:14.774Z,30.66
2016-12-26T03:35:24.735Z,30.57
2016-12-26T03:36:34.991Z,30.57
2016-12-26T03:37:45.244Z,30.47
2016-12-26T03:38:55.522Z,30.76
2016-12-26T03:40:05.794Z,30.76
2016-12-26T03:41:15.743Z,30.85
2016-12-26T03:42:26.032Z,30.66
2016-12-26T03:43:36.293Z,30.76
2016-12-26T03:44:45.941Z,30.76
2016-12-26T03:45:55.888Z,30.85
2016-12-26T03:47:06.157Z,30.85
2016-12-26T03:48:16.425Z,30.76
2016-12-26T03:49:26.694Z,30.85
2016-12-26T03:50:36.684Z,30.76
2016-12-26T03:51:46.650Z,30.76
2016-12-26T03:52:56.915Z,30.76
2016-12-26T03:54:06.864Z,30.76
2016-12-26T03:55:17.117Z,30.85
2016-12-26T03:56:26.758Z,30.76
2016-12-26T03:57:36.711Z,30.76
2016-12-26T03:58:46.355Z,30.76
2016-12-26T03:59:56.301Z,30.85
2016-12-26T04:01:06.563Z,30.74
2016-12-26T04:02:16.829Z,30.76
2016-12-26T04:03:26.788Z,30.76
2016-12-26T04:04:36.432Z,30.76
2016-12-26T04:05:46.080Z,30.95
2016-12-26T04:06:56.346Z,30.84
2016-12-26T04:08:06.304Z,30.76
2016-12-26T04:09:16.259Z,30.85
2016-12-26T04:10:26.525Z,30.76
2016-12-26T04:11:36.785Z,30.76
2016-12-26T04:12:46.740Z,30.66
2016-12-26T04:13:57.373Z,30.76
2016-12-26T04:15:07.646Z,30.57
2016-12-26T04:16:17.591Z,30.66
2016-12-26T04:17:27.274Z,30.76
2016-12-26T04:18:37.534Z,30.57
2016-12-26T04:19:47.482Z,30.57
2016-12-26T04:20:57.752Z,30.66
2016-12-26T04:22:07.706Z,30.76
2016-12-26T04:23:17.959Z,30.76
2016-12-26T04:24:27.924Z,30.66
2016-12-26T04:25:37.876Z,30.57
2016-12-26T04:26:47.518Z,30.66
2016-12-26T04:27:57.786Z,30.66
2016-12-26T04:29:07.741Z,30.66
2016-12-26T04:30:17.694Z,30.66
2016-12-26T04:31:27.342Z,30.66
2016-12-26T04:32:37.300Z,30.66
2016-12-26T04:33:47.592Z,30.76
2016-12-26T04:34:57.246Z,30.66
2016-12-26T04:36:07.208Z,30.76
2016-12-26T04:37:17.467Z,30.57
2016-12-26T04:38:27.429Z,30.57
2016-12-26T04:39:37.696Z,30.57
2016-12-26T04:40:47.656Z,30.57
2016-12-26T04:41:57.906Z,30.66
2016-12-26T04:43:07.857Z,30.57
2016-12-26T04:44:18.124Z,30.57
2016-12-26T04:45:28.379Z,30.66
2016-12-26T04:46:38.645Z,30.66
2016-12-26T04:47:48.610Z,30.57
2016-12-26T04:48:58.869Z,30.47
2016-12-26T04:50:09.145Z,30.66
2016-12-26T04:51:19.104Z,30.76
2016-12-26T04:52:29.066Z,30.76
2016-12-26T04:53:39.333Z,30.66
2016-12-26T04:54:49.595Z,30.76
2016-12-26T04:55:59.244Z,30.57
2016-12-26T04:57:09.513Z,30.76
2016-12-26T04:58:19.474Z,30.66
2016-12-26T04:59:29.443Z,30.66
2016-12-26T05:00:39.398Z,30.57
2016-12-26T05:01:49.356Z,30.66
2016-12-26T05:02:59.011Z,30.76
2016-12-26T05:04:09.286Z,30.76
2016-12-26T05:05:19.552Z,30.76
2016-12-26T05:06:29.200Z,30.76
2016-12-26T05:07:39.151Z,30.76
2016-12-26T05:08:49.421Z,30.95
2016-12-26T05:09:59.372Z,31.05
2016-12-26T05:11:09.623Z,31.15
2016-12-26T05:12:19.908Z,31.15
2016-12-26T05:13:29.863Z,31.34
2016-12-26T05:14:39.840Z,31.34
2016-12-26T05:15:50.096Z,31.34
2016-12-26T05:17:00.362Z,31.53
2016-12-26T05:18:10.919Z,31.34
2016-12-26T05:19:21.194Z,31.34
2016-12-26T05:20:30.843Z,31.43
2016-12-26T05:21:41.111Z,31.53
2016-12-26T05:22:51.060Z,31.43
2016-12-26T05:24:01.009Z,31.62
2016-12-26T05:25:11.268Z,31.62
2016-12-26T05:26:21.217Z,31.53
2016-12-26T05:27:31.169Z,31.62
2016-12-26T05:28:41.133Z,31.62
2016-12-26T05:29:50.779Z,31.82
2016-12-26T05:31:00.427Z,31.72
2016-12-26T05:32:10.398Z,31.72
2016-12-26T05:33:20.356Z,31.82
2016-12-26T05:34:30.615Z,31.92
2016-12-26T05:35:40.894Z,31.92
2016-12-26T05:36:51.166Z,31.92
2016-12-26T05:38:00.830Z,32.1
2016-12-26T05:39:10.465Z,32.1
2016-12-26T05:40:20.753Z,32.01
2016-12-26T05:41:30.709Z,31.82
2016-12-26T05:42:40.974Z,31.82
2016-12-26T05:43:50.955Z,32.01
2016-12-26T05:45:01.227Z,32.01
2016-12-26T05:46:11.487Z,32.1
2016-12-26T05:47:21.441Z,32.1
2016-12-26T05:48:31.305Z,32.01
2016-12-26T05:49:41.249Z,31.92
2016-12-26T05:50:51.205Z,32.1
2016-12-26T05:52:01.462Z,32.1
2016-12-26T05:53:11.423Z,32.01
2016-12-26T05:54:21.711Z,32.01
2016-12-26T05:55:31.976Z,32.1
2016-12-26T05:56:42.245Z,32.01
2016-12-26T05:57:51.884Z,32.1
2016-12-26T05:59:02.152Z,32.2
2016-12-26T06:00:12.414Z,32.01
2016-12-26T06:01:22.939Z,32.2
2016-12-26T06:02:32.894Z,31.92
2016-12-26T06:03:43.154Z,32.2
2016-12-26T06:04:52.799Z,32.01
2016-12-26T06:06:03.058Z,32.2
2016-12-26T06:07:12.415Z,32.3
2016-12-26T06:08:22.367Z,32.1
2016-12-26T06:09:32.633Z,32.2
2016-12-26T06:10:42.899Z,32.1
2016-12-26T06:11:52.233Z,32.1
2016-12-26T06:13:01.884Z,32.2
2016-12-26T06:14:11.861Z,32.2
2016-12-26T06:15:21.823Z,32.01
2016-12-26T06:16:31.775Z,32.2
2016-12-26T06:17:41.746Z,32.1
2016-12-26T06:18:51.384Z,32.2
2016-12-26T06:20:01.337Z,32.39
2016-12-26T06:21:11.610Z,32.2
2016-12-26T06:22:21.890Z,32.3
2016-12-26T06:23:32.168Z,32.39
2016-12-26T06:24:42.140Z,32.3
2016-12-26T06:25:51.804Z,32.3
2016-12-26T06:27:02.063Z,32.49
2016-12-26T06:28:12.005Z,32.49
2016-12-26T06:29:21.647Z,32.39
2016-12-26T06:30:31.928Z,32.49
2016-12-26T06:31:42.201Z,32.49
2016-12-26T06:32:52.495Z,32.39
2016-12-26T06:34:02.498Z,32.49
2016-12-26T06:35:12.786Z,32.49
2016-12-26T06:36:23.048Z,32.3
2016-12-26T06:37:33.307Z,32.3
2016-12-26T06:38:43.573Z,32.78
2016-12-26T06:39:53.534Z,32.87
2016-12-26T06:41:03.800Z,32.49
2016-12-26T06:42:13.483Z,32.78
2016-12-26T06:43:23.128Z,32.68
2016-12-26T06:44:33.400Z,32.59
2016-12-26T06:45:43.372Z,32.87
2016-12-26T06:46:53.627Z,32.59
2016-12-26T06:48:03.893Z,32.59
2016-12-26T06:49:13.877Z,32.78
2016-12-26T06:50:24.142Z,32.68
2016-12-26T06:51:33.797Z,32.78
2016-12-26T06:52:44.053Z,32.87
2016-12-26T06:53:54.011Z,32.87
2016-12-26T06:55:04.287Z,32.87
2016-12-26T06:56:13.941Z,32.78
2016-12-26T06:57:24.209Z,32.78
2016-12-26T06:58:33.857Z,32.97
2016-12-26T06:59:44.133Z,32.87
2016-12-26T07:00:54.090Z,32.87
2016-12-26T07:02:04.347Z,32.87
2016-12-26T07:03:13.989Z,33.07
2016-12-26T07:04:23.953Z,32.87
2016-12-26T07:05:33.925Z,33.07
2016-12-26T07:06:44.212Z,33.07
2016-12-26T07:07:54.479Z,33.07
2016-12-26T07:09:04.424Z,32.97
2016-12-26T07:10:14.379Z,32.87
2016-12-26T07:11:24.639Z,32.87
2016-12-26T07:12:34.613Z,32.97
2016-12-26T07:13:44.251Z,33.07
2016-12-26T07:14:54.520Z,32.87
2016-12-26T07:16:04.482Z,32.87
2016-12-26T07:17:14.753Z,33.07
2016-12-26T07:18:24.385Z,33.07
2016-12-26T07:19:34.046Z,32.87
2016-12-26T07:20:44.343Z,33.07
2016-12-26T07:21:54.295Z,33.16
2016-12-26T07:23:04.564Z,32.97
2016-12-26T07:24:14.833Z,33.16
2016-12-26T07:25:24.478Z,33.07
2016-12-26T07:26:34.740Z,33.16
2016-12-26T07:27:45.006Z,33.07
2016-12-26T07:28:54.650Z,33.07
2016-12-26T07:30:04.295Z,32.97
2016-12-26T07:31:14.591Z,33.26
2016-12-26T07:32:24.228Z,33.07
2016-12-26T07:33:34.516Z,33.16
2016-12-26T07:34:44.189Z,33.16
2016-12-26T07:35:54.468Z,32.78
2016-12-26T07:37:04.119Z,32.87
2016-12-26T07:38:13.772Z,32.97
2016-12-26T07:39:24.049Z,33.45
2016-12-26T07:40:34.025Z,33.16
2016-12-26T07:41:43.992Z,33.07
2016-12-26T07:42:53.325Z,33.45
2016-12-26T07:44:02.973Z,32.97
2016-12-26T07:45:13.242Z,32.87
2016-12-26T07:46:23.501Z,33.26
2016-12-26T07:47:33.454Z,33.07
2016-12-26T07:48:43.713Z,33.26
2016-12-26T07:49:53.997Z,33.45
2016-12-26T07:51:04.263Z,33.26
2016-12-26T07:52:14.234Z,33.07
2016-12-26T07:53:24.500Z,33.16
2016-12-26T07:54:34.147Z,33.07
2016-12-26T07:55:44.093Z,33.26
2016-12-26T07:56:54.372Z,33.07
2016-12-26T07:58:04.656Z,33.16
2016-12-26T07:59:14.612Z,33.16
2016-12-26T08:00:24.260Z,33.26
2016-12-26T08:01:34.211Z,33.16
2016-12-26T08:02:44.172Z,33.16
2016-12-26T08:03:53.852Z,32.97
2016-12-26T08:05:04.138Z,33.07
2016-12-26T08:06:14.413Z,33.26
2016-12-26T08:07:24.378Z,33.26
2016-12-26T08:08:34.052Z,33.16
2016-12-26T08:09:44.003Z,33.16
2016-12-26T08:10:54.268Z,33.36
2016-12-26T08:12:04.537Z,33.36
2016-12-26T08:13:14.192Z,33.07
2016-12-26T08:14:24.500Z,33.26
2016-12-26T08:15:34.777Z,33.16
2016-12-26T08:16:44.724Z,32.97
2016-12-26T08:17:54.998Z,33.16
2016-12-26T08:19:04.717Z,33.54
2016-12-26T08:20:14.998Z,33.16
2016-12-26T08:21:24.957Z,32.87
2016-12-26T08:22:35.232Z,33.07
2016-12-26T08:23:45.497Z,33.16
2016-12-26T08:24:55.149Z,33.16
2016-12-26T08:26:05.102Z,33.26
2016-12-26T08:27:15.063Z,32.87
2016-12-26T08:28:25.025Z,33.26
2016-12-26T08:29:34.970Z,33.16
2016-12-26T08:30:44.967Z,33.16
2016-12-26T08:31:54.931Z,33.26
2016-12-26T08:33:05.207Z,33.16
2016-12-26T08:34:15.482Z,33.26
2016-12-26T08:35:25.763Z,33.26
2016-12-26T08:36:35.718Z,33.07
2016-12-26T08:37:46.010Z,33.36
2016-12-26T08:38:55.699Z,33.07
2016-12-26T08:40:05.661Z,33.26
2016-12-26T08:41:15.920Z,33.36
2016-12-26T08:42:25.879Z,32.78
2016-12-26T08:43:35.856Z,33.36
2016-12-26T08:44:45.504Z,33.16
2016-12-26T08:45:55.146Z,32.97
2016-12-26T08:47:04.797Z,33.16
2016-12-26T08:48:14.493Z,33.07
2016-12-26T08:49:24.755Z,33.26
2016-12-26T08:50:35.027Z,32.78
2016-12-26T08:51:44.991Z,32.97
2016-12-26T08:52:54.636Z,32.97
2016-12-26T08:54:05.014Z,33.16
2016-12-26T08:55:15.286Z,32.87
2016-12-26T08:56:25.558Z,33.07
2016-12-26T08:57:35.514Z,32.78
2016-12-26T08:58:45.206Z,33.07
2016-12-26T08:59:55.619Z,33.07
2016-12-26T09:01:05.891Z,32.97
2016-12-26T09:02:16.170Z,33.07
2016-12-26T09:03:26.144Z,33.26
2016-12-26T09:04:36.151Z,33.36
2016-12-26T09:05:46.463Z,33.16
2016-12-26T09:06:56.109Z,33.16
2016-12-26T09:08:06.377Z,32.97
2016-12-26T09:09:16.345Z,32.87
2016-12-26T09:10:26.016Z,32.97
2016-12-26T09:11:36.310Z,33.16
2016-12-26T09:12:46.265Z,32.97
2016-12-26T09:13:56.560Z,33.07
2016-12-26T09:15:06.537Z,32.87
2016-12-26T09:16:16.797Z,32.87
2016-12-26T09:17:26.517Z,33.07
2016-12-26T09:18:36.489Z,32.87
2016-12-26T09:19:46.132Z,32.97
2016-12-26T09:20:56.089Z,33.07
2016-12-26T09:22:06.358Z,32.97
2016-12-26T09:23:16.672Z,32.87
2016-12-26T09:24:26.947Z,32.78
2016-12-26T09:25:37.210Z,32.87
2016-12-26T09:26:47.167Z,32.78
2016-12-26T09:27:57.426Z,32.97
2016-12-26T09:29:07.699Z,32.78
2016-12-26T09:30:17.046Z,33.07
2016-12-26T09:31:27.020Z,32.78
2016-12-26T09:32:36.681Z,32.78
2016-12-26T09:33:46.645Z,32.78
2016-12-26T09:34:56.927Z,32.78
2016-12-26T09:36:07.196Z,32.78
2016-12-26T09:37:17.474Z,32.68
2016-12-26T09:38:27.744Z,32.59
2016-12-26T09:39:37.734Z,32.78
2016-12-26T09:40:47.686Z,32.59
2016-12-26T09:41:57.638Z,32.59
2016-12-26T09:43:07.638Z,32.78
2016-12-26T09:44:17.593Z,32.59
2016-12-26T09:45:27.865Z,32.49
2016-12-26T09:46:37.833Z,32.59
2016-12-26T09:47:48.102Z,32.68
2016-12-26T09:48:58.058Z,32.59
2016-12-26T09:50:08.025Z,32.59
2016-12-26T09:51:17.993Z,32.68
2016-12-26T09:52:28.271Z,32.87
2016-12-26T09:53:38.246Z,32.68
2016-12-26T09:54:48.537Z,32.87
2016-12-26T09:55:58.505Z,32.68
2016-12-26T09:57:08.160Z,32.59
2016-12-26T09:58:18.435Z,32.49
2016-12-26T09:59:28.713Z,32.68
2016-12-26T10:00:38.348Z,32.59
2016-12-26T10:01:47.987Z,32.68
2016-12-26T10:02:58.281Z,32.68
2016-12-26T10:04:08.307Z,32.3
2016-12-26T10:05:18.256Z,32.39
2016-12-26T10:06:28.524Z,32.39
2016-12-26T10:07:38.790Z,32.39
2016-12-26T10:08:49.084Z,32.39
2016-12-26T10:09:59.369Z,32.39
2016-12-26T10:11:08.716Z,32.39
2016-12-26T10:12:18.691Z,32.39
2016-12-26T10:13:28.349Z,32.39
2016-12-26T10:14:38.012Z,32.49
2016-12-26T10:15:47.977Z,32.3
2016-12-26T10:16:57.945Z,32.39
2016-12-26T10:18:08.220Z,32.49
2016-12-26T10:19:18.187Z,32.39
2016-12-26T10:20:28.149Z,32.3
2016-12-26T10:21:38.421Z,32.3
2016-12-26T10:22:48.383Z,32.39
2016-12-26T10:23:58.399Z,32.49
2016-12-26T10:25:08.356Z,32.39
2016-12-26T10:26:18.159Z,32.3
2016-12-26T10:27:28.498Z,32.49
2016-12-26T10:28:38.467Z,32.3
2016-12-26T10:29:48.739Z,32.1
2016-12-26T10:30:58.723Z,32.39
2016-12-26T10:32:08.998Z,32.3
2016-12-26T10:33:19.365Z,32.49
2016-12-26T10:34:29.634Z,32.39
2016-12-26T10:35:39.910Z,32.49
2016-12-26T10:36:50.175Z,32.3
2016-12-26T10:38:00.130Z,32.39
2016-12-26T10:39:10.413Z,32.39
2016-12-26T10:40:20.368Z,32.3
2016-12-26T10:41:30.684Z,32.39
2016-12-26T10:42:40.659Z,32.3
2016-12-26T10:43:50.948Z,32.3
2016-12-26T10:45:01.248Z,32.3
2016-12-26T10:46:11.536Z,32.3
2016-12-26T10:47:21.506Z,32.3
2016-12-26T10:48:31.794Z,32.2
2016-12-26T10:49:42.063Z,32.3
2016-12-26T10:50:51.725Z,32.1
2016-12-26T10:52:01.997Z,32.2
2016-12-26T10:53:11.967Z,32.1
2016-12-26T10:54:22.236Z,32.1
2016-12-26T10:55:31.894Z,32.2
2016-12-26T10:56:41.849Z,32.2
2016-12-26T10:57:51.824Z,32.01
2016-12-26T10:59:01.493Z,32.01
2016-12-26T11:00:10.835Z,32.01
2016-12-26T11:01:21.133Z,32.1
2016-12-26T11:02:31.405Z,32.3
2016-12-26T11:03:41.679Z,32.1
2016-12-26T11:04:51.955Z,32.1
2016-12-26T11:06:02.163Z,32.2
2016-12-26T11:07:11.833Z,32.1
2016-12-26T11:08:21.804Z,32.2
2016-12-26T11:09:31.459Z,32.1
2016-12-26T11:10:41.116Z,32.01
2016-12-26T11:11:51.394Z,32.1
2016-12-26T11:13:01.670Z,32.01
2016-12-26T11:14:11.961Z,32.3
2016-12-26T11:15:21.651Z,32.3
2016-12-26T11:16:31.923Z,32.1
2016-12-26T11:17:41.902Z,32.3
2016-12-26T11:18:52.176Z,32.01
2016-12-26T11:20:02.454Z,32.1
2016-12-26T11:21:12.742Z,32.1
2016-12-26T11:22:22.717Z,32.1
2016-12-26T11:23:32.684Z,32.1
2016-12-26T11:24:42.636Z,32.1
2016-12-26T11:25:52.902Z,32.1
2016-12-26T11:27:02.556Z,32.1
2016-12-26T11:28:12.535Z,32.2
2016-12-26T11:29:22.522Z,32.1
2016-12-26T11:30:32.496Z,32.1
2016-12-26T11:31:42.770Z,32.1
2016-12-26T11:32:52.738Z,32.2
2016-12-26T11:34:03.103Z,32.1
2016-12-26T11:35:13.401Z,32.1
2016-12-26T11:36:23.685Z,32.1
2016-12-26T11:37:33.638Z,32.01
2016-12-26T11:38:43.913Z,32.1
2016-12-26T11:39:54.198Z,32.3
2016-12-26T11:41:04.480Z,32.01
2016-12-26T11:42:14.447Z,32.1
2016-12-26T11:43:24.413Z,31.92
2016-12-26T11:44:34.083Z,32.1
2016-12-26T11:45:44.057Z,32.3
2016-12-26T11:46:54.339Z,32.3
2016-12-26T11:48:04.606Z,32.01
2016-12-26T11:49:14.903Z,32.01
2016-12-26T11:50:25.174Z,32.01
2016-12-26T11:51:34.847Z,32.01
2016-12-26T11:52:45.125Z,32.3
2016-12-26T11:53:55.402Z,32.1
2016-12-26T11:55:05.676Z,32.1
2016-12-26T11:56:15.328Z,32.01
2016-12-26T11:57:25.618Z,32.2
2016-12-26T11:58:35.898Z,32.3
2016-12-26T11:59:45.561Z,32.3
2016-12-26T12:00:55.843Z,32.3
2016-12-26T12:02:06.128Z,32.49
2016-12-26T12:03:16.419Z,32.49
2016-12-26T12:04:26.393Z,32.3
2016-12-26T12:05:36.096Z,32.39
2016-12-26T12:06:46.377Z,32.68
2016-12-26T12:07:56.668Z,32.39
2016-12-26T12:09:06.950Z,32.68
2016-12-26T12:10:16.924Z,32.78
2016-12-26T12:11:27.193Z,32.49
2016-12-26T12:12:37.161Z,32.59
2016-12-26T12:13:47.437Z,32.49
2016-12-26T12:14:57.709Z,32.79
2016-12-26T12:16:07.672Z,32.68
2016-12-26T12:17:17.981Z,32.3
2016-12-26T12:18:27.679Z,32.3
2016-12-26T12:19:37.670Z,32.49
2016-12-26T12:20:47.629Z,32.39
2016-12-26T12:21:57.289Z,32.68
2016-12-26T12:23:07.257Z,32.59
2016-12-26T12:24:16.960Z,32.49
2016-12-26T12:25:26.614Z,32.3
2016-12-26T12:26:36.586Z,32.3
2016-12-26T12:27:46.855Z,32.3
2016-12-26T12:28:56.521Z,32.1
2016-12-26T12:30:06.841Z,32.01
2016-12-26T12:31:17.110Z,32.1
2016-12-26T12:32:26.754Z,32.2
2016-12-26T12:33:36.726Z,32.2
2016-12-26T12:34:47.094Z,31.82
2016-12-26T12:35:57.802Z,32.01
2016-12-26T12:37:08.480Z,32.01
2016-12-26T12:38:19.078Z,31.72
2016-12-26T12:39:29.024Z,32.01
2016-12-26T12:40:38.998Z,31.72
2016-12-26T12:41:48.950Z,31.82
2016-12-26T12:42:58.909Z,31.62
2016-12-26T12:44:09.171Z,31.62
2016-12-26T12:45:19.137Z,31.53
2016-12-26T12:46:29.139Z,31.53
2016-12-26T12:47:39.411Z,31.62
2016-12-26T12:48:49.679Z,31.62
2016-12-26T12:49:59.973Z,31.53
2016-12-26T12:51:10.265Z,31.43
2016-12-26T12:52:20.234Z,31.53
2016-12-26T12:53:30.508Z,31.43
2016-12-26T12:54:40.796Z,31.34
2016-12-26T12:55:51.077Z,31.34
2016-12-26T12:57:01.350Z,31.34
2016-12-26T12:58:11.637Z,31.05
2016-12-26T12:59:21.973Z,31.15
2016-12-26T13:00:32.252Z,31.24
2016-12-26T13:01:42.233Z,31.05
2016-12-26T13:02:52.495Z,31.05
2016-12-26T13:04:02.762Z,31.05
2016-12-26T13:05:13.068Z,31.05
2016-12-26T13:06:23.027Z,30.95
2016-12-26T13:07:32.984Z,30.66
2016-12-26T13:08:43.304Z,30.85
2016-12-26T13:09:53.272Z,30.66
2016-12-26T13:11:03.227Z,30.66
2016-12-26T13:12:13.183Z,30.66
2016-12-26T13:13:22.521Z,30.47
2016-12-26T13:14:32.792Z,30.08
2016-12-26T13:15:42.754Z,30.47
2016-12-26T13:16:52.741Z,29.99
2016-12-26T13:18:03.257Z,30.08
2016-12-26T13:19:13.573Z,30.18
2016-12-26T13:20:23.532Z,29.8
2016-12-26T13:21:32.879Z,29.7
2016-12-26T13:22:42.869Z,29.9
2016-12-26T13:23:52.828Z,29.99
2016-12-26T13:25:02.806Z,29.41
2016-12-26T13:26:12.751Z,29.41
2016-12-26T13:27:23.014Z,29.51
2016-12-26T13:28:32.979Z,29.41
2016-12-26T13:29:42.940Z,29.7
2016-12-26T13:30:52.901Z,29.51
2016-12-26T13:32:03.180Z,29.61
2016-12-26T13:33:12.847Z,29.61
2016-12-26T13:34:23.093Z,29.32
2016-12-26T13:35:33.363Z,29.03
2016-12-26T13:36:43.327Z,29.22
2016-12-26T13:37:53.008Z,29.22
2016-12-26T13:39:03.279Z,29.22
2016-12-26T13:40:12.925Z,29.22
2016-12-26T13:41:22.281Z,29.22
2016-12-26T13:42:32.578Z,29.03
2016-12-26T13:43:42.857Z,29.13
2016-12-26T13:44:53.131Z,29.22
2016-12-26T13:46:03.103Z,29.51
2016-12-26T13:47:13.080Z,29.03
2016-12-26T13:48:23.087Z,29.51
2016-12-26T13:49:33.058Z,28.93
2016-12-26T13:50:43.026Z,28.74
2016-12-26T13:51:53.007Z,28.84
2016-12-26T13:53:02.972Z,28.84
2016-12-26T13:54:13.237Z,28.74
2016-12-26T13:55:23.208Z,28.55
2016-12-26T13:56:33.171Z,28.74
2016-12-26T13:57:42.525Z,28.45
2016-12-26T13:58:52.805Z,28.36
2016-12-26T14:00:03.078Z,28.26
2016-12-26T14:01:13.043Z,27.97
2016-12-26T14:02:23.318Z,28.16
2016-12-26T14:03:33.634Z,28.16
2016-12-26T14:04:43.599Z,28.07
2016-12-26T14:05:53.864Z,28.16
2016-12-26T14:07:03.832Z,27.97
2016-12-26T14:08:14.114Z,28.07
2016-12-26T14:09:24.092Z,28.07
2016-12-26T14:10:34.364Z,28.26
2016-12-26T14:11:44.322Z,28.07
2016-12-26T14:12:54.587Z,27.97
2016-12-26T14:14:04.856Z,27.78
2016-12-26T14:15:15.406Z,27.78
2016-12-26T14:16:25.367Z,28.07
2016-12-26T14:17:35.330Z,27.87
2016-12-26T14:18:45.290Z,27.97
2016-12-26T14:19:55.566Z,27.97
2016-12-26T14:21:05.553Z,27.97
2016-12-26T14:22:15.824Z,27.49
2016-12-26T14:23:25.776Z,27.39
2016-12-26T14:24:35.753Z,27.87
2016-12-26T14:25:46.032Z,27.59
2016-12-26T14:26:56.003Z,27.39
2016-12-26T14:28:05.977Z,27.49
2016-12-26T14:29:16.259Z,27.39
2016-12-26T14:30:26.227Z,27.59
2016-12-26T14:31:36.543Z,27.69
2016-12-26T14:32:46.819Z,27.59
2016-12-26T14:33:56.789Z,27.39
2016-12-26T14:35:07.090Z,27.49
2016-12-26T14:36:17.362Z,27.3
2016-12-26T14:37:27.343Z,27.01
2016-12-26T14:38:36.993Z,27.39
2016-12-26T14:39:46.651Z,27.01
2016-12-26T14:40:56.631Z,27.49
2016-12-26T14:42:06.904Z,27.3
2016-12-26T14:43:16.881Z,27.11
2016-12-26T14:44:26.830Z,27.3
2016-12-26T14:45:36.794Z,27.11
2016-12-26T14:46:46.784Z,27.3
2016-12-26T14:47:57.053Z,27.11
2016-12-26T14:49:07.034Z,27.11
2016-12-26T14:50:17.055Z,27.3
2016-12-26T14:51:27.324Z,27.3
2016-12-26T14:52:37.599Z,27.11
2016-12-26T14:53:47.246Z,27.11
2016-12-26T14:54:57.522Z,27.11
2016-12-26T14:56:07.474Z,27.01
2016-12-26T14:57:17.793Z,26.92
2016-12-26T14:58:27.741Z,27.01
2016-12-26T14:59:38.016Z,26.82
2016-12-26T15:00:48.273Z,26.92
2016-12-26T15:01:58.234Z,26.72
2016-12-26T15:03:08.506Z,27.01
2016-12-26T15:04:18.762Z,26.82
2016-12-26T15:05:28.727Z,26.72
2016-12-26T15:06:38.701Z,26.34