createdAt,value
2018-08-14T00:55:29.746Z,5.20
2018-08-14T00:57:58.306Z,5.03
2018-08-14T01:00:31.284Z,4.67
2018-08-14T01:03:00.812Z,5.30
2018-08-14T01:05:34.757Z,5.13
2018-08-14T01:08:03.468Z,4.63
2018-08-14T01:10:32.190Z,4.33
2018-08-14T01:13:01.044Z,4.43
2018-08-14T01:15:30.584Z,4.53
2018-08-14T01:18:00.346Z,4.63
2018-08-14T01:20:30.293Z,4.70
2018-08-14T01:22:59.492Z,4.13
2018-08-14T01:25:27.894Z,4.10
2018-08-14T01:27:56.471Z,4.07
2018-08-14T01:30:27.631Z,4.17
2018-08-14T01:32:56.410Z,3.60
2018-08-14T01:35:25.456Z,3.73
2018-08-14T01:37:54.032Z,3.93
2018-08-14T01:40:22.505Z,4.20
2018-08-14T01:42:51.778Z,4.10
2018-08-14T01:45:20.242Z,4.10
2018-08-14T01:47:48.829Z,3.93
2018-08-14T01:50:21.480Z,3.90
2018-08-14T01:52:50.394Z,3.93
2018-08-14T01:55:19.888Z,3.67
2018-08-14T01:57:49.778Z,3.73
2018-08-14T02:00:20.027Z,4.33
2018-08-14T02:02:49.084Z,4.47
2018-08-14T02:05:17.711Z,4.40
2018-08-14T02:07:46.527Z,4.30
2018-08-14T02:10:18.170Z,4.57
2018-08-14T02:12:47.048Z,4.47
2018-08-14T02:15:17.022Z,4.47
2018-08-14T02:17:45.491Z,4.80
2018-08-14T02:20:17.310Z,4.67
2018-08-14T02:22:46.418Z,4.27
2018-08-14T02:25:15.200Z,4.60
2018-08-14T02:27:44.395Z,4.20
2018-08-14T02:30:13.580Z,4.00
2018-08-14T02:32:42.384Z,3.97
2018-08-14T02:35:11.776Z,4.10
2018-08-14T02:37:40.758Z,4.30
2018-08-14T02:40:11.976Z,4.10
2018-08-14T02:42:40.408Z,4.20
2018-08-14T02:45:09.973Z,4.30
2018-08-14T02:47:39.319Z,4.30
2018-08-14T02:50:08.808Z,4.27
2018-08-14T02:52:37.747Z,4.20
2018-08-14T02:55:07.232Z,4.27
2018-08-14T02:57:35.789Z,4.03
2018-08-14T03:00:07.712Z,4.33
2018-08-14T03:02:36.229Z,4.60
2018-08-14T03:05:04.883Z,4.10
2018-08-14T03:07:33.585Z,4.33
2018-08-14T03:10:02.184Z,4.63
2018-08-14T03:12:31.119Z,4.90
2018-08-14T03:15:01.349Z,4.60
2018-08-14T03:17:30.812Z,4.77
2018-08-14T03:20:00.102Z,4.53
2018-08-14T03:22:28.793Z,4.60
2018-08-14T03:24:58.141Z,5.00
2018-08-14T03:27:26.714Z,4.70
2018-08-14T03:29:55.178Z,4.97
2018-08-14T03:32:24.904Z,5.13
2018-08-14T03:34:53.411Z,5.67
2018-08-14T03:37:22.130Z,5.23
2018-08-14T03:39:50.974Z,5.30
2018-08-14T03:42:19.647Z,5.10
2018-08-14T03:44:48.021Z,4.80
2018-08-14T03:47:16.657Z,4.93
2018-08-14T03:49:45.211Z,5.20
2018-08-14T03:52:14.028Z,4.40
2018-08-14T03:54:42.668Z,4.73
2018-08-14T03:57:11.279Z,4.63
2018-08-14T03:59:40.420Z,4.23
2018-08-14T04:02:08.869Z,4.73
2018-08-14T04:04:37.349Z,4.60
2018-08-14T04:07:06.479Z,5.13
2018-08-14T04:09:35.340Z,4.90
2018-08-14T04:12:03.828Z,4.97
2018-08-14T04:14:32.616Z,4.77
2018-08-14T04:17:01.272Z,4.70
2018-08-14T04:19:29.993Z,4.90
2018-08-14T04:21:58.458Z,4.93
2018-08-14T04:24:27.171Z,5.00
2018-08-14T04:26:55.842Z,4.63
2018-08-14T04:29:25.681Z,4.97
2018-08-14T04:31:54.403Z,4.37
2018-08-14T04:34:23.313Z,4.77
2018-08-14T04:36:52.193Z,4.60
2018-08-14T04:39:20.954Z,4.53
2018-08-14T04:41:50.487Z,4.80
2018-08-14T04:44:18.889Z,4.50
2018-08-14T04:46:47.920Z,4.63
2018-08-14T04:49:16.860Z,4.23
2018-08-14T04:51:45.582Z,4.27
2018-08-14T04:54:14.234Z,4.23
2018-08-14T04:56:43.036Z,4.50
2018-08-14T04:59:11.625Z,4.30
2018-08-14T05:01:40.763Z,4.33
2018-08-14T05:04:10.042Z,4.10
2018-08-14T05:06:38.621Z,4.00
2018-08-14T05:09:10.264Z,3.87
2018-08-14T05:11:39.761Z,3.90
2018-08-14T05:14:08.531Z,3.60
2018-08-14T05:16:38.181Z,3.60
2018-08-14T05:19:06.573Z,3.30
2018-08-14T05:21:35.093Z,3.50
2018-08-14T05:24:05.078Z,3.50
2018-08-14T05:26:33.755Z,3.50
2018-08-14T05:29:02.376Z,3.30
2018-08-14T05:31:31.138Z,3.30
2018-08-14T05:33:59.776Z,3.20
2018-08-14T05:36:29.321Z,2.80
2018-08-14T05:38:58.269Z,3.30
2018-08-14T05:41:26.676Z,3.10
2018-08-14T05:43:55.412Z,3.00
2018-08-14T05:46:24.348Z,3.17
2018-08-14T05:48:53.905Z,3.10
2018-08-14T05:51:22.695Z,2.80
2018-08-14T05:53:51.118Z,2.80
2018-08-14T05:56:19.831Z,3.00
2018-08-14T05:58:48.339Z,2.97
2018-08-14T06:01:16.758Z,2.90
2018-08-14T06:03:45.419Z,3.17
2018-08-14T06:06:14.103Z,5.50
2018-08-14T06:08:44.801Z,3.00
2018-08-14T06:11:13.465Z,3.00
2018-08-14T06:13:41.932Z,3.50
2018-08-14T06:16:12.463Z,2.90
2018-08-14T06:18:41.151Z,3.00
2018-08-14T06:21:10.052Z,3.10
2018-08-14T06:23:38.550Z,3.17
2018-08-14T06:26:08.200Z,2.87
2018-08-14T06:28:36.921Z,2.87
2018-08-14T06:31:07.097Z,3.30
2018-08-14T06:33:35.920Z,3.10
2018-08-14T06:36:04.659Z,3.10
2018-08-14T06:38:33.565Z,3.03
2018-08-14T06:41:02.503Z,3.30
2018-08-14T06:43:32.512Z,3.07
2018-08-14T06:46:01.891Z,3.00
2018-08-14T06:48:30.602Z,3.10
2018-08-14T06:50:59.616Z,2.80
2018-08-14T06:53:28.441Z,3.50
2018-08-14T06:55:57.122Z,3.17
2018-08-14T06:58:25.824Z,3.20
2018-08-14T07:00:55.033Z,3.47
2018-08-14T07:03:25.274Z,3.30
2018-08-14T07:05:53.679Z,2.97
2018-08-14T07:08:24.020Z,2.63
2018-08-14T07:10:53.036Z,2.70
2018-08-14T07:13:21.835Z,2.90
2018-08-14T07:15:51.712Z,3.07
2018-08-14T07:18:20.918Z,2.60
2018-08-14T07:20:49.640Z,2.70
2018-08-14T07:23:18.064Z,2.87
2018-08-14T07:25:47.880Z,2.33
2018-08-14T07:28:16.487Z,2.60
2018-08-14T07:30:45.151Z,2.43
2018-08-14T07:33:13.881Z,2.50
2018-08-14T07:35:43.948Z,2.30
2018-08-14T07:38:12.488Z,2.07
2018-08-14T07:40:41.395Z,2.33
2018-08-14T07:43:09.941Z,1.90
2018-08-14T07:45:38.711Z,1.67
2018-08-14T07:48:08.388Z,1.97
2018-08-14T07:50:37.263Z,1.70
2018-08-14T07:53:06.001Z,2.00
2018-08-14T07:55:34.581Z,1.87
2018-08-14T07:58:03.625Z,1.82
2018-08-14T08:00:33.371Z,1.80
2018-08-14T08:03:01.903Z,1.63
2018-08-14T08:05:30.506Z,1.53
2018-08-14T08:07:59.507Z,1.70
2018-08-14T08:10:28.280Z,1.70
2018-08-14T08:12:57.074Z,1.70
2018-08-14T08:15:26.555Z,1.50
2018-08-14T08:17:54.964Z,1.73
2018-08-14T08:20:28.734Z,1.60
2018-08-14T08:22:59.229Z,1.60
2018-08-14T08:25:28.780Z,1.40
2018-08-14T08:27:58.084Z,1.90
2018-08-14T08:30:27.986Z,1.40
2018-08-14T08:32:56.605Z,1.70
2018-08-14T08:35:25.976Z,1.40
2018-08-14T08:37:54.600Z,1.50
2018-08-14T08:40:23.353Z,1.87
2018-08-14T08:42:52.800Z,1.73
2018-08-14T08:45:21.676Z,1.83
2018-08-14T08:47:50.955Z,1.53
2018-08-14T08:50:19.351Z,1.60
2018-08-14T08:52:48.365Z,1.90
2018-08-14T08:55:18.453Z,1.73
2018-08-14T08:57:47.276Z,1.60
2018-08-14T09:00:17.247Z,1.80
2018-08-14T09:02:47.727Z,2.03
2018-08-14T09:05:18.143Z,1.90
2018-08-14T09:07:49.538Z,1.87
2018-08-14T09:10:18.292Z,1.80
2018-08-14T09:12:46.843Z,1.60
2018-08-14T09:15:19.153Z,1.70
2018-08-14T09:17:51.328Z,1.67
2018-08-14T09:20:19.815Z,1.60
2018-08-14T09:22:48.686Z,1.70
2018-08-14T09:25:18.044Z,1.60
2018-08-14T09:27:46.872Z,1.90
2018-08-14T09:30:18.140Z,1.80
2018-08-14T09:32:46.963Z,1.93
2018-08-14T09:35:17.042Z,1.70
2018-08-14T09:37:45.846Z,1.80
2018-08-14T09:40:17.797Z,1.80
2018-08-14T09:42:52.526Z,1.83
2018-08-14T09:45:22.588Z,1.30
2018-08-14T09:47:52.024Z,1.20
2018-08-14T09:50:25.356Z,1.40
2018-08-14T09:52:54.604Z,1.40
2018-08-14T09:55:23.836Z,1.53
2018-08-14T09:57:53.756Z,1.30
2018-08-14T10:00:33.008Z,1.20
2018-08-14T10:03:21.887Z,1.20
2018-08-14T10:05:56.862Z,1.40
2018-08-14T10:08:25.302Z,1.50
2018-08-14T10:10:53.701Z,1.63
2018-08-14T10:13:22.865Z,1.20
2018-08-14T10:15:51.659Z,1.20
2018-08-14T10:18:22.764Z,1.30
2018-08-14T10:20:51.502Z,1.10
2018-08-14T10:23:20.124Z,1.20
2018-08-14T10:25:50.118Z,1.20
2018-08-14T10:28:22.066Z,1.25
2018-08-14T10:30:51.545Z,1.10
2018-08-14T10:33:23.077Z,1.20
2018-08-14T10:35:53.195Z,1.20
2018-08-14T10:38:23.408Z,1.30
2018-08-14T10:40:52.187Z,1.47
2018-08-14T10:43:21.553Z,1.57
2018-08-14T10:45:50.934Z,1.30
2018-08-14T10:48:19.476Z,1.30
2018-08-14T10:50:48.130Z,1.67
2018-08-14T10:53:17.047Z,1.50
2018-08-14T10:55:45.792Z,1.20
2018-08-14T10:58:14.665Z,1.40
2018-08-14T11:00:43.146Z,1.30
2018-08-14T11:03:11.656Z,1.20
2018-08-14T11:05:40.401Z,1.50
2018-08-14T11:08:09.288Z,1.40
2018-08-14T11:10:43.541Z,1.10
2018-08-14T11:13:12.010Z,1.17
2018-08-14T11:15:41.827Z,1.20
2018-08-14T11:18:11.005Z,1.30
2018-08-14T11:20:39.565Z,1.40
2018-08-14T11:23:10.322Z,1.30
2018-08-14T11:25:39.497Z,1.30
2018-08-14T11:28:08.511Z,1.40
2018-08-14T11:30:37.142Z,1.23
2018-08-14T11:33:06.511Z,1.10
2018-08-14T11:42:26.102Z,1.40
2018-08-14T11:44:54.539Z,1.07
2018-08-14T11:47:23.350Z,1.10
2018-08-14T11:49:51.943Z,1.00
2018-08-14T11:52:20.575Z,1.07
2018-08-14T11:54:49.347Z,1.40
2018-08-14T11:57:18.797Z,1.40
2018-08-14T11:59:47.640Z,1.00
2018-08-14T12:02:16.243Z,1.13
2018-08-14T12:04:44.919Z,1.20
2018-08-14T12:07:13.587Z,1.10
2018-08-14T12:09:42.385Z,1.27
2018-08-14T12:12:11.127Z,1.30
2018-08-14T12:14:42.248Z,1.20
2018-08-14T12:17:11.072Z,1.17
2018-08-14T12:19:39.757Z,1.00
2018-08-14T12:22:08.689Z,1.20
2018-08-14T12:24:38.772Z,1.13
2018-08-14T12:27:07.167Z,1.10
2018-08-14T12:29:35.706Z,1.07
2018-08-14T12:32:05.242Z,0.80
2018-08-14T12:34:33.814Z,1.00
2018-08-14T12:37:02.748Z,1.20
2018-08-14T12:39:31.195Z,1.00
2018-08-14T12:42:00.906Z,1.13
2018-08-14T12:44:29.674Z,1.13
2018-08-14T12:46:58.418Z,0.97
2018-08-14T12:49:27.368Z,1.00
2018-08-14T12:51:55.895Z,1.10
2018-08-14T12:54:24.803Z,1.20
2018-08-14T12:56:53.399Z,0.97
2018-08-14T12:59:22.070Z,1.00
2018-08-14T13:01:51.700Z,0.93
2018-08-14T13:04:20.514Z,1.10
2018-08-14T13:06:50.423Z,1.17
2018-08-14T13:09:21.608Z,1.00
2018-08-14T13:11:50.472Z,1.10
2018-08-14T13:14:19.040Z,1.40
2018-08-14T13:16:47.848Z,1.20
2018-08-14T13:19:17.363Z,1.20
2018-08-14T13:21:45.815Z,0.97
2018-08-14T13:24:14.336Z,1.20
2018-08-14T13:26:42.784Z,1.00
2018-08-14T13:29:11.454Z,1.23
2018-08-14T13:31:40.505Z,1.10
2018-08-14T13:34:10.884Z,1.10
2018-08-14T13:36:39.447Z,1.10
2018-08-14T13:39:09.381Z,1.10
2018-08-14T13:41:39.127Z,1.10
2018-08-14T13:44:08.520Z,1.00
2018-08-14T13:46:37.149Z,2.00
2018-08-14T13:49:06.010Z,1.60
2018-08-14T13:51:35.614Z,1.43
2018-08-14T13:54:04.582Z,1.10
2018-08-14T13:56:33.762Z,0.97
2018-08-14T13:59:02.378Z,1.00
2018-08-14T14:01:31.233Z,1.00
2018-08-14T14:04:00.560Z,1.20
2018-08-14T14:06:29.192Z,0.87
2018-08-14T14:08:58.377Z,1.17
2018-08-14T14:11:27.354Z,1.00
2018-08-14T14:13:56.901Z,1.17
2018-08-14T14:16:25.707Z,0.90
2018-08-14T14:18:54.593Z,1.03
2018-08-14T14:21:23.292Z,1.20
2018-08-14T14:23:51.935Z,1.10
2018-08-14T14:26:20.450Z,1.17
2018-08-14T14:28:49.446Z,0.90
2018-08-14T14:31:17.929Z,0.80
2018-08-14T14:33:46.872Z,1.00
2018-08-14T14:36:15.477Z,1.10
2018-08-14T14:38:44.161Z,1.30
2018-08-14T14:41:12.753Z,1.20
2018-08-14T14:43:41.321Z,1.00
2018-08-14T14:46:09.899Z,1.20
2018-08-14T14:48:38.342Z,0.93
2018-08-14T14:51:06.824Z,1.13
2018-08-14T14:53:35.256Z,1.00
2018-08-14T14:56:04.152Z,1.20
2018-08-14T14:58:34.097Z,1.13
2018-08-14T15:01:02.784Z,1.20
2018-08-14T15:03:31.759Z,1.30
2018-08-14T15:06:00.700Z,1.27
2018-08-14T15:08:29.653Z,0.93
2018-08-14T15:10:59.392Z,1.20
2018-08-14T15:13:28.148Z,1.07
2018-08-14T15:15:56.621Z,0.83
2018-08-14T15:18:25.237Z,1.10
2018-08-14T15:20:53.947Z,1.10
2018-08-14T15:23:23.040Z,1.00
2018-08-14T15:25:53.622Z,0.97
2018-08-14T15:29:27.661Z,1.00
2018-08-14T15:31:59.323Z,1.10
2018-08-14T15:34:29.876Z,1.10
2018-08-14T15:37:01.352Z,1.00
2018-08-14T15:39:30.213Z,1.13
2018-08-14T15:42:00.785Z,1.10
2018-08-14T15:44:29.618Z,1.10
2018-08-14T15:46:58.107Z,0.97
2018-08-14T15:49:26.768Z,1.10
2018-08-14T15:51:55.110Z,1.10
2018-08-14T15:54:23.788Z,1.30
2018-08-14T15:56:52.369Z,1.17
2018-08-14T15:59:21.119Z,1.03
2018-08-14T16:01:49.829Z,0.90
2018-08-14T16:04:20.192Z,1.00
2018-08-14T16:06:48.773Z,0.97
2018-08-14T16:09:21.491Z,1.03
2018-08-14T16:11:50.426Z,0.90
2018-08-14T16:14:19.093Z,1.23
2018-08-14T16:16:47.790Z,1.10
2018-08-14T16:19:17.628Z,0.97
2018-08-14T16:21:46.987Z,1.17
2018-08-14T16:24:18.273Z,1.50
2018-08-14T16:26:48.133Z,1.03
2018-08-14T16:29:16.561Z,1.10
2018-08-14T16:31:45.345Z,1.20
2018-08-14T16:34:14.772Z,1.00
2018-08-14T16:36:43.394Z,1.10
2018-08-14T16:39:12.912Z,1.10
2018-08-14T16:41:42.291Z,1.10
2018-08-14T16:44:11.860Z,1.10
2018-08-14T16:46:41.368Z,1.03
2018-08-14T16:49:10.470Z,0.90
2018-08-14T16:51:39.140Z,1.10
2018-08-14T16:54:09.895Z,1.20
2018-08-14T16:56:38.389Z,1.07
2018-08-14T16:59:07.219Z,1.13
2018-08-14T17:01:35.765Z,3.00
2018-08-14T17:04:05.357Z,3.60
2018-08-14T17:06:33.964Z,1.40
2018-08-14T17:09:02.809Z,1.20
2018-08-14T17:11:31.585Z,1.30
2018-08-14T17:14:00.026Z,1.60
2018-08-14T17:16:29.094Z,1.30
2018-08-14T17:18:57.614Z,1.50
2018-08-14T17:21:24.921Z,1.00
2018-08-14T17:23:54.523Z,1.20
2018-08-14T17:26:22.989Z,1.13
2018-08-14T17:28:52.123Z,0.93
2018-08-14T17:31:21.034Z,1.20
2018-08-14T17:33:50.074Z,1.20
2018-08-14T17:36:18.959Z,1.23
2018-08-14T17:38:47.616Z,1.07
2018-08-14T17:41:16.337Z,1.17
2018-08-14T17:43:45.978Z,1.40
2018-08-14T17:46:14.449Z,1.23
2018-08-14T17:48:43.255Z,1.27
2018-08-14T17:51:12.130Z,1.40
2018-08-14T17:53:40.743Z,1.40
2018-08-14T17:56:09.726Z,1.40
2018-08-14T17:58:38.432Z,1.13
2018-08-14T18:01:08.131Z,1.23
2018-08-14T18:03:36.687Z,1.50
2018-08-14T18:06:05.440Z,1.40
2018-08-14T18:08:33.973Z,1.43
2018-08-14T18:11:02.604Z,1.23
2018-08-14T18:13:31.292Z,1.27
2018-08-14T18:16:00.169Z,1.40
2018-08-14T18:18:28.874Z,1.23
2018-08-14T18:20:57.438Z,1.30
2018-08-14T18:23:26.046Z,1.47
2018-08-14T18:25:54.489Z,1.43
2018-08-14T18:28:22.896Z,1.37
2018-08-14T18:30:51.640Z,1.37
2018-08-14T18:33:20.564Z,1.40
2018-08-14T18:35:49.064Z,1.47
2018-08-14T18:38:17.720Z,1.50
2018-08-14T18:40:46.537Z,1.57
2018-08-14T18:43:14.991Z,1.30
2018-08-14T18:45:44.610Z,1.50
2018-08-14T18:48:13.056Z,1.80
2018-08-14T18:50:41.671Z,1.70
2018-08-14T18:53:10.175Z,1.60
2018-08-14T18:55:42.560Z,1.77
2018-08-14T18:58:11.662Z,1.50
2018-08-14T19:00:40.722Z,1.50
2018-08-14T19:03:09.315Z,1.70
2018-08-14T19:05:40.505Z,2.10
2018-08-14T19:08:10.310Z,1.77
2018-08-14T19:10:38.958Z,1.63
2018-08-14T19:13:07.836Z,1.80
2018-08-14T19:15:38.914Z,1.40
2018-08-14T19:18:08.881Z,1.60
2018-08-14T19:20:38.168Z,1.27
2018-08-14T19:23:06.917Z,1.50
2018-08-14T19:25:35.809Z,1.60
2018-08-14T19:28:04.841Z,1.60
2018-08-14T19:30:33.461Z,1.60
2018-08-14T19:33:03.390Z,1.50
2018-08-14T19:35:31.955Z,1.53
2018-08-14T19:38:00.756Z,1.90
2018-08-14T19:40:29.448Z,1.80
2018-08-14T19:42:58.274Z,1.63
2018-08-14T19:45:27.166Z,1.50
2018-08-14T19:47:55.881Z,1.60
2018-08-14T19:50:25.105Z,1.57
2018-08-14T19:52:53.867Z,1.40
2018-08-14T19:55:23.194Z,1.40
2018-08-14T19:57:52.154Z,1.60
2018-08-14T20:00:23.578Z,1.50
2018-08-14T20:02:52.874Z,1.50
2018-08-14T20:05:21.624Z,1.50
2018-08-14T20:07:51.124Z,1.63
2018-08-14T20:10:19.950Z,1.60
2018-08-14T20:12:48.664Z,1.60
2018-08-14T20:15:23.427Z,1.30
2018-08-14T20:17:51.922Z,1.60
2018-08-14T20:20:20.571Z,1.50
2018-08-14T20:22:49.255Z,2.03
2018-08-14T20:25:18.743Z,1.63
2018-08-14T20:27:47.221Z,1.50
2018-08-14T20:30:17.861Z,1.67
2018-08-14T20:32:47.050Z,1.50
2018-08-14T20:35:17.016Z,1.60
2018-08-14T20:37:46.524Z,1.53
2018-08-14T20:40:19.346Z,1.80
2018-08-14T20:42:47.945Z,1.80
2018-08-14T20:45:16.766Z,1.83
2018-08-14T20:47:45.659Z,1.60
2018-08-14T20:50:16.199Z,1.67
2018-08-14T20:52:45.359Z,1.60
2018-08-14T20:55:14.385Z,1.80
2018-08-14T20:57:44.052Z,1.87
2018-08-14T21:00:16.489Z,1.83
2018-08-14T21:02:46.272Z,1.90
2018-08-14T21:05:15.149Z,1.90
2018-08-14T21:07:45.638Z,2.07
2018-08-14T21:10:14.252Z,2.13
2018-08-14T21:12:43.744Z,2.20
2018-08-14T21:15:15.414Z,2.13
2018-08-14T21:17:45.435Z,1.90
2018-08-14T21:20:17.366Z,1.80
2018-08-14T21:22:47.784Z,1.83
2018-08-14T21:25:17.106Z,2.37
2018-08-14T21:27:45.712Z,2.00
2018-08-14T21:30:15.543Z,2.00
2018-08-14T21:32:44.394Z,1.63
2018-08-14T21:35:14.910Z,1.90
2018-08-14T21:37:43.389Z,2.20
2018-08-14T21:40:13.412Z,2.17
2018-08-14T21:42:44.508Z,1.57
2018-08-14T21:45:17.345Z,1.90
2018-08-14T21:47:47.007Z,1.60
2018-08-14T21:50:15.514Z,1.83
2018-08-14T21:52:44.179Z,1.80
