createdAt,value
2022-11-17T00:00:07.399Z,94064.75
2022-11-17T00:02:36.792Z,94067.88
2022-11-17T00:05:03.891Z,94061.53
2022-11-17T00:07:30.736Z,94042.09
2022-11-17T00:09:57.395Z,94040.03
2022-11-17T00:12:42.302Z,94034.56
2022-11-17T00:15:09.050Z,94023.78
2022-11-17T00:17:35.685Z,94024.13
2022-11-17T00:20:20.982Z,94012.13
2022-11-17T00:22:48.216Z,94024.22
2022-11-17T00:25:14.826Z,94027.38
2022-11-17T00:27:41.518Z,94009.47
2022-11-17T00:30:08.719Z,93993.94
2022-11-17T00:32:54.000Z,94002.22
2022-11-17T00:35:20.565Z,94003.22
2022-11-17T00:38:05.840Z,94001.72
2022-11-17T00:40:32.480Z,94006.13
2022-11-17T00:42:59.049Z,94014.41
2022-11-17T00:45:25.638Z,94021.53
2022-11-17T00:47:52.213Z,94023.22
2022-11-17T00:50:18.789Z,93993.09
2022-11-17T00:52:45.402Z,93995.19
2022-11-17T00:55:12.020Z,93989.28
2022-11-17T00:57:38.627Z,93975.47
2022-11-17T01:00:05.773Z,93966.72
2022-11-17T01:02:32.388Z,93971.47
2022-11-17T01:04:58.968Z,93958.34
2022-11-17T01:07:26.105Z,93969.75
2022-11-17T01:09:52.742Z,93964.53
2022-11-17T01:12:19.316Z,93964.31
2022-11-17T01:14:45.897Z,93965.66
2022-11-17T01:17:12.484Z,93966.56
2022-11-17T01:19:39.072Z,93958.75
2022-11-17T01:22:06.742Z,93965.22
2022-11-17T01:24:33.329Z,93957.81
2022-11-17T01:26:59.918Z,93957.59
2022-11-17T01:29:26.487Z,93964.03
2022-11-17T01:31:53.256Z,93956.28
2022-11-17T01:34:20.047Z,93945.81
2022-11-17T01:37:05.290Z,93937.03
2022-11-17T01:39:32.284Z,93930.97
2022-11-17T01:42:03.930Z,93923.38
2022-11-17T01:44:48.164Z,93919.22
2022-11-17T01:47:19.843Z,93905.75
2022-11-17T01:49:47.898Z,93898.81
2022-11-17T01:52:15.558Z,93904.13
2022-11-17T01:54:45.670Z,93896.69
2022-11-17T01:57:21.844Z,93891.41
2022-11-17T01:59:59.150Z,93878.53
2022-11-17T02:02:26.135Z,93868.31
2022-11-17T02:05:26.614Z,93862.25
2022-11-17T02:08:14.027Z,93858.53
2022-11-17T02:10:45.808Z,93839.00
2022-11-17T02:13:15.353Z,93839.41
2022-11-17T02:15:41.992Z,93836.97
2022-11-17T02:18:08.957Z,93823.09
2022-11-17T02:20:49.487Z,93810.69
2022-11-17T02:23:59.856Z,93815.19
2022-11-17T02:27:14.541Z,93778.66
2022-11-17T02:29:54.824Z,93777.59
2022-11-17T02:32:59.090Z,93779.38
2022-11-17T02:35:58.425Z,93791.44
2022-11-17T02:38:31.024Z,93795.72
2022-11-17T02:41:16.418Z,93788.53
2022-11-17T02:44:06.768Z,93794.47
2022-11-17T02:46:45.509Z,93794.75
2022-11-17T02:49:19.747Z,93807.53
2022-11-17T02:51:50.026Z,93827.66
2022-11-17T02:54:17.954Z,93836.97
2022-11-17T02:56:44.648Z,93834.56
2022-11-17T02:59:15.708Z,93823.03
2022-11-17T03:01:48.284Z,93827.38
2022-11-17T03:04:31.909Z,93830.03
2022-11-17T03:07:06.061Z,93835.28
2022-11-17T03:09:54.468Z,93815.66
2022-11-17T03:12:36.235Z,93828.38
2022-11-17T03:15:15.013Z,93831.63
2022-11-17T03:17:53.825Z,93824.31
2022-11-17T03:20:29.736Z,93829.53
2022-11-17T03:23:08.885Z,93822.47
2022-11-17T03:25:38.430Z,93821.84
2022-11-17T03:28:09.449Z,93820.13
2022-11-17T03:30:40.702Z,93823.44
2022-11-17T03:33:16.474Z,93809.34
2022-11-17T03:36:00.964Z,93814.09
2022-11-17T03:38:31.526Z,93815.75
2022-11-17T03:41:03.124Z,93810.41
2022-11-17T03:43:31.455Z,93801.38
2022-11-17T03:46:05.704Z,93806.41
2022-11-17T03:48:43.006Z,93808.50
2022-11-17T03:51:18.077Z,93805.41
2022-11-17T03:53:46.394Z,93808.94
2022-11-17T03:56:34.737Z,93804.59
2022-11-17T03:59:11.419Z,93800.59
2022-11-17T04:01:38.148Z,93799.06
2022-11-17T04:04:04.852Z,93791.13
2022-11-17T04:06:31.512Z,93789.06
2022-11-17T04:08:58.102Z,93780.34
2022-11-17T04:11:43.252Z,93786.19
2022-11-17T04:14:28.492Z,93781.16
2022-11-17T04:16:55.109Z,93772.13
2022-11-17T04:19:21.741Z,93765.25
2022-11-17T04:21:48.337Z,93768.31
2022-11-17T04:24:15.156Z,93774.78
2022-11-17T04:27:00.567Z,93769.84
2022-11-17T04:29:28.432Z,93777.59
2022-11-17T04:31:55.010Z,93776.97
2022-11-17T04:34:21.692Z,93781.19
2022-11-17T04:36:48.266Z,93779.97
2022-11-17T04:39:15.840Z,93774.53
2022-11-17T04:42:01.984Z,93775.22
2022-11-17T04:44:30.957Z,93768.91
2022-11-17T04:46:58.039Z,93772.63
2022-11-17T04:49:26.425Z,93767.88
2022-11-17T04:51:54.240Z,93763.19
2022-11-17T04:54:26.147Z,93769.53
2022-11-17T04:56:54.044Z,93768.84
2022-11-17T04:59:21.016Z,93761.84
2022-11-17T05:01:47.754Z,93753.41
2022-11-17T05:04:36.624Z,93750.41
2022-11-17T05:07:03.525Z,93767.59
2022-11-17T05:09:30.188Z,93776.25
2022-11-17T05:12:15.383Z,93769.88
2022-11-17T05:14:42.083Z,93770.09
2022-11-17T05:17:11.382Z,93769.00
2022-11-17T05:19:46.832Z,93799.66
2022-11-17T05:22:37.760Z,93799.66
2022-11-17T05:25:05.498Z,93810.22
2022-11-17T05:27:33.912Z,93809.03
2022-11-17T05:30:01.476Z,93810.41
2022-11-17T05:32:28.061Z,93806.06
2022-11-17T05:34:54.644Z,93812.13
2022-11-17T05:37:21.261Z,93797.53
2022-11-17T05:39:47.929Z,93804.09
2022-11-17T05:42:14.539Z,93807.13
2022-11-17T05:44:41.126Z,93809.44
2022-11-17T05:47:07.720Z,93811.97
2022-11-17T05:49:34.301Z,93795.16
2022-11-17T05:52:00.943Z,93796.06
2022-11-17T05:54:27.633Z,93787.09
2022-11-17T05:57:03.066Z,93772.69
2022-11-17T05:59:35.747Z,93780.03
2022-11-17T06:02:15.299Z,93778.59
2022-11-17T06:04:42.261Z,93783.28
2022-11-17T06:07:09.962Z,93793.88
2022-11-17T06:09:40.594Z,93803.00
2022-11-17T06:12:07.264Z,93809.19
2022-11-17T06:14:35.456Z,93815.72
2022-11-17T06:17:07.317Z,93807.88
2022-11-17T06:19:41.176Z,93800.78
2022-11-17T06:22:13.304Z,93800.16
2022-11-17T06:24:43.093Z,93801.78
2022-11-17T06:27:12.011Z,93800.75
2022-11-17T06:29:43.878Z,93790.63
2022-11-17T06:32:15.998Z,93804.97
2022-11-17T06:34:48.040Z,93805.28
2022-11-17T06:37:18.744Z,93809.81
2022-11-17T06:39:45.327Z,93811.34
2022-11-17T06:42:12.170Z,93813.84
2022-11-17T06:44:39.263Z,93813.31
2022-11-17T06:47:06.028Z,93819.59
2022-11-17T06:49:32.608Z,93817.25
2022-11-17T06:51:59.217Z,93821.50
2022-11-17T06:54:25.839Z,93825.94
2022-11-17T06:56:52.552Z,93839.81
2022-11-17T06:59:19.121Z,93837.66
2022-11-17T07:01:45.716Z,93834.28
2022-11-17T07:04:12.316Z,93844.59
2022-11-17T07:06:39.611Z,93854.44
2022-11-17T07:09:06.350Z,93852.88
2022-11-17T07:11:36.201Z,93855.84
2022-11-17T07:14:02.986Z,93852.91
2022-11-17T07:16:30.723Z,93853.06
2022-11-17T07:18:59.213Z,93860.88
2022-11-17T07:21:26.162Z,93864.41
2022-11-17T07:23:52.796Z,93877.06
2022-11-17T07:26:19.426Z,93871.25
2022-11-17T07:28:46.011Z,93886.91
2022-11-17T07:31:12.670Z,93878.41
2022-11-17T07:33:39.255Z,93864.44
2022-11-17T07:36:11.037Z,93871.56
2022-11-17T07:38:39.683Z,93858.72
2022-11-17T07:41:08.788Z,93865.28
2022-11-17T07:43:36.187Z,93870.31
2022-11-17T07:46:07.165Z,93875.16
2022-11-17T07:48:34.559Z,93859.81
2022-11-17T07:51:03.167Z,93855.94
2022-11-17T07:53:31.587Z,93853.16
2022-11-17T07:56:06.116Z,93856.97
2022-11-17T07:58:33.150Z,93874.91
2022-11-17T08:01:03.997Z,93887.03
2022-11-17T08:03:30.639Z,93888.34
2022-11-17T08:05:57.713Z,93891.53
2022-11-17T08:08:24.284Z,93899.75
2022-11-17T08:10:50.919Z,93904.78
2022-11-17T08:13:17.581Z,93910.50
2022-11-17T08:15:44.174Z,93906.81
2022-11-17T08:18:10.948Z,93913.16
2022-11-17T08:20:37.837Z,93909.53
2022-11-17T08:23:04.422Z,93916.16
2022-11-17T08:25:31.012Z,93920.22
2022-11-17T08:27:58.573Z,93913.63
2022-11-17T08:30:26.341Z,93914.44
2022-11-17T08:32:54.381Z,93898.69
2022-11-17T08:35:23.927Z,93905.88
2022-11-17T08:37:52.370Z,93905.44
2022-11-17T08:40:19.754Z,93920.59
2022-11-17T08:42:46.854Z,93930.53
2022-11-17T08:45:14.076Z,93940.72
2022-11-17T08:47:40.775Z,93923.56
2022-11-17T08:50:08.350Z,93934.34
2022-11-17T08:52:34.961Z,93934.88
2022-11-17T08:55:02.551Z,93933.41
2022-11-17T08:57:30.486Z,93924.03
2022-11-17T08:59:57.362Z,93909.53
2022-11-17T09:02:26.151Z,93902.94
2022-11-17T09:04:52.791Z,93937.19
2022-11-17T09:07:19.871Z,93927.97
2022-11-17T09:09:46.558Z,93924.97
2022-11-17T09:12:13.229Z,93952.00
2022-11-17T09:14:39.925Z,93931.03
2022-11-17T09:17:06.796Z,93935.03
2022-11-17T09:19:33.605Z,93946.06
2022-11-17T09:22:00.215Z,93960.38
2022-11-17T09:24:27.220Z,93967.22
2022-11-17T09:26:54.847Z,93964.56
2022-11-17T09:29:21.849Z,93977.44
2022-11-17T09:31:48.870Z,93964.47
2022-11-17T09:34:16.904Z,93948.88
2022-11-17T09:36:44.031Z,93963.81
2022-11-17T09:39:10.652Z,93965.50
2022-11-17T09:41:43.724Z,93972.00
2022-11-17T09:44:32.505Z,93972.72
2022-11-17T09:47:32.434Z,93959.56
2022-11-17T09:50:39.804Z,93978.97
2022-11-17T09:53:28.171Z,93973.31
2022-11-17T09:56:00.987Z,93964.41
2022-11-17T09:58:40.140Z,93959.75
2022-11-17T10:01:15.040Z,93966.63
2022-11-17T10:03:46.231Z,93969.59
2022-11-17T10:06:21.757Z,93970.81
2022-11-17T10:09:03.606Z,93971.25
2022-11-17T10:11:37.204Z,93968.66
2022-11-17T10:14:15.895Z,93967.47
2022-11-17T10:17:00.694Z,93958.84
2022-11-17T10:19:32.124Z,93958.84
2022-11-17T10:22:01.637Z,93954.28
2022-11-17T10:24:37.526Z,93951.19
2022-11-17T10:27:15.333Z,93943.28
2022-11-17T10:29:41.937Z,93948.97
2022-11-17T10:32:14.815Z,93947.50
2022-11-17T10:34:41.917Z,93947.13
2022-11-17T10:37:15.260Z,93934.88
2022-11-17T10:39:43.225Z,93932.22
2022-11-17T10:42:20.804Z,93936.75
2022-11-17T10:44:52.293Z,93924.13
2022-11-17T10:47:29.735Z,93923.03
2022-11-17T10:50:05.483Z,93917.78
2022-11-17T10:52:32.056Z,93924.88
2022-11-17T10:55:24.957Z,93927.09
2022-11-17T10:57:55.607Z,93921.81
2022-11-17T11:00:30.687Z,93924.47
2022-11-17T11:03:19.541Z,93912.75
2022-11-17T11:06:02.189Z,93926.22
2022-11-17T11:08:35.931Z,93916.09
2022-11-17T11:11:08.906Z,93925.63
2022-11-17T11:14:08.163Z,93925.38
2022-11-17T11:16:34.874Z,93919.41
2022-11-17T11:19:01.527Z,93927.41
2022-11-17T11:21:52.712Z,93923.38
2022-11-17T11:24:51.182Z,93925.09
2022-11-17T11:27:45.744Z,93926.72
2022-11-17T11:30:16.097Z,93911.28
2022-11-17T11:32:51.829Z,93927.59
2022-11-17T11:36:07.937Z,93920.81
2022-11-17T11:38:52.725Z,93923.25
2022-11-17T11:41:53.576Z,93935.94
2022-11-17T11:44:29.328Z,93938.59
2022-11-17T11:47:06.873Z,93949.44
2022-11-17T11:49:43.692Z,93947.09
2022-11-17T11:52:16.191Z,93942.53
2022-11-17T11:55:14.602Z,93936.91
2022-11-17T11:57:53.330Z,93929.53
2022-11-17T12:00:20.142Z,93938.09
2022-11-17T12:03:03.955Z,93920.28
2022-11-17T12:05:59.383Z,93925.22
2022-11-17T12:08:36.068Z,93939.91
2022-11-17T12:11:30.095Z,93921.88
2022-11-17T12:13:58.318Z,93923.13
2022-11-17T12:16:31.890Z,93912.81
2022-11-17T12:18:58.499Z,93919.56
2022-11-17T12:21:26.457Z,93927.47
2022-11-17T12:24:14.541Z,93927.50
2022-11-17T12:26:41.760Z,93916.66
2022-11-17T12:29:20.577Z,93915.84
2022-11-17T12:31:49.490Z,93918.84
2022-11-17T12:34:32.058Z,93926.13
2022-11-17T12:37:14.673Z,93926.56
2022-11-17T12:39:57.807Z,93925.13
2022-11-17T12:42:25.048Z,93910.97
2022-11-17T12:45:08.573Z,93916.22
2022-11-17T12:47:37.989Z,93935.53
2022-11-17T12:50:37.408Z,93926.66
2022-11-17T12:53:11.979Z,93933.34
2022-11-17T12:56:04.824Z,93930.13
2022-11-17T12:58:52.582Z,93927.50
2022-11-17T13:01:42.154Z,93925.00
2022-11-17T13:04:15.896Z,93932.91
2022-11-17T13:07:02.219Z,93931.28
2022-11-17T13:09:31.470Z,93925.69
2022-11-17T13:12:05.978Z,93926.03
2022-11-17T13:14:34.681Z,93924.66
2022-11-17T13:17:02.697Z,93919.25
2022-11-17T13:19:41.320Z,93920.50
2022-11-17T13:22:10.781Z,93924.34
2022-11-17T13:24:39.869Z,93922.81
2022-11-17T13:27:20.049Z,93924.06
2022-11-17T13:29:46.629Z,93927.94
2022-11-17T13:32:21.193Z,93931.78
2022-11-17T13:35:01.097Z,93925.41
2022-11-17T13:37:29.195Z,93933.13
2022-11-17T13:40:19.798Z,93923.34
2022-11-17T13:42:46.813Z,93935.63
2022-11-17T13:45:15.672Z,93925.81
2022-11-17T13:47:45.671Z,93941.91
2022-11-17T13:50:27.416Z,93931.69
2022-11-17T13:53:02.589Z,93919.78
2022-11-17T13:55:29.830Z,93911.19
2022-11-17T13:57:59.966Z,93906.91
2022-11-17T14:00:27.789Z,93907.97
2022-11-17T14:03:04.415Z,93909.22
2022-11-17T14:05:32.823Z,93899.75
2022-11-17T14:08:14.045Z,93903.50
2022-11-17T14:10:40.755Z,93901.41
2022-11-17T14:13:21.975Z,93891.72
2022-11-17T14:15:57.755Z,93894.00
2022-11-17T14:18:38.865Z,93887.19
2022-11-17T14:21:08.554Z,93879.59
2022-11-17T14:23:35.210Z,93874.63
2022-11-17T14:26:01.773Z,93869.00
2022-11-17T14:28:28.408Z,93868.19
2022-11-17T14:30:56.993Z,93865.47
2022-11-17T14:33:24.491Z,93882.22
2022-11-17T14:35:54.983Z,93881.28
2022-11-17T14:38:21.968Z,93888.91
2022-11-17T14:40:53.355Z,93894.22
2022-11-17T14:43:21.441Z,93894.94
2022-11-17T14:45:49.285Z,93884.19
2022-11-17T14:48:19.421Z,93880.22
2022-11-17T14:50:47.319Z,93882.06
2022-11-17T14:53:14.092Z,93876.25
2022-11-17T14:55:40.662Z,93873.81
2022-11-17T14:58:07.333Z,93871.97
2022-11-17T15:00:33.971Z,93877.44
2022-11-17T15:03:00.871Z,93872.34
2022-11-17T15:05:27.533Z,93868.56
2022-11-17T15:07:56.533Z,93875.72
2022-11-17T15:10:23.293Z,93869.03
2022-11-17T15:12:49.980Z,93875.84
2022-11-17T15:15:17.980Z,93874.78
2022-11-17T15:17:44.565Z,93882.28
2022-11-17T15:20:11.786Z,93871.38
2022-11-17T15:22:38.461Z,93864.41
2022-11-17T15:25:05.400Z,93865.78
2022-11-17T15:27:32.008Z,93861.91
2022-11-17T15:29:58.573Z,93861.47
2022-11-17T15:32:25.380Z,93859.09
2022-11-17T15:34:52.019Z,93858.75
2022-11-17T15:37:18.674Z,93864.34
2022-11-17T15:39:45.331Z,93869.88
2022-11-17T15:42:11.926Z,93863.66
2022-11-17T15:44:38.523Z,93860.91
2022-11-17T15:47:05.228Z,93863.19
2022-11-17T15:49:31.850Z,93856.81
2022-11-17T15:51:58.439Z,93859.34
2022-11-17T15:54:25.173Z,93853.44
2022-11-17T15:56:52.099Z,93850.22
2022-11-17T15:59:19.017Z,93846.97
2022-11-17T16:01:46.073Z,93852.00
2022-11-17T16:04:15.945Z,93844.13
2022-11-17T16:06:44.532Z,93844.38
2022-11-17T16:09:12.240Z,93851.22
2022-11-17T16:11:39.556Z,93856.50
2022-11-17T16:14:06.913Z,93851.47
2022-11-17T16:16:35.981Z,93853.44
2022-11-17T16:19:02.895Z,93859.28
2022-11-17T16:21:29.530Z,93859.69
2022-11-17T16:23:57.698Z,93867.41
2022-11-17T16:26:25.969Z,93863.50
2022-11-17T16:28:57.225Z,93862.09
2022-11-17T16:31:25.784Z,93855.22
2022-11-17T16:33:55.080Z,93843.75
2022-11-17T16:36:24.082Z,93847.00
2022-11-17T16:39:01.037Z,93860.44
2022-11-17T16:41:33.568Z,93854.81
2022-11-17T16:44:00.720Z,93853.47
2022-11-17T16:46:30.337Z,93854.00
2022-11-17T16:49:01.552Z,93848.44
2022-11-17T16:51:28.421Z,93854.91
2022-11-17T16:53:57.292Z,93849.81
2022-11-17T16:56:24.135Z,93852.84
2022-11-17T16:58:51.505Z,93853.44
2022-11-17T17:01:20.702Z,93847.50
2022-11-17T17:03:47.290Z,93835.84
2022-11-17T17:06:17.125Z,93844.59
2022-11-17T17:08:44.462Z,93854.41
2022-11-17T17:11:13.488Z,93872.81
2022-11-17T17:13:43.471Z,93878.03
2022-11-17T17:16:12.839Z,93879.31
2022-11-17T17:18:40.488Z,93881.59
2022-11-17T17:21:10.018Z,93879.81
2022-11-17T17:23:36.658Z,93883.69
2022-11-17T17:26:09.275Z,93879.09
2022-11-17T17:28:37.605Z,93877.22
2022-11-17T17:31:04.627Z,93885.97
2022-11-17T17:33:32.471Z,93887.41
2022-11-17T17:36:10.861Z,93883.97
2022-11-17T17:38:38.242Z,93882.75
2022-11-17T17:41:15.944Z,93883.06
2022-11-17T17:43:44.438Z,93881.38
2022-11-17T17:46:15.894Z,93883.13
2022-11-17T17:48:43.807Z,93888.88
2022-11-17T17:51:14.766Z,93891.59
2022-11-17T17:53:41.863Z,93898.25
2022-11-17T17:56:10.841Z,93903.47
2022-11-17T17:58:41.079Z,93900.78
2022-11-17T18:01:25.056Z,93903.03
2022-11-17T18:04:00.978Z,93905.88
2022-11-17T18:06:28.211Z,93910.78
2022-11-17T18:08:54.840Z,93909.94
2022-11-17T18:11:22.293Z,93925.34
2022-11-17T18:13:50.984Z,93926.25
2022-11-17T18:16:23.812Z,93924.47
2022-11-17T18:18:56.391Z,93928.44
2022-11-17T18:21:23.210Z,93928.00
2022-11-17T18:23:49.877Z,93941.38
2022-11-17T18:26:22.671Z,93939.38
2022-11-17T18:28:58.705Z,93953.06
2022-11-17T18:31:28.847Z,93954.34
2022-11-17T18:34:00.932Z,93949.97
2022-11-17T18:36:28.849Z,93944.22
2022-11-17T18:38:57.930Z,93948.31
2022-11-17T18:41:26.309Z,93953.22
2022-11-17T18:43:53.089Z,93962.41
2022-11-17T18:46:22.041Z,93969.34
2022-11-17T18:48:51.571Z,93965.25
2022-11-17T18:51:21.540Z,93960.88
2022-11-17T18:53:49.753Z,93963.69
2022-11-17T18:56:18.588Z,93959.50
2022-11-17T18:58:45.232Z,93962.50
2022-11-17T19:01:17.691Z,93968.38
2022-11-17T19:03:46.253Z,93967.72
2022-11-17T19:06:14.390Z,93974.00
2022-11-17T19:08:41.345Z,93961.28
2022-11-17T19:11:09.233Z,93962.31
2022-11-17T19:13:38.406Z,93967.66
2022-11-17T19:16:19.732Z,93970.06
2022-11-17T19:18:48.467Z,93976.69
2022-11-17T19:21:19.110Z,93974.31
2022-11-17T19:23:51.558Z,93978.31
2022-11-17T19:26:27.632Z,93980.56
2022-11-17T19:28:58.756Z,93993.56
2022-11-17T19:31:26.426Z,93992.25
2022-11-17T19:33:54.092Z,93986.47
2022-11-17T19:36:23.376Z,93986.63
2022-11-17T19:38:54.965Z,93979.63
2022-11-17T19:41:26.834Z,93975.47
2022-11-17T19:43:54.677Z,93965.19
2022-11-17T19:46:22.726Z,93960.84
2022-11-17T19:48:49.540Z,93957.88
2022-11-17T19:51:23.589Z,93970.72
2022-11-17T19:53:52.430Z,93972.13
2022-11-17T19:56:19.964Z,93974.97
2022-11-17T19:58:47.438Z,93971.75
2022-11-17T20:01:33.504Z,93972.78
2022-11-17T20:04:01.178Z,93969.41
2022-11-17T20:06:36.937Z,93982.94
2022-11-17T20:09:12.333Z,93991.53
2022-11-17T20:11:39.789Z,93999.97
2022-11-17T20:14:06.483Z,94005.94
2022-11-17T20:16:33.127Z,93999.34
2022-11-17T20:19:01.359Z,93998.66
2022-11-17T20:21:29.639Z,93999.69
2022-11-17T20:23:57.474Z,94004.34
2022-11-17T20:26:26.478Z,93998.97
2022-11-17T20:28:53.409Z,93995.94
2022-11-17T20:31:25.360Z,94000.72
2022-11-17T20:33:53.909Z,94006.81
2022-11-17T20:36:21.482Z,93993.22
2022-11-17T20:39:05.929Z,94014.75
2022-11-17T20:41:32.559Z,94040.38
2022-11-17T20:44:00.301Z,94046.31
2022-11-17T20:46:27.725Z,94039.28
2022-11-17T20:48:54.506Z,94034.28
2022-11-17T20:51:23.394Z,94045.16
2022-11-17T20:53:50.422Z,94060.47
2022-11-17T20:56:17.382Z,94070.88
2022-11-17T20:58:44.525Z,94070.88
2022-11-17T21:01:16.446Z,94068.19
2022-11-17T21:03:43.848Z,94062.13
2022-11-17T21:06:11.176Z,94057.03
2022-11-17T21:08:40.315Z,94055.28
2022-11-17T21:11:10.094Z,94052.53
2022-11-17T21:13:37.285Z,94050.03
2022-11-17T21:16:12.511Z,94058.97
2022-11-17T21:18:45.653Z,94067.59
2022-11-17T21:21:12.458Z,94095.16
2022-11-17T21:23:40.557Z,94098.97
2022-11-17T21:26:12.879Z,94105.63
2022-11-17T21:28:40.875Z,94107.09
2022-11-17T21:31:11.465Z,94105.13
2022-11-17T21:33:38.819Z,94106.91
2022-11-17T21:36:11.936Z,94112.75
2022-11-17T21:38:38.885Z,94118.25
2022-11-17T21:41:07.897Z,94125.41
2022-11-17T21:43:39.488Z,94109.59
2022-11-17T21:46:07.319Z,94112.69
2022-11-17T21:48:34.897Z,94121.13
2022-11-17T21:51:01.529Z,94108.75
2022-11-17T21:53:28.457Z,94115.41
2022-11-17T21:56:04.174Z,94115.88
2022-11-17T21:58:31.005Z,94100.75
2022-11-17T22:00:58.133Z,94108.63
2022-11-17T22:03:25.061Z,94100.25
2022-11-17T22:05:52.297Z,94099.84
2022-11-17T22:08:19.193Z,94101.31
2022-11-17T22:10:45.757Z,94106.34
2022-11-17T22:13:12.711Z,94106.91
2022-11-17T22:15:39.300Z,94103.19
2022-11-17T22:18:05.954Z,94100.59
2022-11-17T22:20:32.519Z,94091.69
2022-11-17T22:22:59.114Z,94092.81
2022-11-17T22:25:44.171Z,94093.19
2022-11-17T22:28:11.773Z,94083.03
2022-11-17T22:30:38.937Z,94084.25
2022-11-17T22:33:05.555Z,94081.72
2022-11-17T22:35:32.156Z,94090.03
2022-11-17T22:37:58.738Z,94089.66
2022-11-17T22:40:25.327Z,94088.72
2022-11-17T22:42:54.978Z,94082.75
2022-11-17T22:45:21.563Z,94076.41
2022-11-17T22:47:48.161Z,94059.97
2022-11-17T22:50:14.746Z,94058.81
2022-11-17T22:52:41.339Z,94051.06
2022-11-17T22:55:08.307Z,94046.84
2022-11-17T22:57:34.943Z,94044.00
2022-11-17T23:00:01.496Z,94042.41
2022-11-17T23:02:28.557Z,94041.59
2022-11-17T23:04:55.183Z,94045.16
2022-11-17T23:07:22.197Z,94048.38
2022-11-17T23:09:48.900Z,94056.91
2022-11-17T23:12:15.530Z,94051.78
2022-11-17T23:14:42.088Z,94049.03
2022-11-17T23:17:08.694Z,94031.91
2022-11-17T23:19:35.399Z,94032.44
2022-11-17T23:22:02.002Z,94033.69
2022-11-17T23:24:28.576Z,94038.28
2022-11-17T23:26:55.564Z,94032.88
2022-11-17T23:29:22.120Z,94031.22
2022-11-17T23:31:49.221Z,94027.47
2022-11-17T23:34:15.784Z,94034.16
2022-11-17T23:36:42.356Z,94026.25
2022-11-17T23:39:09.009Z,94026.66
2022-11-17T23:41:35.671Z,94020.25
2022-11-17T23:44:02.261Z,94020.44
2022-11-17T23:46:28.993Z,94017.28
2022-11-17T23:48:57.103Z,94022.38
2022-11-17T23:51:25.611Z,94018.56
2022-11-17T23:53:52.686Z,94010.75
2022-11-17T23:56:20.453Z,94010.00
2022-11-17T23:58:47.360Z,94005.59
