createdAt,value
2019-02-09T00:01:16.045Z,73.97
2019-02-09T00:03:46.508Z,74.44
2019-02-09T00:06:15.417Z,74.76
2019-02-09T00:08:46.244Z,75.28
2019-02-09T00:11:15.095Z,75.67
2019-02-09T00:13:43.933Z,75.54
2019-02-09T00:16:12.785Z,75.37
2019-02-09T00:18:41.531Z,75.93
2019-02-09T00:21:10.400Z,75.47
2019-02-09T00:23:39.155Z,75.59
2019-02-09T00:26:08.019Z,75.18
2019-02-09T00:28:37.190Z,75.79
2019-02-09T00:31:06.226Z,76.46
2019-02-09T00:33:34.988Z,76.97
2019-02-09T00:36:03.960Z,77.16
2019-02-09T00:38:33.035Z,77.90
2019-02-09T00:41:01.892Z,77.49
2019-02-09T00:43:30.757Z,78.05
2019-02-09T00:45:59.884Z,78.76
2019-02-09T00:48:28.886Z,79.04
2019-02-09T00:50:58.181Z,79.40
2019-02-09T00:53:27.208Z,80.46
2019-02-09T00:55:55.964Z,81.26
2019-02-09T00:58:25.029Z,81.16
2019-02-09T01:00:54.666Z,80.63
2019-02-09T01:03:23.544Z,82.48
2019-02-09T01:05:52.846Z,82.33
2019-02-09T01:08:21.692Z,83.33
2019-02-09T01:10:50.513Z,83.13
2019-02-09T01:13:19.274Z,83.05
2019-02-09T01:15:48.288Z,83.55
2019-02-09T01:18:17.087Z,83.80
2019-02-09T01:20:45.853Z,83.53
2019-02-09T01:23:14.643Z,84.00
2019-02-09T01:25:43.784Z,84.34
2019-02-09T01:28:12.680Z,83.42
2019-02-09T01:30:41.454Z,84.19
2019-02-09T01:33:10.283Z,83.70
2019-02-09T01:35:39.217Z,83.33
2019-02-09T01:38:08.565Z,84.05
2019-02-09T01:40:37.483Z,84.07
2019-02-09T01:43:06.795Z,83.23
2019-02-09T01:45:35.760Z,84.37
2019-02-09T01:48:05.192Z,84.23
2019-02-09T01:50:34.443Z,84.49
2019-02-09T01:53:03.256Z,84.82
2019-02-09T01:55:32.173Z,84.79
2019-02-09T01:58:01.447Z,85.07
2019-02-09T02:00:34.333Z,85.38
2019-02-09T02:03:03.356Z,85.47
2019-02-09T02:05:32.456Z,85.59
2019-02-09T02:08:01.320Z,85.99
2019-02-09T02:10:39.586Z,85.73
2019-02-09T02:13:09.707Z,85.66
2019-02-09T02:15:39.272Z,85.32
2019-02-09T02:18:08.990Z,85.98
2019-02-09T02:20:37.884Z,86.06
2019-02-09T02:23:06.797Z,86.75
2019-02-09T02:25:35.767Z,86.90
2019-02-09T02:28:04.941Z,86.74
2019-02-09T02:30:35.807Z,86.66
2019-02-09T02:33:05.404Z,86.79
2019-02-09T02:35:34.614Z,86.87
2019-02-09T02:38:03.535Z,86.57
2019-02-09T02:40:32.469Z,85.64
2019-02-09T02:43:01.320Z,85.82
2019-02-09T02:45:30.177Z,86.39
2019-02-09T02:47:59.285Z,86.82
2019-02-09T02:50:28.214Z,86.89
2019-02-09T02:52:57.019Z,86.76
2019-02-09T02:55:26.903Z,87.21
2019-02-09T02:57:56.455Z,87.50
2019-02-09T03:00:32.058Z,86.96
2019-02-09T03:02:58.170Z,87.15
2019-02-09T03:05:27.077Z,87.28
2019-02-09T03:07:56.291Z,87.08
2019-02-09T03:10:25.667Z,87.16
2019-02-09T03:12:54.545Z,86.90
2019-02-09T03:15:28.173Z,86.52
2019-02-09T03:17:57.260Z,86.56
2019-02-09T03:20:26.264Z,86.82
2019-02-09T03:22:55.539Z,86.39
2019-02-09T03:25:26.577Z,86.37
2019-02-09T03:27:55.735Z,86.28
2019-02-09T03:30:25.504Z,86.31
2019-02-09T03:32:54.749Z,85.70
2019-02-09T03:35:23.876Z,85.94
2019-02-09T03:37:52.802Z,85.65
2019-02-09T03:40:22.850Z,86.08
2019-02-09T03:42:51.963Z,86.14
2019-02-09T03:45:25.819Z,85.92
2019-02-09T03:47:54.945Z,86.14
2019-02-09T03:50:25.009Z,85.94
2019-02-09T03:52:53.923Z,86.06
2019-02-09T03:55:22.768Z,85.83
2019-02-09T03:57:51.878Z,86.04
2019-02-09T04:00:22.507Z,85.13
2019-02-09T04:02:51.604Z,85.15
2019-02-09T04:05:20.639Z,85.26
2019-02-09T04:07:49.863Z,84.97
2019-02-09T04:10:20.805Z,85.37
2019-02-09T04:12:49.959Z,85.40
2019-02-09T04:15:20.677Z,85.30
2019-02-09T04:17:49.578Z,85.52
2019-02-09T04:20:19.474Z,85.25
2019-02-09T04:22:48.417Z,85.25
2019-02-09T04:25:18.569Z,85.16
2019-02-09T04:27:47.504Z,85.06
2019-02-09T04:30:18.787Z,85.43
2019-02-09T04:32:47.649Z,85.56
2019-02-09T04:35:16.484Z,85.06
2019-02-09T04:37:45.344Z,85.37
2019-02-09T04:40:16.793Z,85.33
2019-02-09T04:42:45.962Z,85.04
2019-02-09T04:45:15.397Z,84.81
2019-02-09T04:47:44.611Z,85.09
2019-02-09T04:50:14.676Z,84.78
2019-02-09T04:52:43.475Z,84.89
2019-02-09T04:55:17.947Z,84.97
2019-02-09T04:57:46.861Z,84.75
2019-02-09T05:00:18.163Z,84.82
2019-02-09T05:02:47.238Z,84.81
2019-02-09T05:05:16.155Z,84.86
2019-02-09T05:07:45.058Z,85.13
2019-02-09T05:10:14.859Z,85.10
2019-02-09T05:12:44.024Z,85.31
2019-02-09T05:15:14.218Z,85.53
2019-02-09T05:17:42.999Z,85.84
2019-02-09T05:20:14.246Z,85.66
2019-02-09T05:22:43.204Z,85.53
2019-02-09T05:25:12.231Z,85.66
2019-02-09T05:27:41.330Z,85.83
2019-02-09T05:30:13.776Z,85.73
2019-02-09T05:32:42.566Z,85.59
2019-02-09T05:35:11.717Z,85.42
2019-02-09T05:37:40.551Z,85.06
2019-02-09T05:40:11.008Z,85.12
2019-02-09T05:42:39.766Z,85.09
2019-02-09T05:45:11.126Z,85.06
2019-02-09T05:47:39.966Z,85.08
2019-02-09T05:50:10.449Z,84.93
2019-02-09T05:52:39.250Z,84.59
2019-02-09T05:55:08.504Z,84.76
2019-02-09T05:57:37.400Z,84.78
2019-02-09T06:00:08.288Z,84.62
2019-02-09T06:02:37.107Z,84.85
2019-02-09T06:05:06.984Z,84.84
2019-02-09T06:07:35.763Z,84.70
2019-02-09T06:10:06.567Z,84.83
2019-02-09T06:12:35.301Z,84.71
2019-02-09T06:15:04.655Z,84.87
2019-02-09T06:17:33.670Z,84.85
2019-02-09T06:20:02.457Z,84.88
2019-02-09T06:22:31.227Z,84.80
2019-02-09T06:24:59.999Z,84.50
2019-02-09T06:27:28.822Z,84.09
2019-02-09T06:29:58.090Z,83.84
2019-02-09T06:32:26.847Z,83.73
2019-02-09T06:34:55.657Z,83.36
2019-02-09T06:37:24.403Z,83.28
2019-02-09T06:39:54.427Z,83.13
2019-02-09T06:42:23.230Z,82.55
2019-02-09T06:44:51.996Z,82.01
2019-02-09T06:47:20.951Z,82.51
2019-02-09T06:49:49.740Z,81.98
2019-02-09T06:52:18.595Z,82.39
2019-02-09T06:54:47.671Z,82.61
2019-02-09T06:57:16.424Z,83.50
2019-02-09T06:59:45.215Z,83.59
2019-02-09T07:02:14.230Z,83.89
2019-02-09T07:04:43.276Z,84.42
2019-02-09T07:07:12.048Z,84.80
2019-02-09T07:09:41.002Z,85.45
2019-02-09T07:12:09.756Z,85.71
2019-02-09T07:14:38.536Z,85.57
2019-02-09T07:17:07.324Z,85.74
2019-02-09T07:19:36.127Z,86.09
2019-02-09T07:22:05.337Z,87.06
2019-02-09T07:24:34.210Z,87.44
2019-02-09T07:27:03.299Z,87.53
2019-02-09T07:29:32.047Z,87.54
2019-02-09T07:32:01.187Z,87.53
2019-02-09T07:34:30.182Z,87.83
2019-02-09T07:36:58.984Z,87.83
2019-02-09T07:39:27.846Z,87.78
2019-02-09T07:41:56.682Z,87.71
2019-02-09T07:44:25.623Z,87.43
2019-02-09T07:46:55.616Z,86.62
2019-02-09T07:49:24.522Z,86.41
2019-02-09T07:51:53.432Z,86.42
2019-02-09T07:54:22.260Z,86.16
2019-02-09T07:56:51.090Z,85.88
2019-02-09T07:59:20.692Z,85.52
2019-02-09T08:01:49.480Z,84.61
2019-02-09T08:04:18.352Z,84.75
2019-02-09T08:06:47.204Z,84.27
2019-02-09T08:09:16.005Z,84.16
2019-02-09T08:11:45.376Z,83.88
2019-02-09T08:14:14.254Z,83.68
2019-02-09T08:16:43.087Z,83.36
2019-02-09T08:19:12.182Z,83.33
2019-02-09T08:21:41.290Z,83.58
2019-02-09T08:24:10.454Z,82.66
2019-02-09T08:26:39.586Z,82.31
2019-02-09T08:29:08.415Z,82.15
2019-02-09T08:31:37.614Z,82.05
2019-02-09T08:34:07.473Z,81.88
2019-02-09T08:36:36.773Z,81.54
2019-02-09T08:39:08.271Z,81.30
2019-02-09T08:41:37.228Z,80.91
2019-02-09T08:44:06.304Z,80.49
2019-02-09T08:46:35.227Z,80.38
2019-02-09T08:49:04.190Z,80.45
2019-02-09T08:51:33.081Z,80.19
2019-02-09T08:54:02.344Z,80.31
2019-02-09T08:56:31.999Z,80.95
2019-02-09T08:59:00.908Z,79.33
2019-02-09T09:01:29.863Z,78.97
2019-02-09T09:03:59.015Z,78.09
2019-02-09T09:06:27.972Z,77.72
2019-02-09T09:08:57.014Z,78.24
2019-02-09T09:11:26.170Z,78.35
2019-02-09T09:14:19.296Z,78.29
2019-02-09T09:16:48.120Z,78.54
2019-02-09T09:19:16.897Z,78.11
2019-02-09T09:21:45.936Z,77.69
2019-02-09T09:24:15.759Z,77.84
2019-02-09T09:26:46.830Z,77.03
2019-02-09T09:29:16.665Z,76.00
2019-02-09T09:31:48.563Z,76.43
2019-02-09T09:34:17.299Z,75.75
2019-02-09T09:36:47.061Z,76.28
2019-02-09T09:39:16.015Z,76.03
2019-02-09T09:41:45.000Z,75.83
2019-02-09T09:44:14.976Z,75.26
2019-02-09T09:46:46.076Z,74.90
2019-02-09T09:49:15.199Z,73.70
2019-02-09T09:51:45.148Z,73.43
2019-02-09T09:54:13.983Z,72.99
2019-02-09T09:56:42.816Z,72.59
2019-02-09T09:59:12.074Z,72.77
2019-02-09T10:01:40.925Z,71.23
2019-02-09T10:04:09.816Z,70.92
2019-02-09T10:06:38.960Z,69.83
2019-02-09T10:09:08.781Z,69.48
2019-02-09T10:11:38.748Z,68.79
2019-02-09T10:14:08.979Z,67.77
2019-02-09T10:16:38.428Z,68.53
2019-02-09T10:19:07.220Z,67.31
2019-02-09T10:21:35.983Z,65.50
2019-02-09T10:24:11.053Z,63.76
2019-02-09T10:26:40.002Z,63.34
2019-02-09T10:29:08.852Z,63.89
2019-02-09T10:31:37.651Z,64.46
2019-02-09T10:34:06.755Z,65.22
2019-02-09T10:36:35.557Z,65.87
2019-02-09T10:39:07.946Z,66.32
2019-02-09T10:41:36.975Z,66.63
2019-02-09T10:44:06.088Z,66.86
2019-02-09T10:46:34.959Z,66.66
2019-02-09T10:49:04.276Z,66.65
2019-02-09T10:51:33.129Z,66.43
2019-02-09T10:54:02.181Z,66.32
2019-02-09T10:56:32.262Z,65.90
2019-02-09T10:59:02.913Z,65.46
2019-02-09T11:01:32.011Z,65.91
2019-02-09T11:04:01.149Z,64.21
2019-02-09T11:06:30.014Z,64.10
2019-02-09T11:08:58.768Z,64.08
2019-02-09T11:11:27.929Z,65.07
2019-02-09T11:13:56.772Z,64.61
2019-02-09T11:16:25.887Z,63.21
2019-02-09T11:18:54.777Z,63.58
2019-02-09T11:21:23.700Z,62.91
2019-02-09T11:23:52.753Z,62.78
2019-02-09T11:26:21.861Z,62.76
2019-02-09T11:28:51.426Z,62.18
2019-02-09T11:31:22.534Z,62.55
2019-02-09T11:33:51.548Z,62.35
2019-02-09T11:36:20.479Z,62.55
2019-02-09T11:38:49.486Z,61.99
2019-02-09T11:41:31.484Z,62.71
2019-02-09T11:44:01.590Z,62.31
2019-02-09T11:46:41.054Z,62.14
2019-02-09T11:49:10.960Z,61.70
2019-02-09T11:52:06.960Z,61.78
2019-02-09T11:54:45.836Z,61.46
2019-02-09T11:57:19.195Z,61.28
2019-02-09T11:59:48.592Z,59.99
2019-02-09T12:02:18.851Z,59.60
2019-02-09T12:04:48.936Z,59.53
2019-02-09T12:07:24.663Z,60.33
2019-02-09T12:09:59.009Z,60.42
2019-02-09T12:12:28.106Z,60.67
2019-02-09T12:15:02.125Z,59.70
2019-02-09T12:17:32.450Z,60.29
2019-02-09T12:20:07.641Z,60.70
2019-02-09T12:22:36.776Z,60.62
2019-02-09T12:25:07.784Z,61.01
2019-02-09T12:27:37.740Z,61.07
2019-02-09T12:30:28.695Z,60.88
2019-02-09T12:32:57.624Z,60.96
2019-02-09T12:38:09.808Z,60.58
2019-02-09T12:40:42.925Z,60.15
2019-02-09T12:43:11.929Z,60.00
2019-02-09T12:45:49.951Z,60.53
2019-02-09T12:48:19.062Z,59.93
2019-02-09T12:50:48.137Z,60.07
2019-02-09T12:53:16.963Z,60.08
2019-02-09T12:55:45.726Z,60.20
2019-02-09T12:58:14.661Z,60.72
2019-02-09T13:00:46.638Z,60.34
2019-02-09T13:03:18.358Z,60.21
2019-02-09T13:05:47.454Z,58.74
2019-02-09T13:08:16.532Z,58.82
2019-02-09T13:10:45.451Z,58.27
2019-02-09T13:13:14.297Z,58.47
2019-02-09T13:15:43.394Z,59.09
2019-02-09T13:18:12.308Z,58.65
2019-02-09T13:20:41.332Z,58.46
2019-02-09T13:23:11.310Z,58.16
2019-02-09T13:25:40.321Z,58.75
2019-02-09T16:00:27.616Z,47.02
2019-02-09T16:02:57.474Z,42.10
2019-02-09T16:09:21.625Z,59.67
2019-02-09T16:11:50.468Z,74.22
2019-02-09T16:14:19.418Z,76.20
2019-02-09T16:16:49.147Z,76.51
2019-02-09T16:19:19.006Z,76.97
2019-02-09T16:21:47.828Z,77.51
2019-02-09T16:24:16.919Z,77.60
2019-02-09T16:26:48.100Z,77.86
2019-02-09T16:29:16.958Z,77.86
2019-02-09T16:31:46.257Z,77.79
2019-02-09T16:34:15.135Z,77.76
2019-02-09T16:36:44.191Z,77.55
2019-02-09T16:39:13.021Z,77.64
2019-02-09T16:41:42.167Z,77.93
2019-02-09T16:44:11.222Z,77.69
2019-02-09T16:46:47.791Z,77.37
2019-02-09T16:49:16.743Z,77.39
2019-02-09T16:51:56.331Z,77.26
2019-02-09T16:54:39.900Z,76.17
2019-02-09T16:59:40.989Z,76.14
2019-02-09T17:02:17.904Z,75.74
2019-02-09T17:04:46.839Z,75.64
2019-02-09T17:07:19.065Z,76.40
2019-02-09T17:09:47.974Z,76.85
2019-02-09T17:12:16.906Z,76.75
2019-02-09T17:14:45.689Z,77.72
2019-02-09T17:17:21.076Z,78.69
2019-02-09T17:19:54.306Z,78.82
2019-02-09T17:22:41.005Z,79.27
2019-02-09T17:25:09.673Z,79.54
2019-02-09T17:27:38.690Z,79.35
2019-02-09T17:30:11.891Z,80.07
2019-02-09T17:32:42.686Z,80.01
2019-02-09T17:35:11.980Z,80.18
2019-02-09T17:37:41.149Z,80.24
2019-02-09T17:40:12.250Z,80.62
2019-02-09T17:42:41.317Z,81.09
2019-02-09T17:45:14.511Z,81.49
2019-02-09T17:47:43.306Z,84.17
2019-02-09T17:50:12.834Z,83.87
2019-02-09T17:52:41.685Z,84.74
2019-02-09T17:55:12.662Z,85.44
2019-02-09T17:57:41.573Z,85.27
2019-02-09T18:00:14.648Z,85.72
2019-02-09T18:02:43.699Z,85.18
2019-02-09T18:05:12.824Z,85.00
2019-02-09T18:07:41.847Z,84.87
2019-02-09T18:10:12.950Z,85.14
2019-02-09T18:12:42.218Z,84.11
2019-02-09T18:15:13.034Z,84.67
2019-02-09T18:17:42.117Z,84.77
2019-02-09T18:20:12.768Z,84.46
2019-02-09T18:22:41.557Z,83.83
2019-02-09T18:25:11.867Z,83.81
2019-02-09T18:27:40.763Z,83.72
2019-02-09T18:30:13.119Z,83.43
2019-02-09T18:32:42.034Z,83.27
2019-02-09T18:35:11.154Z,83.10
2019-02-09T18:37:40.150Z,81.72
2019-02-09T18:40:11.277Z,81.46
2019-02-09T18:42:40.161Z,81.25
2019-02-09T18:45:10.821Z,79.97
2019-02-09T18:47:39.715Z,80.33
2019-02-09T18:50:11.274Z,79.92
2019-02-09T18:52:40.211Z,78.75
2019-02-09T18:55:12.735Z,77.40
2019-02-09T18:57:41.895Z,77.71
2019-02-09T19:00:12.668Z,77.93
2019-02-09T19:02:41.656Z,77.77
2019-02-09T19:05:11.345Z,77.33
2019-02-09T19:07:40.260Z,77.63
2019-02-09T19:10:12.907Z,77.11
2019-02-09T19:12:42.411Z,77.64
2019-02-09T19:15:11.690Z,77.94
2019-02-09T19:17:40.952Z,77.58
2019-02-09T19:20:14.345Z,77.40
2019-02-09T19:22:43.352Z,77.68
2019-02-09T19:25:12.977Z,78.28
2019-02-09T19:27:41.929Z,78.08
2019-02-09T19:30:14.715Z,78.08
2019-02-09T19:32:43.608Z,77.50
2019-02-09T19:35:12.634Z,77.22
2019-02-09T19:37:41.454Z,77.27
2019-02-09T19:43:38.782Z,77.75
2019-02-09T19:46:08.710Z,77.93
2019-02-09T19:48:37.540Z,77.12
2019-02-09T19:51:06.605Z,77.47
2019-02-09T19:53:35.419Z,77.45
2019-02-09T19:56:04.356Z,76.53
2019-02-09T19:58:33.175Z,75.90
2019-02-09T20:01:02.128Z,76.19
2019-02-09T20:03:31.056Z,75.16
2019-02-09T20:05:59.874Z,76.16
2019-02-09T20:08:29.633Z,75.06
2019-02-09T20:10:58.469Z,75.19
2019-02-09T20:13:27.257Z,73.73
2019-02-09T20:15:56.350Z,73.76
2019-02-09T20:18:28.096Z,73.71
2019-02-09T20:20:59.343Z,72.76
2019-02-09T20:23:28.280Z,73.25
2019-02-09T20:25:57.257Z,72.28
2019-02-09T20:28:29.354Z,71.75
2019-02-09T20:30:58.422Z,71.49
2019-02-09T20:33:27.458Z,71.58
2019-02-09T20:35:56.388Z,71.22
2019-02-09T20:38:27.679Z,70.31
2019-02-09T20:41:00.615Z,71.63
2019-02-09T20:43:31.583Z,71.79
2019-02-09T20:46:00.627Z,70.78
2019-02-09T20:48:29.600Z,70.49
2019-02-09T20:50:58.463Z,70.97
2019-02-09T20:53:27.448Z,70.80
2019-02-09T20:55:56.407Z,70.07
2019-02-09T20:58:25.289Z,70.11
2019-02-09T21:00:54.228Z,70.33
2019-02-09T21:03:23.114Z,70.51
2019-02-09T21:05:52.131Z,70.67
2019-02-09T21:08:21.065Z,69.28
2019-02-09T21:10:50.121Z,69.87
2019-02-09T21:13:19.102Z,70.35
2019-02-09T21:16:03.122Z,70.54
2019-02-09T21:18:34.253Z,69.83
2019-02-09T21:21:03.173Z,70.27
2019-02-09T21:23:34.502Z,70.48
2019-02-09T21:26:03.736Z,70.20
2019-02-09T21:28:35.713Z,70.58
2019-02-09T21:31:05.864Z,70.18
2019-02-09T21:33:34.795Z,70.90
2019-02-09T21:36:03.980Z,70.72
2019-02-09T21:38:32.937Z,70.99
2019-02-09T21:41:02.273Z,70.79
2019-02-09T21:43:31.218Z,70.92
2019-02-09T21:46:00.130Z,71.10
2019-02-09T21:48:29.610Z,71.35
2019-02-09T21:50:58.511Z,71.54
2019-02-09T21:53:27.330Z,71.51
2019-02-09T21:55:56.271Z,71.78
2019-02-09T21:58:25.152Z,71.53
2019-02-09T22:00:54.213Z,71.05
2019-02-09T22:03:23.066Z,71.50
2019-02-09T22:05:52.207Z,71.93
2019-02-09T22:08:21.172Z,71.30
2019-02-09T22:10:51.041Z,71.68
2019-02-09T22:13:19.946Z,71.61
2019-02-09T22:15:49.093Z,71.84
2019-02-09T22:18:18.001Z,71.99
2019-02-09T22:20:52.486Z,72.33
2019-02-09T22:23:18.036Z,72.26
2019-02-09T22:25:46.800Z,72.48
2019-02-09T22:28:16.001Z,72.46
2019-02-09T22:30:45.012Z,72.95
2019-02-09T22:33:14.226Z,72.83
2019-02-09T22:35:43.161Z,72.58
2019-02-09T22:38:12.082Z,72.96
2019-02-09T22:40:41.126Z,72.67
2019-02-09T22:43:12.341Z,72.84
2019-02-09T22:45:41.491Z,72.52
2019-02-09T22:48:11.711Z,72.09
2019-02-09T22:50:43.103Z,72.75
2019-02-09T22:53:12.176Z,72.73
2019-02-09T22:55:41.299Z,72.94
2019-02-09T22:58:10.284Z,72.99
2019-02-09T23:01:04.844Z,73.09
2019-02-09T23:04:04.074Z,72.67
2019-02-09T23:06:55.316Z,73.01
2019-02-09T23:09:26.651Z,72.65
2019-02-09T23:11:55.534Z,73.12
2019-02-09T23:14:24.616Z,73.26
2019-02-09T23:16:53.569Z,73.29
2019-02-09T23:19:23.713Z,73.20
2019-02-09T23:21:52.627Z,73.09
2019-02-09T23:24:21.800Z,73.57
2019-02-09T23:26:50.772Z,73.50
2019-02-09T23:29:19.661Z,73.93
2019-02-09T23:31:48.691Z,73.26
2019-02-09T23:34:17.546Z,73.81
2019-02-09T23:36:46.341Z,74.05
2019-02-09T23:39:15.228Z,74.07
2019-02-09T23:41:44.023Z,74.30
2019-02-09T23:44:12.904Z,74.48
2019-02-09T23:46:41.721Z,74.45
2019-02-09T23:49:10.601Z,74.41
2019-02-09T23:51:40.607Z,74.51
2019-02-09T23:54:10.095Z,74.52
2019-02-09T23:56:38.905Z,74.49
2019-02-09T23:59:07.680Z,74.44
