createdAt,value
2023-02-18T00:02:05.871Z,72.79
2023-02-18T00:04:35.595Z,73.33
2023-02-18T00:07:02.203Z,73.47
2023-02-18T00:09:28.863Z,73.74
2023-02-18T00:12:01.729Z,74.05
2023-02-18T00:14:30.461Z,73.10
2023-02-18T00:17:06.062Z,73.56
2023-02-18T00:19:39.039Z,74.16
2023-02-18T00:22:10.509Z,73.51
2023-02-18T00:24:42.909Z,73.18
2023-02-18T00:27:23.989Z,73.62
2023-02-18T00:29:50.705Z,73.36
2023-02-18T00:32:23.462Z,74.36
2023-02-18T00:34:50.127Z,73.59
2023-02-18T00:37:19.922Z,73.77
2023-02-18T00:39:55.397Z,74.23
2023-02-18T00:42:22.068Z,73.77
2023-02-18T00:44:58.560Z,74.32
2023-02-18T00:47:25.224Z,73.78
2023-02-18T00:50:01.556Z,74.39
2023-02-18T00:52:31.149Z,73.91
2023-02-18T00:54:57.796Z,74.36
2023-02-18T00:57:30.626Z,74.91
2023-02-18T01:00:09.498Z,74.47
2023-02-18T01:02:54.767Z,75.24
2023-02-18T01:05:21.660Z,74.46
2023-02-18T01:07:48.417Z,75.10
2023-02-18T01:10:21.907Z,75.25
2023-02-18T01:12:55.564Z,75.47
2023-02-18T01:15:24.556Z,75.05
2023-02-18T01:17:54.704Z,76.01
2023-02-18T01:20:23.206Z,76.46
2023-02-18T01:22:59.314Z,75.39
2023-02-18T01:25:26.035Z,75.30
2023-02-18T01:27:57.889Z,76.06
2023-02-18T01:30:25.900Z,75.75
2023-02-18T01:32:53.067Z,75.55
2023-02-18T01:35:20.862Z,75.65
2023-02-18T01:37:55.848Z,76.27
2023-02-18T01:40:28.469Z,76.26
2023-02-18T01:42:58.481Z,76.18
2023-02-18T01:45:34.776Z,76.10
2023-02-18T01:48:10.489Z,76.53
2023-02-18T01:50:43.973Z,75.51
2023-02-18T01:53:15.655Z,76.36
2023-02-18T01:55:45.726Z,76.69
2023-02-18T01:58:13.426Z,76.43
2023-02-18T02:00:40.405Z,76.04
2023-02-18T02:03:07.517Z,76.65
2023-02-18T02:05:40.703Z,76.59
2023-02-18T02:08:13.367Z,76.78
2023-02-18T02:10:46.155Z,76.86
2023-02-18T02:13:55.407Z,76.54
2023-02-18T02:16:39.623Z,76.58
2023-02-18T02:19:30.090Z,76.13
2023-02-18T02:22:40.127Z,75.57
2023-02-18T02:25:29.167Z,76.49
2023-02-18T02:28:33.031Z,76.00
2023-02-18T02:31:27.613Z,76.35
2023-02-18T02:34:29.526Z,76.05
2023-02-18T02:37:34.365Z,76.51
2023-02-18T02:40:37.165Z,76.28
2023-02-18T02:43:23.570Z,76.57
2023-02-18T02:46:12.195Z,75.62
2023-02-18T02:49:13.927Z,75.22
2023-02-18T02:52:04.109Z,76.39
2023-02-18T02:54:38.816Z,75.81
2023-02-18T02:57:14.111Z,75.95
2023-02-18T02:59:47.439Z,76.05
2023-02-18T03:02:41.233Z,75.88
2023-02-18T03:05:33.452Z,76.25
2023-02-18T03:08:09.171Z,75.92
2023-02-18T03:10:57.771Z,75.89
2023-02-18T03:14:05.508Z,75.73
2023-02-18T03:16:56.707Z,75.78
2023-02-18T03:19:37.109Z,75.36
2023-02-18T03:22:17.472Z,75.74
2023-02-18T03:24:49.921Z,76.08
2023-02-18T03:27:31.055Z,75.85
2023-02-18T03:30:32.903Z,75.74
2023-02-18T03:33:21.887Z,75.29
2023-02-18T03:35:54.261Z,75.45
2023-02-18T03:38:36.620Z,73.46
2023-02-18T03:41:19.157Z,74.41
2023-02-18T03:44:03.628Z,74.26
2023-02-18T03:46:39.635Z,74.37
2023-02-18T03:49:06.807Z,74.68
2023-02-18T03:51:48.456Z,74.48
2023-02-18T03:54:25.503Z,74.45
2023-02-18T03:56:58.663Z,75.28
2023-02-18T03:59:28.910Z,75.18
2023-02-18T04:01:56.929Z,74.41
2023-02-18T04:04:23.609Z,73.98
2023-02-18T04:06:50.254Z,74.76
2023-02-18T04:09:16.892Z,75.09
2023-02-18T04:11:43.581Z,75.74
2023-02-18T04:14:13.362Z,75.64
2023-02-18T04:16:41.049Z,75.29
2023-02-18T04:19:08.151Z,75.14
2023-02-18T04:21:35.049Z,75.45
2023-02-18T04:24:28.136Z,75.05
2023-02-18T04:27:03.510Z,75.35
2023-02-18T04:29:30.334Z,75.82
2023-02-18T04:32:11.310Z,75.77
2023-02-18T04:34:39.054Z,75.74
2023-02-18T04:37:05.558Z,75.80
2023-02-18T04:39:32.201Z,76.04
2023-02-18T04:41:58.836Z,75.79
2023-02-18T04:44:25.502Z,75.87
2023-02-18T04:46:52.150Z,75.41
2023-02-18T04:49:18.789Z,75.19
2023-02-18T04:51:48.490Z,75.24
2023-02-18T04:54:23.878Z,74.63
2023-02-18T04:56:50.497Z,75.73
2023-02-18T04:59:24.083Z,75.08
2023-02-18T05:01:51.640Z,75.41
2023-02-18T05:04:18.915Z,75.42
2023-02-18T05:06:45.816Z,75.28
2023-02-18T05:09:12.455Z,75.43
2023-02-18T05:11:39.290Z,75.29
2023-02-18T05:14:06.119Z,75.59
2023-02-18T05:16:42.859Z,74.72
2023-02-18T05:19:28.902Z,74.22
2023-02-18T05:21:56.519Z,74.51
2023-02-18T05:24:29.157Z,74.21
2023-02-18T05:26:55.768Z,74.42
2023-02-18T05:29:22.425Z,73.87
2023-02-18T05:31:53.528Z,73.72
2023-02-18T05:34:20.284Z,74.31
2023-02-18T05:36:50.319Z,73.92
2023-02-18T05:39:24.251Z,73.41
2023-02-18T05:41:50.963Z,72.62
2023-02-18T05:44:33.546Z,72.95
2023-02-18T05:47:13.660Z,73.23
2023-02-18T05:49:44.105Z,72.87
2023-02-18T05:52:22.106Z,73.44
2023-02-18T05:54:50.309Z,72.48
2023-02-18T05:57:20.365Z,72.74
2023-02-18T06:00:02.749Z,71.80
2023-02-18T06:02:39.415Z,71.13
2023-02-18T06:05:12.709Z,72.89
2023-02-18T06:07:39.352Z,72.07
2023-02-18T06:10:11.876Z,71.94
2023-02-18T06:12:42.014Z,71.89
2023-02-18T06:15:08.855Z,72.84
2023-02-18T06:17:36.027Z,74.05
2023-02-18T06:20:02.739Z,73.76
2023-02-18T06:22:32.918Z,74.57
2023-02-18T06:24:59.550Z,74.86
2023-02-18T06:27:33.154Z,75.25
2023-02-18T06:30:04.561Z,75.75
2023-02-18T06:32:38.661Z,75.82
2023-02-18T06:35:11.795Z,75.99
2023-02-18T06:37:46.860Z,76.25
2023-02-18T06:40:13.702Z,76.58
2023-02-18T06:42:43.417Z,76.30
2023-02-18T06:45:14.250Z,76.78
2023-02-18T06:47:50.638Z,76.64
2023-02-18T06:50:19.616Z,76.67
2023-02-18T06:52:46.261Z,76.05
2023-02-18T06:55:18.082Z,76.53
2023-02-18T06:57:47.776Z,76.18
2023-02-18T07:00:15.780Z,75.33
2023-02-18T07:02:42.422Z,75.25
2023-02-18T07:05:13.312Z,75.04
2023-02-18T07:07:40.054Z,74.59
2023-02-18T07:10:08.280Z,73.82
2023-02-18T07:12:37.579Z,73.25
2023-02-18T07:15:13.996Z,73.22
2023-02-18T07:17:45.185Z,72.21
2023-02-18T07:20:12.031Z,73.02
2023-02-18T07:22:43.384Z,72.69
2023-02-18T07:25:12.784Z,72.19
2023-02-18T07:27:39.441Z,73.42
2023-02-18T07:30:07.244Z,75.14
2023-02-18T07:32:38.319Z,75.15
2023-02-18T07:35:20.383Z,75.31
2023-02-18T07:37:51.792Z,75.43
2023-02-18T07:40:27.407Z,75.62
2023-02-18T07:42:56.977Z,75.68
2023-02-18T07:45:30.873Z,76.34
2023-02-18T07:47:57.522Z,75.82
2023-02-18T07:50:24.126Z,76.88
2023-02-18T07:53:01.361Z,78.03
2023-02-18T07:55:47.959Z,78.13
2023-02-18T07:58:39.380Z,79.11
2023-02-18T08:01:14.658Z,79.64
2023-02-18T08:03:42.218Z,80.38
2023-02-18T08:06:09.022Z,81.21
2023-02-18T08:08:37.434Z,81.14
2023-02-18T08:11:19.450Z,81.27
2023-02-18T08:13:48.331Z,81.74
2023-02-18T08:16:16.565Z,81.45
2023-02-18T08:18:43.619Z,81.65
2023-02-18T08:21:10.249Z,82.38
2023-02-18T08:23:36.915Z,82.75
2023-02-18T08:26:03.713Z,83.36
2023-02-18T08:28:30.364Z,82.71
2023-02-18T08:30:58.917Z,83.93
2023-02-18T08:33:26.095Z,84.16
2023-02-18T08:35:58.430Z,84.84
2023-02-18T08:38:25.576Z,85.23
2023-02-18T08:41:02.198Z,85.83
2023-02-18T08:43:28.940Z,86.22
2023-02-18T08:45:58.305Z,88.03
2023-02-18T08:48:25.785Z,88.13
2023-02-18T08:50:58.671Z,88.95
2023-02-18T08:53:25.540Z,89.85
2023-02-18T08:55:52.273Z,90.06
2023-02-18T08:58:18.913Z,90.70
2023-02-18T09:00:46.184Z,92.02
2023-02-18T09:03:14.402Z,92.88
2023-02-18T09:05:41.401Z,92.83
2023-02-18T09:08:08.020Z,92.83
2023-02-18T09:10:39.529Z,93.53
2023-02-18T09:13:06.332Z,93.67
2023-02-18T09:15:32.979Z,93.38
2023-02-18T09:17:59.984Z,93.31
2023-02-18T09:20:29.542Z,93.19
2023-02-18T09:22:57.792Z,93.83
2023-02-18T09:25:24.426Z,94.15
2023-02-18T09:27:54.181Z,94.15
2023-02-18T09:30:21.009Z,94.64
2023-02-18T09:32:47.653Z,92.77
2023-02-18T09:35:14.359Z,93.25
2023-02-18T09:37:43.771Z,93.87
2023-02-18T09:40:25.322Z,94.56
2023-02-18T09:42:53.915Z,94.61
2023-02-18T09:45:21.891Z,94.54
2023-02-18T09:47:50.825Z,94.58
2023-02-18T09:50:30.405Z,94.68
2023-02-18T09:53:02.379Z,94.51
2023-02-18T09:55:30.459Z,94.63
2023-02-18T09:58:07.301Z,95.31
2023-02-18T10:00:40.695Z,95.36
2023-02-18T10:03:17.148Z,95.61
2023-02-18T10:05:56.626Z,95.32
2023-02-18T10:08:34.180Z,95.75
2023-02-18T10:11:01.708Z,96.08
2023-02-18T10:13:34.253Z,96.57
2023-02-18T10:16:02.242Z,96.57
2023-02-18T10:18:45.344Z,96.83
2023-02-18T10:21:15.312Z,96.71
2023-02-18T10:23:50.772Z,96.95
2023-02-18T10:26:19.804Z,97.12
2023-02-18T10:28:46.727Z,97.36
2023-02-18T10:31:23.407Z,97.43
2023-02-18T10:34:00.770Z,97.55
2023-02-18T10:36:36.916Z,97.72
2023-02-18T10:39:41.668Z,97.56
2023-02-18T10:42:11.332Z,97.88
2023-02-18T10:44:52.141Z,97.76
2023-02-18T10:47:39.736Z,98.08
2023-02-18T10:50:17.434Z,98.14
2023-02-18T10:52:47.570Z,98.25
2023-02-18T10:55:18.967Z,98.24
2023-02-18T10:57:54.740Z,98.11
2023-02-18T11:00:26.577Z,98.49
2023-02-18T11:03:22.348Z,98.31
2023-02-18T11:05:53.272Z,98.29
2023-02-18T11:08:43.841Z,98.12
2023-02-18T11:11:17.716Z,98.31
2023-02-18T11:13:45.332Z,98.08
2023-02-18T11:16:12.768Z,98.11
2023-02-18T11:18:43.947Z,98.10
2023-02-18T11:21:21.607Z,97.78
2023-02-18T11:23:51.660Z,98.05
2023-02-18T11:26:27.063Z,98.21
2023-02-18T11:29:00.529Z,98.27
2023-02-18T11:31:43.793Z,98.18
2023-02-18T11:34:22.627Z,97.55
2023-02-18T11:36:52.637Z,98.11
2023-02-18T11:39:29.602Z,98.27
2023-02-18T11:41:59.230Z,98.56
2023-02-18T11:44:32.003Z,99.05
2023-02-18T11:47:02.451Z,98.91
2023-02-18T11:49:30.286Z,99.05
2023-02-18T11:52:25.032Z,98.83
2023-02-18T11:55:20.750Z,99.19
2023-02-18T11:57:57.636Z,99.34
2023-02-18T12:00:50.664Z,99.32
2023-02-18T12:03:35.337Z,99.49
2023-02-18T12:06:06.285Z,99.63
2023-02-18T12:08:38.805Z,99.63
2023-02-18T12:11:16.089Z,99.63
2023-02-18T12:13:53.646Z,100.00
2023-02-18T12:16:51.441Z,99.90
2023-02-18T12:19:21.375Z,100.00
2023-02-18T12:22:12.504Z,100.00
2023-02-18T12:25:00.877Z,100.00
2023-02-18T12:27:48.722Z,100.00
2023-02-18T12:30:49.485Z,100.00
2023-02-18T12:33:27.738Z,100.00
2023-02-18T12:36:17.636Z,100.00
2023-02-18T12:38:59.996Z,100.00
2023-02-18T12:41:32.734Z,100.00
2023-02-18T12:44:34.146Z,100.00
2023-02-18T12:47:16.498Z,100.00
2023-02-18T12:49:49.167Z,100.00
2023-02-18T12:52:58.286Z,100.00
2023-02-18T12:55:46.285Z,100.00
2023-02-18T12:58:15.727Z,100.00
2023-02-18T13:00:59.524Z,100.00
2023-02-18T13:04:00.133Z,100.00
2023-02-18T13:06:26.700Z,100.00
2023-02-18T13:09:05.461Z,100.00
2023-02-18T13:12:04.300Z,99.91
2023-02-18T13:14:49.751Z,99.64
2023-02-18T13:17:25.835Z,99.21
2023-02-18T13:20:07.828Z,98.80
2023-02-18T13:22:35.547Z,98.36
2023-02-18T13:25:02.192Z,98.40
2023-02-18T13:27:37.158Z,98.43
2023-02-18T13:30:17.739Z,98.56
2023-02-18T13:33:15.684Z,98.37
2023-02-18T13:36:01.076Z,98.16
2023-02-18T13:38:53.327Z,97.69
2023-02-18T13:41:21.145Z,97.80
2023-02-18T13:43:56.066Z,98.02
2023-02-18T13:46:27.729Z,98.04
2023-02-18T13:49:00.343Z,98.17
2023-02-18T13:51:45.432Z,98.20
2023-02-18T13:54:11.996Z,97.98
2023-02-18T13:56:51.336Z,98.24
2023-02-18T13:59:20.309Z,97.81
2023-02-18T14:01:49.471Z,98.25
2023-02-18T14:04:34.628Z,98.52
2023-02-18T14:07:49.275Z,97.92
2023-02-18T14:10:31.134Z,97.73
2023-02-18T14:12:57.962Z,97.50
2023-02-18T14:15:24.960Z,97.97
2023-02-18T14:18:10.309Z,98.10
2023-02-18T14:20:39.983Z,98.23
2023-02-18T14:23:58.649Z,98.21
2023-02-18T14:26:39.161Z,97.81
2023-02-18T14:29:35.272Z,98.43
2023-02-18T14:32:05.169Z,98.47
2023-02-18T14:34:57.070Z,98.38
2023-02-18T14:37:56.282Z,97.89
2023-02-18T14:40:38.110Z,97.88
2023-02-18T14:46:39.860Z,97.70
2023-02-18T15:02:58.373Z,97.39
2023-02-18T15:06:08.342Z,97.15
2023-02-18T15:12:05.406Z,96.18
2023-02-18T15:31:02.468Z,95.67
2023-02-18T15:40:33.235Z,94.70
2023-02-18T15:43:35.558Z,94.40
2023-02-18T16:02:40.164Z,96.26
2023-02-18T18:21:34.362Z,97.74
2023-02-18T18:42:23.221Z,97.49
2023-02-18T19:15:50.300Z,96.85
2023-02-18T19:18:50.617Z,96.39
2023-02-18T19:22:31.200Z,96.76
2023-02-18T19:31:59.613Z,96.52
2023-02-18T19:35:09.646Z,96.72
2023-02-18T19:54:56.645Z,97.79
2023-02-18T20:04:34.069Z,98.65
2023-02-18T20:20:17.336Z,97.49
2023-02-18T20:43:19.443Z,97.26
2023-02-18T22:26:45.601Z,97.96
2023-02-18T22:29:17.585Z,98.01
2023-02-18T22:31:45.580Z,98.09
2023-02-18T22:34:12.645Z,98.57
2023-02-18T22:36:46.180Z,97.88
2023-02-18T22:39:15.804Z,97.78
2023-02-18T22:41:51.262Z,97.81
2023-02-18T22:44:20.896Z,97.36
2023-02-18T22:46:55.965Z,96.75
2023-02-18T22:49:23.267Z,96.91
2023-02-18T22:51:52.440Z,97.54
2023-02-18T22:54:26.207Z,97.95
2023-02-18T22:56:54.902Z,98.51
2023-02-18T22:59:22.618Z,97.69
2023-02-18T23:01:49.978Z,98.11
2023-02-18T23:04:19.036Z,98.52
2023-02-18T23:06:52.643Z,98.20
2023-02-18T23:09:24.761Z,97.54
2023-02-18T23:11:53.982Z,98.05
2023-02-18T23:14:23.362Z,98.36
2023-02-18T23:17:12.675Z,98.94
2023-02-18T23:19:47.696Z,98.78
2023-02-18T23:22:24.694Z,98.17
2023-02-18T23:24:51.383Z,98.82
2023-02-18T23:27:22.202Z,98.93
2023-02-18T23:29:49.550Z,99.28
2023-02-18T23:32:16.535Z,99.27
2023-02-18T23:34:43.219Z,99.11
2023-02-18T23:37:10.408Z,99.57
2023-02-18T23:39:38.439Z,99.69
2023-02-18T23:42:08.391Z,99.43
2023-02-18T23:44:35.669Z,99.27
2023-02-18T23:47:06.200Z,99.44
2023-02-18T23:49:38.626Z,99.87
2023-02-18T23:52:08.848Z,99.99
2023-02-18T23:54:36.027Z,99.94
2023-02-18T23:57:04.194Z,100.00
2023-02-18T23:59:30.805Z,100.00
