createdAt,value
2019-04-07T00:03:40.050Z,99.90
2019-04-07T00:08:41.394Z,99.90
2019-04-07T00:13:42.495Z,99.90
2019-04-07T00:18:43.598Z,99.90
2019-04-07T00:23:44.710Z,99.90
2019-04-07T00:28:46.288Z,99.90
2019-04-07T00:33:47.500Z,99.90
2019-04-07T00:38:48.930Z,99.90
2019-04-07T00:43:50.602Z,99.90
2019-04-07T00:48:51.778Z,99.90
2019-04-07T00:53:53.060Z,99.90
2019-04-07T00:58:54.557Z,99.90
2019-04-07T01:03:55.732Z,99.90
2019-04-07T01:08:56.919Z,99.90
2019-04-07T01:13:58.192Z,99.90
2019-04-07T01:18:59.385Z,99.90
2019-04-07T01:24:00.661Z,99.90
2019-04-07T01:29:02.993Z,99.90
2019-04-07T01:34:04.377Z,99.90
2019-04-07T01:39:07.880Z,99.90
2019-04-07T01:44:11.296Z,99.90
2019-04-07T01:49:32.487Z,99.90
2019-04-07T01:54:48.191Z,99.90
2019-04-07T01:59:51.950Z,99.90
2019-04-07T02:04:58.073Z,99.90
2019-04-07T02:10:07.246Z,99.90
2019-04-07T02:15:16.412Z,99.90
2019-04-07T02:20:41.268Z,99.90
2019-04-07T02:25:44.742Z,99.90
2019-04-07T02:31:00.693Z,99.90
2019-04-07T02:36:25.887Z,99.90
2019-04-07T02:41:40.103Z,99.90
2019-04-07T02:47:00.792Z,99.90
2019-04-07T02:52:12.989Z,99.90
2019-04-07T02:57:26.117Z,99.90
2019-04-07T03:02:30.466Z,99.90
2019-04-07T03:07:44.448Z,99.90
2019-04-07T03:12:54.099Z,99.90
2019-04-07T03:18:03.240Z,99.90
2019-04-07T03:23:07.236Z,99.90
2019-04-07T03:28:14.063Z,99.90
2019-04-07T03:33:21.206Z,99.90
2019-04-07T03:38:22.372Z,99.90
2019-04-07T03:43:34.693Z,99.90
2019-04-07T03:48:38.150Z,99.90
2019-04-07T03:53:47.511Z,99.90
2019-04-07T03:58:53.832Z,99.90
2019-04-07T04:03:56.977Z,99.90
2019-04-07T04:09:13.876Z,99.90
2019-04-07T04:14:33.347Z,99.90
2019-04-07T04:19:34.896Z,99.90
2019-04-07T04:24:36.789Z,99.90
2019-04-07T04:29:37.963Z,99.90
2019-04-07T04:34:39.084Z,99.90
2019-04-07T04:39:41.039Z,99.90
2019-04-07T04:44:44.187Z,99.90
2019-04-07T04:49:45.353Z,99.90
2019-04-07T04:54:47.376Z,99.90
2019-04-07T04:59:48.635Z,99.90
2019-04-07T05:04:49.800Z,99.90
2019-04-07T05:09:53.928Z,99.90
2019-04-07T05:14:53.911Z,99.90
2019-04-07T05:19:55.028Z,99.90
2019-04-07T05:24:56.676Z,99.90
2019-04-07T05:29:57.907Z,99.90
2019-04-07T05:34:59.000Z,99.90
2019-04-07T05:40:02.658Z,99.90
2019-04-07T05:45:05.151Z,99.90
2019-04-07T05:50:06.795Z,99.90
2019-04-07T05:55:08.939Z,99.90
2019-04-07T06:00:15.662Z,99.90
2019-04-07T06:05:16.230Z,99.90
2019-04-07T06:10:18.365Z,99.90
2019-04-07T06:15:22.194Z,99.90
2019-04-07T06:20:23.576Z,99.90
2019-04-07T06:25:25.104Z,99.90
2019-04-07T06:30:28.794Z,99.90
2019-04-07T06:35:29.776Z,99.90
2019-04-07T06:40:32.169Z,99.90
2019-04-07T06:45:38.665Z,99.90
2019-04-07T06:50:53.101Z,99.90
2019-04-07T06:55:52.754Z,99.90
2019-04-07T07:01:11.110Z,99.90
2019-04-07T07:06:18.428Z,99.90
2019-04-07T07:11:30.891Z,99.90
2019-04-07T07:16:32.242Z,99.90
2019-04-07T07:21:38.748Z,99.90
2019-04-07T07:26:38.581Z,99.90
2019-04-07T07:31:40.327Z,99.90
2019-04-07T07:36:41.763Z,99.90
2019-04-07T07:41:43.425Z,99.90
2019-04-07T07:46:44.559Z,99.90
2019-04-07T07:51:48.424Z,99.90
2019-04-07T07:56:51.152Z,99.90
2019-04-07T08:01:52.552Z,99.90
2019-04-07T08:06:54.472Z,99.90
2019-04-07T08:11:55.675Z,99.90
2019-04-07T08:17:00.205Z,99.90
2019-04-07T08:22:00.597Z,99.90
2019-04-07T08:27:01.843Z,99.90
2019-04-07T08:32:03.288Z,99.90
2019-04-07T08:37:04.812Z,99.90
2019-04-07T08:42:09.734Z,99.70
2019-04-07T08:47:12.367Z,84.30
2019-04-07T08:52:12.788Z,85.70
2019-04-07T08:57:14.116Z,91.40
2019-04-07T09:02:15.371Z,83.90
2019-04-07T09:07:16.508Z,74.90
2019-04-07T09:12:17.804Z,68.00
2019-04-07T09:17:40.082Z,64.30
2019-04-07T09:22:37.987Z,63.80
2019-04-07T09:27:48.570Z,60.70
2019-04-07T09:32:55.808Z,61.00
2019-04-07T09:38:15.573Z,55.70
2019-04-07T09:43:30.311Z,54.00
2019-04-07T09:48:35.465Z,53.40
2019-04-07T09:53:50.851Z,53.10
2019-04-07T09:58:54.586Z,53.10
2019-04-07T10:03:57.745Z,52.90
2019-04-07T10:09:04.128Z,49.20
2019-04-07T10:14:07.917Z,51.30
2019-04-07T10:19:16.951Z,55.50
2019-04-07T10:24:19.991Z,56.30
2019-04-07T10:29:39.929Z,60.00
2019-04-07T10:35:01.126Z,61.30
2019-04-07T10:40:16.689Z,58.20
2019-04-07T10:45:13.888Z,59.20
2019-04-07T10:50:33.680Z,56.60
2019-04-07T10:55:40.572Z,54.70
2019-04-07T11:00:55.843Z,54.20
2019-04-07T11:06:01.644Z,51.10
2019-04-07T11:11:13.453Z,50.60
2019-04-07T11:16:17.284Z,46.50
2019-04-07T11:21:26.578Z,45.30
2019-04-07T11:26:46.406Z,45.00
2019-04-07T11:31:50.438Z,42.10
2019-04-07T11:36:57.059Z,41.90
2019-04-07T11:42:09.561Z,38.80
2019-04-07T11:47:29.856Z,36.70
2019-04-07T11:52:33.190Z,34.30
2019-04-07T11:57:41.121Z,34.80
2019-04-07T12:02:54.881Z,34.00
2019-04-07T12:08:15.200Z,33.40
2019-04-07T12:13:31.304Z,32.50
2019-04-07T12:18:44.080Z,31.90
2019-04-07T12:23:52.775Z,35.50
2019-04-07T12:29:12.403Z,38.20
2019-04-07T12:34:34.382Z,40.40
2019-04-07T12:39:48.777Z,41.00
2019-04-07T12:44:55.478Z,39.70
2019-04-07T12:50:02.054Z,40.00
2019-04-07T12:55:13.714Z,40.10
2019-04-07T13:00:19.149Z,42.60
2019-04-07T13:05:29.772Z,44.30
2019-04-07T13:10:34.315Z,46.40
2019-04-07T13:15:47.499Z,48.20
2019-04-07T13:20:50.402Z,49.20
2019-04-07T13:26:10.607Z,50.30
2019-04-07T13:31:19.373Z,51.80
2019-04-07T13:36:37.749Z,51.90
2019-04-07T13:41:57.829Z,52.70
2019-04-07T13:47:10.676Z,54.40
2019-04-07T13:52:17.966Z,54.20
2019-04-07T13:57:22.197Z,55.30
2019-04-07T14:02:26.414Z,54.80
2019-04-07T14:07:40.947Z,55.10
2019-04-07T14:12:50.573Z,55.50
2019-04-07T14:18:10.284Z,55.20
2019-04-07T14:23:13.296Z,54.70
2019-04-07T14:28:25.604Z,55.50
2019-04-07T14:33:46.951Z,56.10
2019-04-07T14:38:50.751Z,55.30
2019-04-07T14:43:53.956Z,56.60
2019-04-07T14:49:15.939Z,58.90
2019-04-07T14:54:22.528Z,58.50
2019-04-07T14:59:42.777Z,58.20
2019-04-07T15:04:46.651Z,59.80
2019-04-07T15:09:59.801Z,62.20
2019-04-07T15:15:04.790Z,62.70
2019-04-07T15:20:07.465Z,61.40
2019-04-07T15:25:10.295Z,62.00
2019-04-07T15:30:15.387Z,62.60
2019-04-07T15:35:16.450Z,65.00
2019-04-07T15:40:18.151Z,65.00
2019-04-07T15:45:20.489Z,68.00
2019-04-07T15:50:22.666Z,70.50
2019-04-07T15:55:31.328Z,76.20
2019-04-07T16:00:28.246Z,77.00
2019-04-07T16:05:30.067Z,77.60
2019-04-07T16:10:33.665Z,78.80
2019-04-07T16:15:35.067Z,80.50
2019-04-07T16:20:40.068Z,83.90
2019-04-07T16:25:40.447Z,84.60
2019-04-07T16:30:42.812Z,85.70
2019-04-07T16:35:49.054Z,89.90
2019-04-07T16:40:47.942Z,92.00
2019-04-07T16:45:49.280Z,95.20
2019-04-07T16:50:53.277Z,94.10
2019-04-07T16:55:55.640Z,96.10
2019-04-07T17:00:57.893Z,95.50
2019-04-07T17:06:01.475Z,96.50
2019-04-07T17:11:07.016Z,99.70
2019-04-07T17:16:05.882Z,99.90
2019-04-07T17:21:12.617Z,99.90
2019-04-07T17:26:13.845Z,99.90
2019-04-07T17:31:15.329Z,99.90
2019-04-07T17:36:20.164Z,99.90
2019-04-07T17:41:20.187Z,99.90
2019-04-07T17:46:40.667Z,99.90
2019-04-07T17:51:56.374Z,99.90
2019-04-07T17:57:04.427Z,99.90
2019-04-07T18:02:10.719Z,99.90
2019-04-07T18:07:17.546Z,99.90
2019-04-07T18:12:29.549Z,99.90
2019-04-07T18:17:49.974Z,99.90
2019-04-07T18:22:58.952Z,99.90
2019-04-07T18:28:08.761Z,99.90
2019-04-07T18:33:15.607Z,99.90
2019-04-07T18:38:17.335Z,99.90
2019-04-07T18:43:21.402Z,99.90
2019-04-07T18:48:42.274Z,99.90
2019-04-07T18:53:51.965Z,99.90
2019-04-07T18:59:02.152Z,99.90
2019-04-07T19:04:17.038Z,99.90
2019-04-07T19:09:25.909Z,99.90
2019-04-07T19:14:52.098Z,99.90
2019-04-07T19:19:59.439Z,99.90
2019-04-07T19:25:10.886Z,99.90
2019-04-07T19:30:26.847Z,99.90
2019-04-07T19:35:45.632Z,99.90
2019-04-07T19:40:52.017Z,99.90
2019-04-07T19:46:04.807Z,99.90
2019-04-07T19:51:20.640Z,99.90
2019-04-07T19:56:40.248Z,99.90
2019-04-07T20:02:01.032Z,99.90
2019-04-07T20:07:20.237Z,99.90
2019-04-07T20:12:23.529Z,99.90
2019-04-07T20:17:32.617Z,99.90
2019-04-07T20:22:44.444Z,99.90
2019-04-07T20:27:51.243Z,99.90
2019-04-07T20:32:56.849Z,99.90
2019-04-07T20:38:02.051Z,99.90
2019-04-07T20:43:23.414Z,99.90
2019-04-07T20:48:25.744Z,99.90
2019-04-07T20:53:45.097Z,99.90
2019-04-07T20:58:58.625Z,99.90
2019-04-07T21:03:58.722Z,99.90
2019-04-07T21:09:11.196Z,99.90
2019-04-07T21:14:23.969Z,99.90
2019-04-07T21:19:30.111Z,99.90
2019-04-07T21:24:51.734Z,99.90
2019-04-07T21:29:57.994Z,99.90
2019-04-07T21:35:17.755Z,99.90
2019-04-07T21:40:20.976Z,99.90
2019-04-07T21:45:35.408Z,99.90
2019-04-07T21:50:46.020Z,99.90
2019-04-07T21:55:55.346Z,99.90
2019-04-07T22:01:05.237Z,99.90
2019-04-07T22:06:06.898Z,99.90
2019-04-07T22:11:09.206Z,99.90
2019-04-07T22:16:10.507Z,99.90
2019-04-07T22:21:11.758Z,99.90
2019-04-07T22:26:17.907Z,99.90
2019-04-07T22:31:17.958Z,99.90
2019-04-07T22:36:19.047Z,99.90
2019-04-07T22:41:20.139Z,99.90
2019-04-07T22:46:25.567Z,99.90
2019-04-07T22:51:25.036Z,99.90
2019-04-07T22:56:26.251Z,99.90
2019-04-07T23:01:27.440Z,99.90
2019-04-07T23:06:28.712Z,99.90
2019-04-07T23:11:30.017Z,99.90
2019-04-07T23:16:31.668Z,99.90
2019-04-07T23:21:32.914Z,99.90
2019-04-07T23:26:34.166Z,99.90
2019-04-07T23:31:36.319Z,99.90
2019-04-07T23:36:38.227Z,99.90
2019-04-07T23:41:39.483Z,99.90
2019-04-07T23:46:41.390Z,99.90
2019-04-07T23:51:43.464Z,99.90
2019-04-07T23:56:44.744Z,99.90
