createdAt,value
2018-05-23T00:01:28.969Z,13.39
2018-05-23T00:03:54.997Z,13.39
2018-05-23T00:06:20.975Z,13.38
2018-05-23T00:08:47.055Z,13.36
2018-05-23T00:11:13.012Z,13.36
2018-05-23T00:13:39.296Z,13.29
2018-05-23T00:16:05.171Z,13.23
2018-05-23T00:18:31.107Z,13.24
2018-05-23T00:20:57.312Z,13.20
2018-05-23T00:23:23.176Z,13.18
2018-05-23T00:25:49.076Z,13.14
2018-05-23T00:28:15.038Z,13.10
2018-05-23T00:30:40.968Z,13.03
2018-05-23T00:33:06.940Z,12.97
2018-05-23T00:35:32.859Z,12.93
2018-05-23T00:37:58.739Z,12.87
2018-05-23T00:40:24.621Z,12.81
2018-05-23T00:42:50.615Z,12.76
2018-05-23T00:45:16.584Z,12.75
2018-05-23T00:47:42.461Z,12.71
2018-05-23T00:50:08.385Z,12.66
2018-05-23T00:52:34.304Z,12.63
2018-05-23T00:55:12.645Z,12.59
2018-05-23T00:57:38.619Z,12.53
2018-05-23T01:00:04.616Z,12.49
2018-05-23T01:02:30.551Z,12.51
2018-05-23T01:04:56.432Z,12.46
2018-05-23T01:07:22.380Z,12.44
2018-05-23T01:09:49.224Z,12.42
2018-05-23T01:12:15.556Z,12.36
2018-05-23T01:14:41.497Z,12.33
2018-05-23T01:17:07.425Z,12.36
2018-05-23T01:19:33.381Z,12.33
2018-05-23T01:21:59.365Z,12.26
2018-05-23T01:24:25.307Z,12.25
2018-05-23T01:26:51.186Z,12.21
2018-05-23T01:29:17.228Z,12.19
2018-05-23T01:31:43.213Z,12.16
2018-05-23T01:34:09.247Z,12.13
2018-05-23T01:36:35.132Z,12.12
2018-05-23T01:39:01.100Z,12.08
2018-05-23T01:41:26.979Z,12.05
2018-05-23T01:43:52.932Z,12.02
2018-05-23T01:46:19.402Z,12.03
2018-05-23T01:48:57.810Z,11.99
2018-05-23T01:51:23.744Z,11.99
2018-05-23T01:53:49.640Z,12.00
2018-05-23T01:56:15.578Z,12.01
2018-05-23T01:58:42.064Z,12.03
2018-05-23T02:01:07.973Z,12.04
2018-05-23T02:03:33.867Z,12.01
2018-05-23T02:05:59.793Z,12.01
2018-05-23T02:08:25.739Z,12.04
2018-05-23T02:10:51.763Z,12.00
2018-05-23T02:13:17.706Z,12.02
2018-05-23T02:15:43.603Z,12.00
2018-05-23T02:18:09.492Z,12.03
2018-05-23T02:20:35.856Z,12.09
2018-05-23T02:23:01.851Z,12.09
2018-05-23T02:25:27.745Z,12.08
2018-05-23T02:27:53.665Z,12.10
2018-05-23T02:30:19.572Z,12.08
2018-05-23T02:32:45.510Z,12.06
2018-05-23T02:35:11.577Z,12.05
2018-05-23T02:37:37.480Z,12.01
2018-05-23T02:40:03.363Z,12.00
2018-05-23T02:42:29.286Z,11.97
2018-05-23T02:44:55.280Z,11.95
2018-05-23T02:47:21.261Z,11.91
2018-05-23T02:49:47.198Z,11.89
2018-05-23T02:52:13.193Z,11.87
2018-05-23T02:54:39.066Z,11.84
2018-05-23T02:57:05.060Z,11.79
2018-05-23T02:59:31.033Z,11.77
2018-05-23T03:02:03.377Z,11.75
2018-05-23T03:04:29.363Z,11.78
2018-05-23T03:06:55.315Z,11.77
2018-05-23T03:09:21.299Z,11.74
2018-05-23T03:11:47.368Z,11.72
2018-05-23T03:14:13.263Z,11.72
2018-05-23T03:16:39.210Z,11.72
2018-05-23T03:19:05.259Z,11.72
2018-05-23T03:21:31.128Z,11.76
2018-05-23T03:23:57.003Z,11.77
2018-05-23T03:26:22.927Z,11.79
2018-05-23T03:28:48.815Z,11.82
2018-05-23T03:31:14.700Z,11.80
2018-05-23T03:33:40.637Z,11.81
2018-05-23T03:36:06.528Z,11.82
2018-05-23T03:38:32.409Z,11.81
2018-05-23T03:40:58.349Z,11.85
2018-05-23T03:43:24.236Z,11.88
2018-05-23T03:45:50.133Z,11.91
2018-05-23T03:48:16.057Z,11.93
2018-05-23T03:50:41.948Z,11.93
2018-05-23T03:53:07.849Z,11.98
2018-05-23T03:55:33.783Z,12.00
2018-05-23T03:57:59.769Z,12.10
2018-05-23T04:00:38.060Z,12.12
2018-05-23T04:03:16.395Z,12.16
2018-05-23T04:05:54.567Z,12.21
2018-05-23T04:08:20.487Z,12.34
2018-05-23T04:10:46.369Z,12.39
2018-05-23T04:13:12.367Z,12.43
2018-05-23T04:15:38.264Z,12.47
2018-05-23T04:18:04.143Z,12.50
2018-05-23T04:20:30.114Z,12.56
2018-05-23T04:22:55.984Z,12.58
2018-05-23T04:25:21.864Z,12.65
2018-05-23T04:27:47.867Z,12.97
2018-05-23T04:30:13.756Z,12.89
2018-05-23T04:32:39.636Z,12.98
2018-05-23T04:35:05.573Z,13.01
2018-05-23T04:37:31.447Z,13.08
2018-05-23T04:39:57.341Z,13.17
2018-05-23T04:42:31.837Z,13.26
2018-05-23T04:44:57.765Z,13.31
2018-05-23T04:47:23.893Z,13.35
2018-05-23T04:49:49.820Z,13.44
2018-05-23T04:52:15.692Z,13.57
2018-05-23T04:54:41.563Z,13.71
2018-05-23T04:57:07.497Z,13.84
2018-05-23T04:59:33.396Z,13.91
2018-05-23T05:01:59.271Z,14.02
2018-05-23T05:04:25.183Z,14.20
2018-05-23T05:06:51.068Z,14.32
2018-05-23T05:09:16.943Z,14.51
2018-05-23T05:11:42.863Z,14.62
2018-05-23T05:14:08.929Z,14.78
2018-05-23T05:16:34.800Z,14.86
2018-05-23T05:19:00.811Z,14.93
2018-05-23T05:21:26.635Z,15.04
2018-05-23T05:23:52.510Z,15.19
2018-05-23T05:26:18.418Z,15.34
2018-05-23T05:28:44.327Z,15.42
2018-05-23T05:31:10.217Z,15.51
2018-05-23T05:33:36.140Z,15.59
2018-05-23T05:36:02.035Z,15.73
2018-05-23T05:38:27.903Z,15.81
2018-05-23T05:40:53.830Z,15.97
2018-05-23T05:43:19.719Z,16.13
2018-05-23T05:45:45.642Z,16.25
2018-05-23T05:48:15.179Z,16.39
2018-05-23T05:50:41.073Z,16.56
2018-05-23T05:53:06.962Z,16.70
2018-05-23T05:55:32.908Z,16.75
2018-05-23T05:57:58.797Z,16.83
2018-05-23T06:00:24.707Z,16.90
2018-05-23T06:02:50.635Z,17.01
2018-05-23T06:05:16.638Z,17.14
2018-05-23T06:07:42.603Z,17.27
2018-05-23T06:10:09.594Z,17.38
2018-05-23T06:12:35.491Z,17.47
2018-05-23T06:15:01.423Z,17.60
2018-05-23T06:17:27.420Z,17.76
2018-05-23T06:19:53.308Z,17.86
2018-05-23T06:22:19.379Z,17.98
2018-05-23T06:24:45.279Z,18.08
2018-05-23T06:27:11.156Z,18.17
2018-05-23T06:29:37.027Z,18.24
2018-05-23T06:32:02.987Z,18.34
2018-05-23T06:34:28.932Z,18.54
2018-05-23T06:36:54.849Z,18.71
2018-05-23T06:39:20.778Z,18.80
2018-05-23T06:41:46.696Z,18.80
2018-05-23T06:44:12.581Z,19.02
2018-05-23T06:46:38.540Z,19.10
2018-05-23T06:49:04.425Z,19.20
2018-05-23T06:51:31.335Z,19.34
2018-05-23T06:53:57.252Z,19.50
2018-05-23T06:56:23.374Z,19.71
2018-05-23T06:58:49.272Z,19.94
2018-05-23T07:01:15.199Z,20.08
2018-05-23T07:03:43.148Z,20.20
2018-05-23T07:06:09.011Z,20.32
2018-05-23T07:08:34.947Z,20.58
2018-05-23T07:11:00.851Z,20.69
2018-05-23T07:13:26.742Z,20.78
2018-05-23T07:15:52.695Z,20.86
2018-05-23T07:18:20.601Z,20.93
2018-05-23T07:20:46.528Z,21.17
2018-05-23T07:23:12.444Z,21.19
2018-05-23T07:25:38.327Z,21.55
2018-05-23T07:28:04.228Z,21.69
2018-05-23T07:30:30.148Z,21.93
2018-05-23T07:32:56.032Z,21.84
2018-05-23T07:35:21.908Z,22.05
2018-05-23T07:37:47.827Z,21.99
2018-05-23T07:40:13.700Z,22.44
2018-05-23T07:42:40.370Z,22.31
2018-05-23T07:45:06.285Z,22.60
2018-05-23T07:47:32.160Z,22.66
2018-05-23T07:49:58.029Z,22.50
2018-05-23T07:52:23.955Z,22.66
2018-05-23T07:54:49.852Z,22.94
2018-05-23T07:57:15.723Z,23.25
2018-05-23T07:59:41.647Z,23.13
2018-05-23T08:02:07.536Z,23.15
2018-05-23T08:04:33.425Z,23.00
2018-05-23T08:06:59.343Z,22.89
2018-05-23T08:09:25.243Z,23.25
2018-05-23T08:11:51.116Z,23.41
2018-05-23T08:14:17.069Z,23.29
2018-05-23T08:16:43.010Z,23.54
2018-05-23T08:19:08.889Z,23.59
2018-05-23T08:21:34.863Z,23.90
2018-05-23T08:24:00.770Z,24.05
2018-05-23T08:26:26.675Z,24.19
2018-05-23T08:28:52.607Z,24.53
2018-05-23T08:31:18.494Z,24.49
2018-05-23T08:33:44.396Z,24.23
2018-05-23T08:36:10.356Z,24.89
2018-05-23T08:38:36.223Z,25.04
2018-05-23T08:41:02.107Z,25.60
2018-05-23T08:43:28.059Z,24.99
2018-05-23T08:45:53.976Z,25.17
2018-05-23T08:48:19.834Z,25.07
2018-05-23T08:50:45.768Z,25.09
2018-05-23T08:53:11.661Z,24.66
2018-05-23T08:55:37.543Z,24.96
2018-05-23T08:58:03.494Z,25.49
2018-05-23T09:00:29.383Z,25.29
2018-05-23T09:02:55.247Z,24.81
2018-05-23T09:05:21.176Z,25.16
2018-05-23T09:07:47.321Z,25.43
2018-05-23T09:10:14.105Z,25.09
2018-05-23T09:12:40.061Z,25.27
2018-05-23T09:15:05.927Z,26.06
2018-05-23T09:17:31.854Z,26.36
2018-05-23T09:19:57.779Z,26.52
2018-05-23T09:22:23.646Z,26.82
2018-05-23T09:24:49.515Z,26.89
2018-05-23T09:27:15.435Z,26.23
2018-05-23T09:29:41.312Z,26.12
2018-05-23T09:32:07.202Z,26.97
2018-05-23T09:34:33.216Z,27.56
2018-05-23T09:36:59.097Z,27.60
2018-05-23T09:39:24.983Z,27.77
2018-05-23T09:41:50.959Z,27.91
2018-05-23T09:44:16.841Z,27.79
2018-05-23T09:46:42.740Z,27.99
2018-05-23T09:49:08.688Z,28.18
2018-05-23T09:51:34.604Z,28.10
2018-05-23T09:54:00.471Z,28.69
2018-05-23T09:56:26.420Z,28.83
2018-05-23T09:58:53.381Z,29.17
2018-05-23T10:01:19.278Z,29.07
2018-05-23T10:03:45.291Z,28.79
2018-05-23T10:06:11.188Z,28.86
2018-05-23T10:08:37.075Z,29.33
2018-05-23T10:11:03.000Z,29.02
2018-05-23T10:13:28.883Z,29.36
2018-05-23T10:15:54.767Z,29.15
2018-05-23T10:18:20.735Z,29.73
2018-05-23T10:20:46.640Z,29.42
2018-05-23T10:23:12.542Z,29.73
2018-05-23T10:25:38.465Z,29.87
2018-05-23T10:28:04.344Z,30.03
2018-05-23T10:30:30.260Z,29.94
2018-05-23T10:32:56.184Z,30.10
2018-05-23T10:35:22.072Z,29.92
2018-05-23T10:37:47.960Z,29.84
2018-05-23T10:40:14.930Z,30.87
2018-05-23T10:42:40.817Z,31.23
2018-05-23T10:45:06.744Z,30.89
2018-05-23T10:47:32.660Z,31.06
2018-05-23T10:49:58.539Z,30.05
2018-05-23T10:52:24.520Z,29.43
2018-05-23T10:54:50.387Z,29.51
2018-05-23T10:57:16.398Z,30.38
2018-05-23T10:59:42.440Z,30.14
2018-05-23T11:02:08.361Z,30.89
2018-05-23T11:04:34.240Z,30.67
2018-05-23T11:07:00.667Z,29.84
2018-05-23T11:09:26.609Z,29.94
2018-05-23T11:11:52.511Z,30.84
2018-05-23T11:14:18.413Z,31.37
2018-05-23T11:16:44.358Z,30.74
2018-05-23T11:19:10.327Z,30.97
2018-05-23T11:21:36.256Z,32.14
2018-05-23T11:24:02.199Z,32.38
2018-05-23T11:26:30.144Z,32.72
2018-05-23T11:28:56.028Z,32.05
2018-05-23T11:31:21.987Z,31.93
2018-05-23T11:33:47.900Z,31.99
2018-05-23T11:36:13.786Z,33.34
2018-05-23T11:38:39.716Z,34.01
2018-05-23T11:41:05.609Z,33.34
2018-05-23T11:43:31.516Z,34.30
2018-05-23T11:45:57.468Z,33.02
2018-05-23T11:48:23.355Z,34.18
2018-05-23T11:50:49.251Z,34.48
2018-05-23T11:53:15.207Z,34.70
2018-05-23T11:55:41.104Z,34.43
2018-05-23T11:58:07.080Z,34.29
2018-05-23T12:00:33.048Z,34.79
2018-05-23T12:02:58.936Z,32.85
2018-05-23T12:05:24.808Z,34.90
2018-05-23T12:07:50.781Z,34.94
2018-05-23T12:10:16.731Z,34.32
2018-05-23T12:12:42.616Z,32.76
2018-05-23T12:15:08.579Z,32.37
2018-05-23T12:17:34.480Z,32.05
2018-05-23T12:20:00.423Z,31.39
2018-05-23T12:22:26.380Z,29.58
2018-05-23T12:24:52.272Z,29.19
2018-05-23T12:27:18.241Z,29.45
2018-05-23T12:29:44.343Z,29.49
2018-05-23T12:32:10.242Z,27.90
2018-05-23T12:34:36.147Z,28.24
2018-05-23T12:37:02.104Z,28.72
2018-05-23T12:39:27.981Z,28.87
2018-05-23T12:41:53.872Z,28.58
2018-05-23T12:44:19.817Z,28.80
2018-05-23T12:46:45.983Z,28.41
2018-05-23T12:49:11.976Z,28.76
2018-05-23T12:51:37.891Z,28.90
2018-05-23T12:54:03.766Z,28.55
2018-05-23T12:56:29.668Z,28.15
2018-05-23T12:58:55.615Z,28.17
2018-05-23T13:01:21.628Z,28.52
2018-05-23T13:03:47.540Z,28.04
2018-05-23T13:06:13.467Z,27.60
2018-05-23T13:08:39.327Z,28.03
2018-05-23T13:11:05.199Z,28.06
2018-05-23T13:13:31.124Z,28.35
2018-05-23T13:15:58.040Z,28.19
2018-05-23T13:18:23.910Z,27.21
2018-05-23T13:20:49.939Z,27.51
2018-05-23T13:23:15.843Z,27.48
2018-05-23T13:25:41.737Z,27.77
2018-05-23T13:28:07.676Z,28.18
2018-05-23T13:30:33.604Z,27.79
2018-05-23T13:32:59.505Z,27.90
2018-05-23T13:35:25.433Z,28.16
2018-05-23T13:37:51.351Z,28.35
2018-05-23T13:40:17.284Z,28.46
2018-05-23T13:42:43.236Z,28.22
2018-05-23T13:45:09.111Z,28.21
2018-05-23T13:47:35.000Z,27.63
2018-05-23T13:50:00.999Z,27.36
2018-05-23T13:52:26.879Z,26.95
2018-05-23T13:54:52.752Z,27.31
2018-05-23T13:57:19.791Z,27.14
2018-05-23T13:59:45.697Z,27.60
2018-05-23T14:02:11.589Z,28.07
2018-05-23T14:04:37.544Z,28.38
2018-05-23T14:07:03.439Z,28.08
2018-05-23T14:09:29.331Z,28.85
2018-05-23T14:11:55.258Z,27.65
2018-05-23T14:14:21.139Z,27.98
2018-05-23T14:16:47.027Z,28.58
2018-05-23T14:19:13.020Z,28.46
2018-05-23T14:21:38.952Z,28.34
2018-05-23T14:24:04.838Z,28.93
2018-05-23T14:26:30.759Z,28.19
2018-05-23T14:28:57.704Z,28.28
2018-05-23T14:31:23.582Z,27.86
2018-05-23T14:33:49.499Z,27.74
2018-05-23T14:36:15.387Z,27.85
2018-05-23T14:38:41.281Z,27.95
2018-05-23T14:41:07.261Z,28.60
2018-05-23T14:43:33.165Z,28.10
2018-05-23T14:45:59.057Z,28.11
2018-05-23T14:48:25.067Z,27.43
2018-05-23T14:50:50.953Z,28.34
2018-05-23T14:53:21.498Z,28.58
2018-05-23T14:55:47.751Z,28.36
2018-05-23T14:58:13.651Z,27.74
2018-05-23T15:00:39.545Z,27.38
2018-05-23T15:03:05.679Z,27.57
2018-05-23T15:05:31.461Z,28.58
2018-05-23T15:07:57.433Z,29.04
2018-05-23T15:10:23.405Z,29.55
2018-05-23T15:12:49.278Z,28.83
2018-05-23T15:15:15.160Z,28.12
2018-05-23T15:17:41.136Z,28.75
2018-05-23T15:20:07.087Z,27.44
2018-05-23T15:22:32.994Z,28.06
2018-05-23T15:25:03.192Z,28.06
2018-05-23T15:27:29.085Z,28.14
2018-05-23T15:29:54.975Z,27.90
2018-05-23T15:32:20.912Z,28.56
2018-05-23T15:34:46.813Z,28.42
2018-05-23T15:37:12.751Z,28.41
2018-05-23T15:39:38.675Z,28.08
2018-05-23T15:42:04.563Z,27.75
2018-05-23T15:44:30.507Z,27.78
2018-05-23T15:46:56.422Z,27.53
2018-05-23T15:49:22.335Z,26.92
2018-05-23T15:51:48.200Z,27.28
2018-05-23T15:54:14.412Z,26.68
2018-05-23T15:56:40.334Z,27.05
2018-05-23T15:59:06.209Z,26.88
2018-05-23T16:01:32.152Z,27.01
2018-05-23T16:03:58.044Z,26.75
2018-05-23T16:06:25.017Z,26.89
2018-05-23T16:08:50.970Z,27.25
2018-05-23T16:11:16.851Z,27.27
2018-05-23T16:13:42.740Z,27.15
2018-05-23T16:16:08.667Z,27.32
2018-05-23T16:18:34.567Z,27.29
2018-05-23T16:21:00.449Z,27.02
2018-05-23T16:23:26.472Z,27.36
2018-05-23T16:25:52.366Z,27.38
2018-05-23T16:28:18.311Z,27.37
2018-05-23T16:30:44.251Z,26.78
2018-05-23T16:33:10.143Z,27.08
2018-05-23T16:35:46.187Z,26.91
2018-05-23T16:38:12.057Z,26.78
2018-05-23T16:40:37.935Z,26.58
2018-05-23T16:43:03.856Z,26.69
2018-05-23T16:45:29.734Z,26.62
2018-05-23T16:47:55.619Z,26.36
2018-05-23T16:50:21.597Z,26.50
2018-05-23T16:52:47.513Z,26.56
2018-05-23T16:55:13.400Z,26.55
2018-05-23T16:57:39.312Z,26.47
2018-05-23T17:00:05.196Z,26.66
2018-05-23T17:02:31.089Z,26.68
2018-05-23T17:04:57.023Z,26.54
2018-05-23T17:07:22.912Z,26.38
2018-05-23T17:09:48.799Z,26.18
2018-05-23T17:12:14.759Z,25.98
2018-05-23T17:14:40.723Z,25.90
2018-05-23T17:17:06.619Z,25.83
2018-05-23T17:19:32.564Z,25.81
2018-05-23T17:21:58.463Z,25.38
2018-05-23T17:24:24.423Z,25.50
2018-05-23T17:26:50.350Z,25.30
2018-05-23T17:29:16.248Z,25.23
2018-05-23T17:31:42.127Z,25.21
2018-05-23T17:34:08.698Z,24.84
2018-05-23T17:36:34.572Z,24.68
2018-05-23T17:39:00.487Z,24.63
2018-05-23T17:41:27.775Z,24.56
2018-05-23T17:43:54.796Z,24.41
2018-05-23T17:46:20.662Z,24.45
2018-05-23T17:48:46.612Z,24.28
2018-05-23T17:51:12.597Z,24.23
2018-05-23T17:53:38.499Z,24.05
2018-05-23T17:56:04.436Z,23.99
2018-05-23T17:58:30.471Z,23.86
2018-05-23T18:00:56.366Z,23.69
2018-05-23T18:03:22.415Z,23.70
2018-05-23T18:05:48.335Z,23.64
2018-05-23T18:08:14.255Z,23.54
2018-05-23T18:10:40.163Z,23.45
2018-05-23T18:13:06.047Z,23.32
2018-05-23T18:15:31.952Z,23.11
2018-05-23T18:17:57.897Z,23.23
2018-05-23T18:20:23.801Z,23.09
2018-05-23T18:22:49.671Z,23.09
2018-05-23T18:25:15.726Z,22.95
2018-05-23T18:27:41.640Z,22.82
2018-05-23T18:30:07.508Z,22.72
2018-05-23T18:32:33.442Z,22.68
2018-05-23T18:35:00.323Z,22.57
2018-05-23T18:37:26.611Z,22.46
2018-05-23T18:39:52.625Z,22.49
2018-05-23T18:42:18.525Z,22.30
2018-05-23T18:44:44.950Z,22.26
2018-05-23T18:47:12.589Z,22.24
2018-05-23T18:49:39.023Z,22.05
2018-05-23T18:52:05.438Z,21.99
2018-05-23T18:54:32.111Z,21.91
2018-05-23T18:56:58.052Z,21.77
2018-05-23T18:59:23.939Z,21.66
2018-05-23T19:01:50.586Z,21.57
2018-05-23T19:04:17.159Z,21.58
2018-05-23T19:06:43.171Z,21.40
2018-05-23T19:09:09.117Z,21.29
2018-05-23T19:11:37.496Z,21.23
2018-05-23T19:14:03.468Z,20.97
2018-05-23T19:16:29.404Z,20.98
2018-05-23T19:18:55.333Z,20.88
2018-05-23T19:21:21.216Z,20.87
2018-05-23T19:23:47.749Z,20.73
2018-05-23T19:26:13.948Z,20.63
2018-05-23T19:28:39.843Z,20.60
2018-05-23T19:31:05.851Z,20.55
2018-05-23T19:33:32.022Z,20.52
2018-05-23T19:35:58.030Z,20.28
2018-05-23T19:38:24.059Z,20.22
2018-05-23T19:40:49.947Z,20.21
2018-05-23T19:43:15.888Z,20.23
2018-05-23T19:45:42.049Z,20.17
2018-05-23T19:48:08.495Z,20.11
2018-05-23T19:50:35.542Z,20.02
2018-05-23T19:53:01.704Z,20.05
2018-05-23T19:55:27.431Z,19.93
2018-05-23T19:57:53.658Z,20.01
2018-05-23T20:00:19.768Z,19.91
2018-05-23T20:02:45.833Z,19.97
2018-05-23T20:05:11.840Z,19.95
2018-05-23T20:07:37.991Z,19.79
2018-05-23T20:10:04.655Z,19.69
2018-05-23T20:12:30.525Z,19.71
2018-05-23T20:14:56.579Z,19.66
2018-05-23T20:17:22.461Z,19.64
2018-05-23T20:19:48.359Z,19.58
2018-05-23T20:22:15.413Z,19.53
2018-05-23T20:24:41.301Z,19.44
2018-05-23T20:27:07.167Z,19.34
2018-05-23T20:29:33.096Z,19.23
2018-05-23T20:31:59.013Z,19.19
2018-05-23T20:34:24.898Z,19.13
2018-05-23T20:36:50.811Z,19.05
2018-05-23T20:39:16.685Z,18.96
2018-05-23T20:41:42.563Z,18.98
2018-05-23T20:44:12.956Z,18.97
2018-05-23T20:46:38.950Z,18.88
2018-05-23T20:49:04.984Z,18.87
2018-05-23T20:51:30.899Z,18.74
2018-05-23T20:53:56.763Z,18.75
2018-05-23T20:56:22.649Z,18.70
2018-05-23T20:58:48.606Z,18.71
2018-05-23T21:01:14.469Z,18.74
2018-05-23T21:03:40.333Z,18.65
2018-05-23T21:06:06.264Z,18.61
2018-05-23T21:08:32.165Z,18.45
2018-05-23T21:10:58.051Z,18.29
2018-05-23T21:13:23.977Z,18.41
2018-05-23T21:15:49.852Z,18.31
2018-05-23T21:18:15.724Z,18.21
2018-05-23T21:20:41.655Z,18.17
2018-05-23T21:23:07.542Z,18.14
2018-05-23T21:25:33.433Z,18.10
2018-05-23T21:27:59.388Z,18.11
2018-05-23T21:30:25.279Z,18.03
2018-05-23T21:32:51.147Z,18.02
2018-05-23T21:35:17.065Z,17.97
2018-05-23T21:37:42.947Z,17.92
2018-05-23T21:40:08.828Z,17.89
2018-05-23T21:42:34.749Z,17.81
2018-05-23T21:45:00.616Z,17.83
2018-05-23T21:47:26.501Z,17.79
2018-05-23T21:49:52.462Z,17.63
2018-05-23T21:52:21.780Z,17.64
2018-05-23T21:54:47.656Z,17.59
2018-05-23T21:57:13.572Z,17.63
2018-05-23T21:59:39.458Z,17.50
2018-05-23T22:02:05.335Z,17.44
2018-05-23T22:04:31.255Z,17.39
2018-05-23T22:06:57.151Z,17.37
2018-05-23T22:09:23.052Z,17.29
2018-05-23T22:11:49.024Z,17.18
2018-05-23T22:14:14.919Z,17.11
2018-05-23T22:16:40.808Z,17.05
2018-05-23T22:19:06.728Z,17.06
2018-05-23T22:21:32.617Z,17.03
2018-05-23T22:23:58.498Z,16.98
2018-05-23T22:26:24.413Z,16.99
2018-05-23T22:28:50.287Z,16.93
2018-05-23T22:31:16.239Z,16.90
2018-05-23T22:33:42.150Z,17.00
2018-05-23T22:36:08.029Z,16.90
2018-05-23T22:38:33.931Z,16.81
2018-05-23T22:40:59.892Z,16.86
2018-05-23T22:43:25.772Z,16.82
2018-05-23T22:45:51.667Z,16.84
2018-05-23T22:48:17.584Z,16.86
2018-05-23T22:50:43.511Z,16.81
2018-05-23T22:53:09.405Z,16.73
2018-05-23T22:55:35.316Z,16.73
2018-05-23T22:58:01.191Z,16.66
2018-05-23T23:00:27.095Z,16.65
2018-05-23T23:02:53.035Z,16.56
2018-05-23T23:05:18.896Z,16.45
2018-05-23T23:07:44.774Z,16.49
2018-05-23T23:10:10.688Z,16.47
2018-05-23T23:12:36.571Z,16.42
2018-05-23T23:15:02.473Z,16.35
2018-05-23T23:17:28.404Z,16.31
2018-05-23T23:19:54.280Z,16.33
2018-05-23T23:22:32.516Z,16.20
2018-05-23T23:24:58.398Z,16.22
2018-05-23T23:27:24.259Z,16.21
2018-05-23T23:29:50.164Z,16.24
2018-05-23T23:32:16.059Z,16.19
2018-05-23T23:34:41.953Z,16.15
2018-05-23T23:37:07.882Z,16.14
2018-05-23T23:39:34.590Z,16.16
2018-05-23T23:42:00.459Z,16.14
2018-05-23T23:44:26.384Z,16.23
2018-05-23T23:46:52.283Z,16.15
2018-05-23T23:49:18.158Z,16.20
2018-05-23T23:51:44.234Z,16.16
2018-05-23T23:54:10.095Z,16.13
2018-05-23T23:56:35.968Z,16.12
2018-05-23T23:59:01.899Z,16.10
