createdAt,value
2022-10-20T00:05:43.671Z,12.83
2022-10-20T00:15:43.846Z,12.75
2022-10-20T00:25:44.132Z,12.72
2022-10-20T00:35:44.167Z,12.60
2022-10-20T00:45:44.486Z,12.47
2022-10-20T00:55:44.539Z,12.54
2022-10-20T01:05:44.825Z,12.50
2022-10-20T01:15:44.847Z,12.46
2022-10-20T01:25:45.174Z,12.56
2022-10-20T01:35:45.344Z,12.35
2022-10-20T01:45:45.423Z,12.35
2022-10-20T01:55:45.451Z,12.19
2022-10-20T02:05:45.770Z,12.10
2022-10-20T02:15:45.799Z,12.09
2022-10-20T02:25:46.732Z,11.96
2022-10-20T02:35:46.167Z,12.02
2022-10-20T02:45:48.016Z,12.02
2022-10-20T02:55:46.725Z,12.05
2022-10-20T03:05:46.829Z,12.01
2022-10-20T03:15:46.850Z,11.96
2022-10-20T03:25:47.175Z,11.90
2022-10-20T03:35:47.192Z,11.85
2022-10-20T03:45:47.532Z,11.78
2022-10-20T03:55:47.550Z,11.70
2022-10-20T04:05:47.983Z,11.65
2022-10-20T04:15:48.008Z,11.61
2022-10-20T04:25:48.333Z,11.54
2022-10-20T04:35:48.366Z,11.65
2022-10-20T04:45:48.682Z,11.46
2022-10-20T04:55:48.693Z,11.27
2022-10-20T05:05:49.029Z,11.10
2022-10-20T05:15:49.052Z,11.07
2022-10-20T05:25:49.369Z,11.04
2022-10-20T05:35:49.396Z,10.85
2022-10-20T05:45:49.717Z,11.02
2022-10-20T05:55:49.738Z,11.25
2022-10-20T06:05:50.074Z,11.44
2022-10-20T06:15:50.095Z,11.61
2022-10-20T06:25:50.423Z,11.79
2022-10-20T06:35:50.461Z,11.96
2022-10-20T06:45:50.761Z,12.04
2022-10-20T06:55:50.800Z,12.17
2022-10-20T07:05:51.119Z,12.32
2022-10-20T07:15:51.139Z,12.45
2022-10-20T07:25:51.464Z,12.47
2022-10-20T07:35:51.473Z,12.57
2022-10-20T07:45:51.829Z,12.56
2022-10-20T07:55:51.808Z,12.74
2022-10-20T08:05:52.076Z,12.83
2022-10-20T08:15:53.064Z,12.78
2022-10-20T08:25:52.422Z,12.85
2022-10-20T08:35:52.453Z,13.19
2022-10-20T08:45:52.762Z,13.52
2022-10-20T08:55:52.792Z,13.73
2022-10-20T09:05:53.125Z,14.07
2022-10-20T09:15:53.138Z,15.03
2022-10-20T09:25:53.460Z,14.98
2022-10-20T09:35:53.478Z,15.19
2022-10-20T09:45:53.823Z,15.34
2022-10-20T09:55:53.896Z,15.38
2022-10-20T10:05:54.166Z,15.53
2022-10-20T10:15:53.994Z,16.21
2022-10-20T10:25:57.854Z,16.41
2022-10-20T10:35:55.489Z,16.35
2022-10-20T10:45:54.718Z,16.00
2022-10-20T10:55:54.968Z,15.84
2022-10-20T11:05:55.052Z,15.76
2022-10-20T11:15:55.274Z,15.90
2022-10-20T11:25:55.553Z,16.00
2022-10-20T11:35:55.575Z,16.25
2022-10-20T11:45:55.935Z,16.35
2022-10-20T11:55:55.952Z,16.15
2022-10-20T12:05:56.262Z,16.14
2022-10-20T12:15:56.286Z,16.09
2022-10-20T12:25:56.632Z,16.14
2022-10-20T12:35:56.684Z,16.11
2022-10-20T12:45:56.961Z,16.11
2022-10-20T12:55:57.003Z,16.30
2022-10-20T13:05:57.320Z,16.48
2022-10-20T13:15:57.332Z,16.38
2022-10-20T13:25:57.660Z,16.24
2022-10-20T13:35:57.689Z,16.27
2022-10-20T13:45:58.009Z,16.30
2022-10-20T13:55:58.048Z,16.24
2022-10-20T14:05:58.363Z,16.14
2022-10-20T14:15:58.392Z,15.92
2022-10-20T14:25:58.716Z,15.84
2022-10-20T14:35:58.758Z,15.80
2022-10-20T14:45:59.067Z,15.78
2022-10-20T14:55:59.118Z,15.86
2022-10-20T15:05:59.408Z,15.83
2022-10-20T15:15:59.437Z,15.89
2022-10-20T15:25:59.766Z,15.97
2022-10-20T15:35:59.799Z,16.00
2022-10-20T15:46:00.118Z,15.87
2022-10-20T15:56:00.126Z,15.67
2022-10-20T16:06:00.633Z,15.64
2022-10-20T16:16:00.493Z,15.47
2022-10-20T16:26:00.812Z,15.41
2022-10-20T16:36:00.875Z,15.21
2022-10-20T16:46:00.953Z,15.16
2022-10-20T16:56:00.996Z,15.13
2022-10-20T17:06:01.561Z,15.11
2022-10-20T17:16:01.598Z,14.99
2022-10-20T17:26:02.002Z,14.88
2022-10-20T17:36:02.070Z,15.13
2022-10-20T17:46:03.098Z,14.94
2022-10-20T17:56:02.401Z,14.81
2022-10-20T18:06:02.909Z,14.78
2022-10-20T18:16:03.100Z,15.07
2022-10-20T18:26:03.362Z,15.02
2022-10-20T18:36:04.193Z,14.95
2022-10-20T18:46:03.836Z,14.83
2022-10-20T18:56:03.994Z,14.81
2022-10-20T19:06:04.701Z,14.94
2022-10-20T19:16:04.256Z,14.99
2022-10-20T19:26:04.507Z,15.10
2022-10-20T19:36:04.604Z,15.14
2022-10-20T19:46:04.884Z,15.19
2022-10-20T19:56:04.814Z,15.13
2022-10-20T20:06:04.892Z,15.10
2022-10-20T20:16:07.117Z,15.13
2022-10-20T20:26:05.076Z,15.11
2022-10-20T20:36:05.484Z,15.09
2022-10-20T20:46:05.669Z,14.99
2022-10-20T20:56:05.749Z,14.98
2022-10-20T21:06:05.825Z,15.11
2022-10-20T21:16:05.846Z,15.09
2022-10-20T21:26:06.159Z,14.94
2022-10-20T21:36:06.177Z,14.75
2022-10-20T21:46:06.518Z,14.88
2022-10-20T21:56:06.532Z,14.78
2022-10-20T22:06:06.855Z,14.91
2022-10-20T22:16:06.878Z,15.34
2022-10-20T22:26:07.247Z,15.28
2022-10-20T22:36:07.279Z,15.47
2022-10-20T22:46:07.554Z,15.54
2022-10-20T22:56:07.577Z,15.75
2022-10-20T23:06:07.917Z,16.23
2022-10-20T23:16:07.953Z,16.15
2022-10-20T23:26:08.253Z,16.28
2022-10-20T23:36:08.279Z,15.67
2022-10-20T23:46:08.607Z,16.20
2022-10-20T23:56:08.630Z,16.42
