createdAt,value
2023-02-12T00:01:18.071Z,7.60
2023-02-12T00:03:45.217Z,7.60
2023-02-12T00:06:14.827Z,7.60
2023-02-12T00:08:42.765Z,7.60
2023-02-12T00:11:12.714Z,7.50
2023-02-12T00:13:40.154Z,7.50
2023-02-12T00:16:10.462Z,7.50
2023-02-12T00:18:37.382Z,7.50
2023-02-12T00:21:05.712Z,7.50
2023-02-12T00:23:32.862Z,7.60
2023-02-12T00:25:59.697Z,7.50
2023-02-12T00:28:27.279Z,7.50
2023-02-12T00:30:54.142Z,7.50
2023-02-12T00:33:21.257Z,7.50
2023-02-12T00:35:58.151Z,7.50
2023-02-12T00:38:24.941Z,7.50
2023-02-12T00:40:51.975Z,7.50
2023-02-12T00:43:18.848Z,7.50
2023-02-12T00:45:46.624Z,7.50
2023-02-12T00:48:15.193Z,7.50
2023-02-12T00:50:45.427Z,7.50
2023-02-12T00:53:13.079Z,7.50
2023-02-12T00:55:40.237Z,7.50
2023-02-12T00:58:07.594Z,7.50
2023-02-12T01:00:35.797Z,7.50
2023-02-12T01:03:02.571Z,7.50
2023-02-12T01:05:29.691Z,7.40
2023-02-12T01:07:56.984Z,7.40
2023-02-12T01:10:23.888Z,7.40
2023-02-12T01:12:50.924Z,7.40
2023-02-12T01:15:18.505Z,7.40
2023-02-12T01:17:46.289Z,7.40
2023-02-12T01:20:17.734Z,7.40
2023-02-12T01:22:44.715Z,7.40
2023-02-12T01:25:11.892Z,7.40
2023-02-12T01:27:39.055Z,7.40
2023-02-12T01:30:07.851Z,7.30
2023-02-12T01:32:35.181Z,7.40
2023-02-12T01:35:02.026Z,7.40
2023-02-12T01:37:28.885Z,7.40
2023-02-12T01:39:55.831Z,7.40
2023-02-12T01:42:22.809Z,7.30
2023-02-12T01:45:14.587Z,7.40
2023-02-12T01:47:43.180Z,7.30
2023-02-12T01:50:14.846Z,7.30
2023-02-12T01:52:51.620Z,7.30
2023-02-12T01:55:20.308Z,7.30
2023-02-12T01:57:48.798Z,7.30
2023-02-12T02:00:21.678Z,7.30
2023-02-12T02:02:54.028Z,7.30
2023-02-12T02:05:51.364Z,7.30
2023-02-12T02:08:18.749Z,7.30
2023-02-12T02:10:45.572Z,7.30
2023-02-12T02:13:30.918Z,7.30
2023-02-12T02:16:02.836Z,7.30
2023-02-12T02:19:06.832Z,7.30
2023-02-12T02:21:58.467Z,7.30
2023-02-12T02:24:48.577Z,7.30
2023-02-12T02:27:28.019Z,7.30
2023-02-12T02:30:14.182Z,7.30
2023-02-12T02:32:43.985Z,7.30
2023-02-12T02:35:16.952Z,7.30
2023-02-12T02:38:10.149Z,7.30
2023-02-12T02:40:50.191Z,7.30
2023-02-12T02:43:24.693Z,7.30
2023-02-12T02:46:00.666Z,7.30
2023-02-12T02:48:41.358Z,7.30
2023-02-12T02:51:23.923Z,7.30
2023-02-12T02:54:15.010Z,7.30
2023-02-12T02:56:47.500Z,7.30
2023-02-12T02:59:20.760Z,7.30
2023-02-12T03:01:51.549Z,7.20
2023-02-12T03:04:33.769Z,7.20
2023-02-12T03:07:10.357Z,7.30
2023-02-12T03:09:58.914Z,7.20
2023-02-12T03:12:35.444Z,7.20
2023-02-12T03:15:10.614Z,7.20
2023-02-12T03:17:45.456Z,7.20
2023-02-12T03:20:24.144Z,7.20
2023-02-12T03:23:14.375Z,7.20
2023-02-12T03:26:05.221Z,7.20
2023-02-12T03:28:35.276Z,7.20
2023-02-12T03:31:24.695Z,7.20
2023-02-12T03:34:25.756Z,7.20
2023-02-12T03:37:35.558Z,7.20
2023-02-12T03:40:17.258Z,7.20
2023-02-12T03:42:47.430Z,7.20
2023-02-12T03:45:17.171Z,7.10
2023-02-12T03:47:56.339Z,7.20
2023-02-12T03:50:37.595Z,7.20
2023-02-12T03:53:06.331Z,7.20
2023-02-12T03:55:36.556Z,7.20
2023-02-12T03:58:07.677Z,7.20
2023-02-12T04:00:37.130Z,7.20
2023-02-12T04:03:04.930Z,7.20
2023-02-12T04:05:31.897Z,7.20
2023-02-12T04:08:00.697Z,7.20
2023-02-12T04:10:36.600Z,7.20
2023-02-12T04:13:16.669Z,7.20
2023-02-12T04:16:22.129Z,7.20
2023-02-12T04:18:49.759Z,7.20
2023-02-12T04:21:25.265Z,7.20
2023-02-12T04:23:54.915Z,7.20
2023-02-12T04:26:36.073Z,7.20
2023-02-12T04:29:11.866Z,7.10
2023-02-12T04:31:38.693Z,7.10
2023-02-12T04:34:20.669Z,7.10
2023-02-12T04:37:06.867Z,7.10
2023-02-12T04:39:37.968Z,7.10
2023-02-12T04:42:05.425Z,7.10
2023-02-12T04:44:35.062Z,7.20
2023-02-12T04:47:01.966Z,7.20
2023-02-12T04:49:28.962Z,7.20
2023-02-12T04:51:56.010Z,7.20
2023-02-12T04:54:23.731Z,7.10
2023-02-12T04:56:50.888Z,7.20
2023-02-12T04:59:17.838Z,7.20
2023-02-12T05:01:45.916Z,7.20
2023-02-12T05:04:15.211Z,7.20
2023-02-12T05:06:43.709Z,7.20
2023-02-12T05:09:15.112Z,7.20
2023-02-12T05:11:42.102Z,7.20
2023-02-12T05:14:08.943Z,7.10
2023-02-12T05:16:35.821Z,7.20
2023-02-12T05:19:02.768Z,7.10
2023-02-12T05:21:29.591Z,7.20
2023-02-12T05:23:56.405Z,7.10
2023-02-12T05:26:23.517Z,7.10
2023-02-12T05:28:50.307Z,7.10
2023-02-12T05:31:21.283Z,7.20
2023-02-12T05:33:49.705Z,7.10
2023-02-12T05:36:23.526Z,7.10
2023-02-12T05:38:52.775Z,7.20
2023-02-12T05:41:22.446Z,7.20
2023-02-12T05:43:50.287Z,7.10
2023-02-12T05:46:18.525Z,7.10
2023-02-12T05:48:46.130Z,7.10
2023-02-12T05:51:20.028Z,7.10
2023-02-12T05:53:47.170Z,7.10
2023-02-12T05:56:19.906Z,7.10
2023-02-12T05:58:49.123Z,7.10
2023-02-12T06:01:18.990Z,7.10
2023-02-12T06:03:46.201Z,7.10
2023-02-12T06:06:13.707Z,7.10
2023-02-12T06:08:42.128Z,7.10
2023-02-12T06:11:13.674Z,7.10
2023-02-12T06:13:40.460Z,7.10
2023-02-12T06:16:07.654Z,7.10
2023-02-12T06:18:37.672Z,7.10
2023-02-12T06:21:04.847Z,7.10
2023-02-12T06:23:31.730Z,7.10
2023-02-12T06:25:59.262Z,7.10
2023-02-12T06:28:26.054Z,7.10
2023-02-12T06:30:53.214Z,7.10
2023-02-12T06:33:19.959Z,7.10
2023-02-12T06:35:46.822Z,7.20
2023-02-12T06:38:13.807Z,7.10
2023-02-12T06:40:40.876Z,7.00
2023-02-12T06:43:07.776Z,7.10
2023-02-12T06:45:34.965Z,7.10
2023-02-12T06:48:02.039Z,7.00
2023-02-12T06:50:29.240Z,7.10
2023-02-12T06:52:56.031Z,7.00
2023-02-12T06:55:22.781Z,7.10
2023-02-12T06:57:49.961Z,7.10
2023-02-12T07:00:17.108Z,7.10
2023-02-12T07:02:43.923Z,7.10
2023-02-12T07:05:11.684Z,7.10
2023-02-12T07:07:38.498Z,7.10
2023-02-12T07:10:05.660Z,7.00
2023-02-12T07:12:33.728Z,7.10
2023-02-12T07:15:00.704Z,7.10
2023-02-12T07:17:30.124Z,7.10
2023-02-12T07:19:57.074Z,7.10
2023-02-12T07:22:23.900Z,7.20
2023-02-12T07:24:50.771Z,7.20
2023-02-12T07:27:17.753Z,7.20
2023-02-12T07:29:44.588Z,7.20
2023-02-12T07:32:11.559Z,7.10
2023-02-12T07:34:38.366Z,7.10
2023-02-12T07:37:06.992Z,7.20
2023-02-12T07:39:33.742Z,7.20
2023-02-12T07:42:00.541Z,7.20
2023-02-12T07:44:27.472Z,7.20
2023-02-12T07:46:54.278Z,7.20
2023-02-12T07:49:22.556Z,7.30
2023-02-12T07:51:50.692Z,7.20
2023-02-12T07:54:17.590Z,7.30
2023-02-12T07:56:47.085Z,7.30
2023-02-12T07:59:17.586Z,7.30
2023-02-12T08:01:49.710Z,7.30
2023-02-12T08:04:19.306Z,7.30
2023-02-12T08:06:48.559Z,7.30
2023-02-12T08:09:21.668Z,7.30
2023-02-12T08:11:48.696Z,7.40
2023-02-12T08:14:18.002Z,7.40
2023-02-12T08:16:46.497Z,7.40
2023-02-12T08:19:20.113Z,7.40
2023-02-12T08:21:53.392Z,7.40
2023-02-12T08:24:22.156Z,7.40
2023-02-12T08:26:49.595Z,7.40
2023-02-12T08:29:19.227Z,7.50
2023-02-12T08:31:48.514Z,7.50
2023-02-12T08:34:21.464Z,7.50
2023-02-12T08:36:50.549Z,7.50
2023-02-12T08:39:18.663Z,7.60
2023-02-12T08:41:46.218Z,7.60
2023-02-12T08:44:13.940Z,7.60
2023-02-12T08:46:47.198Z,7.60
2023-02-12T08:49:23.098Z,7.60
2023-02-12T08:51:52.825Z,7.60
2023-02-12T08:54:23.009Z,7.60
2023-02-12T08:56:50.944Z,7.60
2023-02-12T08:59:18.055Z,7.70
2023-02-12T09:01:45.335Z,7.60
2023-02-12T09:04:21.657Z,7.60
2023-02-12T09:06:49.817Z,7.70
2023-02-12T09:09:17.065Z,7.70
2023-02-12T09:11:44.705Z,7.70
2023-02-12T09:14:15.468Z,7.70
2023-02-12T09:16:43.090Z,7.60
2023-02-12T09:19:13.014Z,7.70
2023-02-12T09:21:39.895Z,7.70
2023-02-12T09:24:06.775Z,7.80
2023-02-12T09:26:33.680Z,7.80
2023-02-12T09:29:02.391Z,7.80
2023-02-12T09:31:31.210Z,7.90
2023-02-12T09:34:03.876Z,8.00
2023-02-12T09:36:31.273Z,8.10
2023-02-12T09:38:59.500Z,8.10
2023-02-12T09:41:41.940Z,8.20
2023-02-12T09:44:27.548Z,8.20
2023-02-12T09:47:11.871Z,8.20
2023-02-12T09:50:06.235Z,8.10
2023-02-12T09:52:35.644Z,8.10
2023-02-12T09:55:03.095Z,8.10
2023-02-12T09:57:36.346Z,8.10
2023-02-12T10:00:21.946Z,8.20
2023-02-12T10:02:52.961Z,8.30
2023-02-12T10:05:32.285Z,8.40
2023-02-12T10:08:24.991Z,8.60
2023-02-12T10:10:58.028Z,8.70
2023-02-12T10:13:55.647Z,8.50
2023-02-12T10:16:25.551Z,8.60
2023-02-12T10:19:02.148Z,8.80
2023-02-12T10:21:48.216Z,8.90
2023-02-12T10:24:44.399Z,9.00
2023-02-12T10:27:25.677Z,9.10
2023-02-12T10:29:54.779Z,9.20
2023-02-12T10:32:33.193Z,9.10
2023-02-12T10:35:00.483Z,9.10
2023-02-12T10:37:39.949Z,9.20
2023-02-12T10:40:18.396Z,9.10
2023-02-12T10:42:48.152Z,9.30
2023-02-12T10:45:17.345Z,9.20
2023-02-12T10:47:51.852Z,9.10
2023-02-12T10:50:56.864Z,9.20
2023-02-12T10:53:26.770Z,9.30
2023-02-12T10:56:12.094Z,9.30
2023-02-12T10:58:53.815Z,9.30
2023-02-12T11:01:22.754Z,9.40
2023-02-12T11:03:49.547Z,9.10
2023-02-12T11:06:20.677Z,9.20
2023-02-12T11:08:47.904Z,9.00
2023-02-12T11:11:22.743Z,9.20
2023-02-12T11:14:00.412Z,9.00
2023-02-12T11:16:34.643Z,9.00
2023-02-12T11:19:05.542Z,9.00
2023-02-12T11:21:34.226Z,8.90
2023-02-12T11:24:22.844Z,8.90
2023-02-12T11:26:49.747Z,9.00
2023-02-12T11:29:24.220Z,9.10
2023-02-12T11:32:08.595Z,9.00
2023-02-12T11:34:36.158Z,9.20
2023-02-12T11:37:04.045Z,9.20
2023-02-12T11:39:35.395Z,9.50
2023-02-12T11:42:24.306Z,9.30
2023-02-12T11:44:55.159Z,9.40
2023-02-12T11:47:28.959Z,9.40
2023-02-12T11:50:22.151Z,9.40
2023-02-12T11:52:52.161Z,9.30
2023-02-12T11:55:33.505Z,9.40
2023-02-12T11:58:04.854Z,9.30
2023-02-12T12:00:39.248Z,9.30
2023-02-12T12:03:24.632Z,9.10
2023-02-12T12:06:06.174Z,9.00
2023-02-12T12:08:48.877Z,9.10
2023-02-12T12:11:25.991Z,9.10
2023-02-12T12:14:09.190Z,9.00
2023-02-12T12:17:06.070Z,8.90
2023-02-12T12:19:54.418Z,9.00
2023-02-12T12:22:52.775Z,9.00
2023-02-12T12:25:30.397Z,9.00
2023-02-12T12:28:08.403Z,9.10
2023-02-12T12:30:58.503Z,9.10
2023-02-12T12:34:06.157Z,9.20
2023-02-12T12:37:12.033Z,9.10
2023-02-12T12:39:38.784Z,9.10
2023-02-12T12:42:34.227Z,9.10
2023-02-12T12:45:16.313Z,9.10
2023-02-12T12:47:58.898Z,9.20
2023-02-12T12:50:52.180Z,9.20
2023-02-12T12:53:40.078Z,9.10
2023-02-12T12:56:16.057Z,9.20
2023-02-12T12:58:56.084Z,9.10
2023-02-12T13:01:53.603Z,9.20
2023-02-12T13:04:49.641Z,9.30
2023-02-12T13:07:27.362Z,9.30
2023-02-12T13:10:27.806Z,9.30
2023-02-12T13:13:19.102Z,9.30
2023-02-12T13:16:01.279Z,9.10
2023-02-12T13:18:48.224Z,9.10
2023-02-12T13:21:48.856Z,9.20
2023-02-12T13:24:24.630Z,9.30
2023-02-12T13:27:05.886Z,9.40
2023-02-12T13:29:40.285Z,9.60
2023-02-12T13:32:13.039Z,9.60
2023-02-12T13:34:43.097Z,9.70
2023-02-12T13:37:17.591Z,9.70
2023-02-12T13:39:48.557Z,9.70
2023-02-12T13:42:36.678Z,9.70
2023-02-12T13:45:22.522Z,9.60
2023-02-12T13:47:59.725Z,9.60
2023-02-12T13:50:33.565Z,9.50
2023-02-12T13:53:16.213Z,9.60
2023-02-12T13:56:07.887Z,9.30
2023-02-12T13:58:37.793Z,9.50
2023-02-12T14:01:34.848Z,9.40
2023-02-12T14:04:19.601Z,9.30
2023-02-12T14:07:14.067Z,9.30
2023-02-12T14:09:51.298Z,9.40
2023-02-12T14:12:24.240Z,9.40
2023-02-12T14:15:04.306Z,9.30
2023-02-12T14:17:31.353Z,9.20
2023-02-12T14:20:27.792Z,9.10
2023-02-12T14:23:20.953Z,9.10
2023-02-12T14:26:12.571Z,9.10
2023-02-12T14:28:59.867Z,9.10
2023-02-12T14:31:27.050Z,9.10
2023-02-12T14:34:16.197Z,9.10
2023-02-12T14:36:47.114Z,9.20
2023-02-12T14:39:20.301Z,9.10
2023-02-12T14:41:49.257Z,9.10
2023-02-12T14:44:23.564Z,9.20
2023-02-12T14:47:14.333Z,9.20
2023-02-12T14:49:48.875Z,9.20
2023-02-12T14:52:23.017Z,9.20
2023-02-12T14:55:18.768Z,9.20
2023-02-12T14:57:46.475Z,9.20
2023-02-12T15:00:31.948Z,9.10
2023-02-12T15:03:24.654Z,9.10
2023-02-12T15:05:55.913Z,9.20
2023-02-12T15:08:36.058Z,9.10
2023-02-12T15:11:41.965Z,9.10
2023-02-12T15:14:17.691Z,9.10
2023-02-12T15:17:12.116Z,9.00
2023-02-12T15:19:41.865Z,8.90
2023-02-12T15:22:29.596Z,8.90
2023-02-12T15:25:24.656Z,8.90
2023-02-12T15:27:56.459Z,8.90
2023-02-12T15:30:30.379Z,8.90
2023-02-12T15:33:01.343Z,8.90
2023-02-12T15:35:36.096Z,8.80
2023-02-12T15:38:04.308Z,8.70
2023-02-12T15:40:31.848Z,8.70
2023-02-12T15:43:04.495Z,8.70
2023-02-12T15:45:34.066Z,8.70
2023-02-12T15:48:10.442Z,8.70
2023-02-12T15:50:49.929Z,8.60
2023-02-12T15:53:17.681Z,8.70
2023-02-12T15:55:46.655Z,8.60
2023-02-12T15:58:50.505Z,8.60
2023-02-12T16:01:20.732Z,8.60
2023-02-12T16:04:02.888Z,8.60
2023-02-12T16:06:34.461Z,8.60
2023-02-12T16:09:13.439Z,8.60
2023-02-12T16:11:44.204Z,8.60
2023-02-12T16:14:43.662Z,8.60
2023-02-12T16:17:26.787Z,8.60
2023-02-12T16:20:06.934Z,8.50
2023-02-12T16:22:42.748Z,8.50
2023-02-12T16:25:18.949Z,8.50
2023-02-12T16:28:24.336Z,8.50
2023-02-12T16:30:53.313Z,8.50
2023-02-12T16:33:39.190Z,8.50
2023-02-12T16:36:28.580Z,8.60
2023-02-12T16:39:04.895Z,8.50
2023-02-12T16:41:32.889Z,8.60
2023-02-12T16:44:02.933Z,8.50
2023-02-12T16:46:44.428Z,8.50
2023-02-12T16:49:19.646Z,8.50
2023-02-12T16:51:48.428Z,8.50
2023-02-12T16:54:33.321Z,8.50
2023-02-12T16:57:01.593Z,8.50
2023-02-12T16:59:29.260Z,8.50
2023-02-12T17:02:04.291Z,8.50
2023-02-12T17:04:31.534Z,8.50
2023-02-12T17:06:58.566Z,8.60
2023-02-12T17:09:25.604Z,8.60
2023-02-12T17:11:52.532Z,8.50
2023-02-12T17:14:20.763Z,8.40
2023-02-12T17:16:48.406Z,8.40
2023-02-12T17:19:15.368Z,8.40
2023-02-12T17:21:49.597Z,8.50
2023-02-12T17:24:24.802Z,8.50
2023-02-12T17:26:52.453Z,8.50
2023-02-12T17:29:21.506Z,8.50
2023-02-12T17:31:49.493Z,8.50
2023-02-12T17:34:17.081Z,8.50
2023-02-12T17:36:44.128Z,8.50
2023-02-12T17:39:13.386Z,8.50
2023-02-12T17:41:40.967Z,8.50
2023-02-12T17:44:08.335Z,8.40
2023-02-12T17:46:35.340Z,8.40
2023-02-12T17:49:03.389Z,8.50
2023-02-12T17:51:30.875Z,8.40
2023-02-12T17:53:57.959Z,8.40
2023-02-12T17:56:25.767Z,8.40
2023-02-12T17:58:53.505Z,8.40
2023-02-12T18:01:22.367Z,8.40
2023-02-12T18:03:53.202Z,8.60
2023-02-12T18:06:31.850Z,8.50
2023-02-12T18:08:59.828Z,8.50
2023-02-12T18:11:27.805Z,8.40
2023-02-12T18:13:56.691Z,8.40
2023-02-12T18:16:24.903Z,8.40
2023-02-12T18:18:52.403Z,8.50
2023-02-12T18:21:19.826Z,8.50
2023-02-12T18:23:47.039Z,8.40
2023-02-12T18:26:16.775Z,8.40
2023-02-12T18:28:44.393Z,8.40
2023-02-12T18:31:12.176Z,8.40
2023-02-12T18:33:39.856Z,8.40
2023-02-12T18:36:16.027Z,8.40
2023-02-12T18:38:45.029Z,8.50
2023-02-12T18:41:17.908Z,8.40
2023-02-12T18:43:45.280Z,8.40
2023-02-12T18:46:21.109Z,8.40
2023-02-12T18:48:49.712Z,8.30
2023-02-12T18:51:23.651Z,8.30
2023-02-12T18:54:07.405Z,8.30
2023-02-12T18:56:41.165Z,8.40
2023-02-12T18:59:08.545Z,8.40
2023-02-12T19:01:38.122Z,8.40
2023-02-12T19:04:08.284Z,8.40
2023-02-12T19:06:44.140Z,8.40
2023-02-12T19:09:12.738Z,8.30
2023-02-12T19:11:39.750Z,8.30
2023-02-12T19:14:07.087Z,8.40
2023-02-12T19:16:34.551Z,8.40
2023-02-12T19:19:02.863Z,8.50
2023-02-12T19:21:30.406Z,8.50
2023-02-12T19:24:00.497Z,8.50
2023-02-12T19:26:29.083Z,8.40
2023-02-12T19:28:57.248Z,8.40
2023-02-12T19:31:31.292Z,8.30
2023-02-12T19:34:00.674Z,8.40
2023-02-12T19:36:29.582Z,8.30
2023-02-12T19:38:56.893Z,8.40
2023-02-12T19:41:26.008Z,8.40
2023-02-12T19:43:55.902Z,8.30
2023-02-12T19:46:23.211Z,8.30
2023-02-12T19:48:54.349Z,8.20
2023-02-12T19:51:22.286Z,8.20
2023-02-12T19:53:49.415Z,8.20
2023-02-12T19:56:17.079Z,8.20
2023-02-12T19:58:45.344Z,8.20
2023-02-12T20:01:15.373Z,8.20
2023-02-12T20:03:43.082Z,8.10
2023-02-12T20:06:13.300Z,8.20
2023-02-12T20:08:41.565Z,8.20
2023-02-12T20:11:11.257Z,8.10
2023-02-12T20:13:38.685Z,8.20
2023-02-12T20:16:08.218Z,8.10
2023-02-12T20:18:35.582Z,8.20
2023-02-12T20:21:09.542Z,8.20
2023-02-12T20:23:37.229Z,8.20
2023-02-12T20:26:09.114Z,8.20
2023-02-12T20:28:37.489Z,8.20
2023-02-12T20:31:18.687Z,8.20
2023-02-12T20:33:46.681Z,8.20
2023-02-12T20:36:14.791Z,8.20
2023-02-12T20:38:44.918Z,8.20
2023-02-12T20:41:12.475Z,8.20
2023-02-12T20:43:39.696Z,8.10
2023-02-12T20:46:13.549Z,8.10
2023-02-12T20:48:41.091Z,8.10
2023-02-12T20:51:17.535Z,8.10
2023-02-12T20:53:45.698Z,8.10
2023-02-12T20:56:22.286Z,8.10
2023-02-12T20:58:50.030Z,8.10
2023-02-12T21:01:21.481Z,8.10
2023-02-12T21:03:49.775Z,8.20
2023-02-12T21:06:17.570Z,8.10
2023-02-12T21:08:44.481Z,8.20
2023-02-12T21:11:19.611Z,8.20
2023-02-12T21:13:58.774Z,8.20
2023-02-12T21:16:38.606Z,8.20
2023-02-12T21:19:05.645Z,8.20
2023-02-12T21:21:35.298Z,8.20
2023-02-12T21:24:08.754Z,8.20
2023-02-12T21:26:36.821Z,8.20
2023-02-12T21:29:04.503Z,8.20
2023-02-12T21:31:35.271Z,8.10
2023-02-12T21:34:04.150Z,8.20
2023-02-12T21:36:36.597Z,8.10
2023-02-12T21:39:08.502Z,8.10
2023-02-12T21:41:39.353Z,8.10
2023-02-12T21:45:05.550Z,8.10
2023-02-12T21:47:32.857Z,8.10
2023-02-12T21:50:00.084Z,8.10
2023-02-12T21:52:27.275Z,8.10
2023-02-12T21:54:57.868Z,8.10
2023-02-12T21:57:24.862Z,8.10
2023-02-12T21:59:51.750Z,8.10
2023-02-12T22:02:18.652Z,8.10
2023-02-12T22:04:46.415Z,8.10
2023-02-12T22:07:13.300Z,8.10
2023-02-12T22:09:40.376Z,8.10
2023-02-12T22:12:07.603Z,8.10
2023-02-12T22:14:34.512Z,8.10
2023-02-12T22:17:01.347Z,8.10
2023-02-12T22:19:28.429Z,8.00
2023-02-12T22:21:55.685Z,8.10
2023-02-12T22:24:22.851Z,8.10
2023-02-12T22:26:50.095Z,8.10
2023-02-12T22:29:17.457Z,8.10
2023-02-12T22:31:46.365Z,8.10
2023-02-12T22:34:16.685Z,8.10
2023-02-12T22:36:44.641Z,8.10
2023-02-12T22:39:13.144Z,8.00
2023-02-12T22:41:42.285Z,8.00
2023-02-12T22:44:11.766Z,8.00
2023-02-12T22:46:38.827Z,8.00
2023-02-12T22:49:05.725Z,8.00
2023-02-12T22:51:33.098Z,8.00
2023-02-12T22:54:00.959Z,8.00
2023-02-12T22:56:27.820Z,8.00
2023-02-12T22:59:00.721Z,8.00
2023-02-12T23:01:28.817Z,8.00
2023-02-12T23:03:55.850Z,7.90
2023-02-12T23:06:26.926Z,8.00
2023-02-12T23:08:59.277Z,7.90
2023-02-12T23:11:28.312Z,7.90
2023-02-12T23:13:56.146Z,7.90
2023-02-12T23:16:23.405Z,7.80
2023-02-12T23:18:55.834Z,7.80
2023-02-12T23:21:23.446Z,7.80
2023-02-12T23:23:50.362Z,7.80
2023-02-12T23:26:17.384Z,7.80
2023-02-12T23:28:44.410Z,7.80
2023-02-12T23:31:11.622Z,7.80
2023-02-12T23:33:38.519Z,7.70
2023-02-12T23:36:05.826Z,7.70
2023-02-12T23:38:32.967Z,7.70
2023-02-12T23:41:00.071Z,7.70
2023-02-12T23:43:27.020Z,7.60
2023-02-12T23:45:54.085Z,7.60
2023-02-12T23:48:20.884Z,7.60
2023-02-12T23:50:49.816Z,7.60
2023-02-12T23:53:19.096Z,7.60
2023-02-12T23:55:49.000Z,7.60
2023-02-12T23:58:15.833Z,7.60
