createdAt,value
2018-04-12T00:00:06.908Z,0
2018-04-12T00:01:08.552Z,0
2018-04-12T00:02:10.208Z,0
2018-04-12T00:03:11.852Z,0
2018-04-12T00:04:13.500Z,0
2018-04-12T00:05:15.161Z,0
2018-04-12T00:06:16.809Z,0
2018-04-12T00:07:18.449Z,0
2018-04-12T00:08:20.099Z,0
2018-04-12T00:09:21.752Z,0
2018-04-12T00:10:23.396Z,0
2018-04-12T00:11:25.056Z,0
2018-04-12T00:12:26.690Z,0
2018-04-12T00:13:28.343Z,0
2018-04-12T00:14:30.000Z,0
2018-04-12T00:15:31.634Z,0
2018-04-12T00:16:33.285Z,0
2018-04-12T00:17:34.947Z,0
2018-04-12T00:18:36.596Z,0
2018-04-12T00:19:38.277Z,0
2018-04-12T00:20:39.926Z,0
2018-04-12T00:21:41.568Z,0
2018-04-12T00:22:43.209Z,0
2018-04-12T00:23:44.856Z,0
2018-04-12T00:24:46.508Z,0
2018-04-12T00:25:48.182Z,0
2018-04-12T00:26:49.819Z,0
2018-04-12T00:27:51.473Z,0
2018-04-12T00:28:53.109Z,0
2018-04-12T00:29:54.762Z,0
2018-04-12T00:30:56.422Z,0
2018-04-12T00:31:58.066Z,0
2018-04-12T00:32:59.717Z,0
2018-04-12T00:34:01.358Z,0
2018-04-12T00:35:03.067Z,0
2018-04-12T00:36:04.710Z,0
2018-04-12T00:37:06.358Z,0
2018-04-12T00:38:08.015Z,0
2018-04-12T00:39:09.665Z,0
2018-04-12T00:40:11.313Z,0
2018-04-12T00:41:12.965Z,0
2018-04-12T00:42:14.615Z,0
2018-04-12T00:43:16.272Z,0
2018-04-12T00:44:17.917Z,0
2018-04-12T00:45:19.566Z,0
2018-04-12T00:46:21.223Z,0
2018-04-12T00:47:22.874Z,0
2018-04-12T00:48:24.516Z,0
2018-04-12T00:49:26.177Z,0
2018-04-12T00:50:27.811Z,0
2018-04-12T00:51:29.460Z,0
2018-04-12T00:52:31.112Z,0
2018-04-12T00:53:32.749Z,0
2018-04-12T00:54:34.403Z,0
2018-04-12T00:55:36.056Z,0
2018-04-12T00:56:37.706Z,0
2018-04-12T00:57:39.350Z,0
2018-04-12T00:58:40.996Z,0
2018-04-12T00:59:42.642Z,0
2018-04-12T01:00:44.303Z,0
2018-04-12T01:01:45.942Z,0
2018-04-12T01:02:47.653Z,0
2018-04-12T01:03:49.289Z,0
2018-04-12T01:04:50.948Z,0
2018-04-12T01:05:52.587Z,0
2018-04-12T01:06:54.231Z,0
2018-04-12T01:07:55.877Z,0
2018-04-12T01:08:57.525Z,0
2018-04-12T01:09:59.176Z,0
2018-04-12T01:11:00.823Z,0
2018-04-12T01:12:02.464Z,0
2018-04-12T01:13:04.116Z,0
2018-04-12T01:14:05.759Z,0
2018-04-12T01:15:07.419Z,0
2018-04-12T01:16:09.067Z,0
2018-04-12T01:17:10.739Z,0
2018-04-12T01:18:12.385Z,0
2018-04-12T01:19:14.038Z,0
2018-04-12T01:20:15.688Z,0
2018-04-12T01:21:17.328Z,0
2018-04-12T01:22:18.977Z,0
2018-04-12T01:23:20.637Z,0
2018-04-12T01:24:22.273Z,0
2018-04-12T01:25:23.927Z,0
2018-04-12T01:26:25.566Z,0
2018-04-12T01:27:27.217Z,0
2018-04-12T01:28:28.860Z,0
2018-04-12T01:29:30.504Z,0
2018-04-12T01:30:32.165Z,0
2018-04-12T01:31:33.816Z,0
2018-04-12T01:32:35.487Z,0
2018-04-12T01:33:37.130Z,0
2018-04-12T01:34:38.794Z,0
2018-04-12T01:35:40.445Z,0
2018-04-12T01:36:42.089Z,0
2018-04-12T01:37:43.742Z,0
2018-04-12T01:38:45.393Z,0
2018-04-12T01:39:47.041Z,0
2018-04-12T01:40:48.689Z,0
2018-04-12T01:41:50.341Z,0
2018-04-12T01:42:51.983Z,0
2018-04-12T01:43:53.636Z,0
2018-04-12T01:44:55.280Z,0
2018-04-12T01:45:56.928Z,0
2018-04-12T01:46:58.584Z,0
2018-04-12T01:48:00.262Z,0
2018-04-12T01:49:01.913Z,0
2018-04-12T01:50:03.574Z,0
2018-04-12T01:51:05.216Z,0
2018-04-12T01:52:06.861Z,0
2018-04-12T01:53:08.509Z,0
2018-04-12T01:54:10.161Z,0
2018-04-12T01:55:11.818Z,0
2018-04-12T02:01:30.949Z,0
2018-04-12T02:02:32.594Z,0
2018-04-12T02:03:34.235Z,0
2018-04-12T02:04:35.880Z,0
2018-04-12T02:05:37.529Z,0
2018-04-12T02:06:39.178Z,0
2018-04-12T02:07:40.819Z,0
2018-04-12T02:08:42.466Z,0
2018-04-12T02:09:44.112Z,0
2018-04-12T02:10:45.759Z,0
2018-04-12T02:11:47.430Z,0
2018-04-12T02:12:49.086Z,0
2018-04-12T02:13:50.738Z,0
2018-04-12T02:14:52.376Z,0
2018-04-12T02:15:54.010Z,0
2018-04-12T02:16:55.658Z,0
2018-04-12T02:17:57.323Z,0
2018-04-12T02:18:58.974Z,0
2018-04-12T02:20:00.627Z,0
2018-04-12T02:21:02.270Z,0
2018-04-12T02:22:03.912Z,0
2018-04-12T02:23:05.556Z,0
2018-04-12T02:24:07.203Z,0
2018-04-12T02:25:08.850Z,0
2018-04-12T02:26:10.492Z,0
2018-04-12T02:27:12.143Z,0
2018-04-12T02:28:13.783Z,0
2018-04-12T02:29:15.433Z,0
2018-04-12T02:30:17.088Z,0
2018-04-12T02:31:18.732Z,0
2018-04-12T02:32:20.364Z,0
2018-04-12T02:33:22.021Z,0
2018-04-12T02:34:23.668Z,0
2018-04-12T02:35:25.307Z,0
2018-04-12T02:36:26.955Z,0
2018-04-12T02:37:28.632Z,0
2018-04-12T02:38:30.267Z,0
2018-04-12T02:39:31.917Z,0
2018-04-12T02:40:33.552Z,0
2018-04-12T02:41:35.202Z,0
2018-04-12T02:42:36.853Z,0
2018-04-12T02:43:38.498Z,0
2018-04-12T02:44:40.141Z,0
2018-04-12T02:45:41.787Z,0
2018-04-12T02:46:43.432Z,0
2018-04-12T02:47:45.087Z,0
2018-04-12T02:48:46.733Z,0
2018-04-12T02:49:48.373Z,0
2018-04-12T02:50:50.019Z,0
2018-04-12T02:51:51.674Z,0
2018-04-12T02:52:53.312Z,0
2018-04-12T02:53:54.974Z,0
2018-04-12T02:54:56.619Z,0
2018-04-12T02:55:58.267Z,0
2018-04-12T02:56:59.915Z,0
2018-04-12T02:58:01.562Z,0
2018-04-12T02:59:03.256Z,0
2018-04-12T03:00:04.903Z,0
2018-04-12T03:01:06.547Z,0
2018-04-12T03:02:08.191Z,0
2018-04-12T03:03:09.846Z,0
2018-04-12T03:04:11.500Z,0
2018-04-12T03:05:13.145Z,0
2018-04-12T03:06:14.796Z,0
2018-04-12T03:07:16.445Z,0
2018-04-12T03:08:18.098Z,0
2018-04-12T03:09:19.746Z,0
2018-04-12T03:10:21.384Z,0
2018-04-12T03:11:23.035Z,0
2018-04-12T03:12:24.690Z,0
2018-04-12T03:13:26.342Z,0
2018-04-12T03:14:27.993Z,0
2018-04-12T03:15:29.639Z,0
2018-04-12T03:16:31.287Z,0
2018-04-12T03:17:32.935Z,0
2018-04-12T03:18:34.583Z,0
2018-04-12T03:19:36.241Z,0
2018-04-12T03:20:37.888Z,0
2018-04-12T03:21:39.531Z,0
2018-04-12T03:22:41.224Z,0
2018-04-12T03:23:42.832Z,0
2018-04-12T03:24:44.479Z,0
2018-04-12T03:25:46.127Z,0
2018-04-12T03:26:47.798Z,0
2018-04-12T03:27:49.448Z,0
2018-04-12T03:28:51.106Z,0
2018-04-12T03:29:52.765Z,0
2018-04-12T03:30:54.394Z,0
2018-04-12T03:31:56.046Z,0
2018-04-12T03:32:57.685Z,0
2018-04-12T03:33:59.334Z,0
2018-04-12T03:35:00.989Z,0
2018-04-12T03:36:02.631Z,0
2018-04-12T03:37:04.284Z,0
2018-04-12T03:38:05.931Z,0
2018-04-12T03:39:07.584Z,0
2018-04-12T03:40:09.238Z,0
2018-04-12T03:41:10.882Z,0
2018-04-12T03:42:12.538Z,0
2018-04-12T03:43:14.180Z,0
2018-04-12T03:44:15.824Z,0
2018-04-12T03:45:17.474Z,0
2018-04-12T03:46:19.130Z,0
2018-04-12T03:47:20.770Z,0
2018-04-12T03:48:22.775Z,0
2018-04-12T03:49:24.431Z,0
2018-04-12T03:50:26.069Z,0
2018-04-12T03:51:27.721Z,0
2018-04-12T03:52:29.362Z,0
2018-04-12T03:53:31.016Z,0
2018-04-12T03:54:32.664Z,0
2018-04-12T03:55:34.304Z,0
2018-04-12T03:56:35.959Z,0
2018-04-12T03:57:37.606Z,0
2018-04-12T03:58:39.252Z,0
2018-04-12T03:59:40.900Z,0
2018-04-12T04:00:42.559Z,0
2018-04-12T04:01:44.293Z,0
2018-04-12T04:02:45.869Z,0
2018-04-12T04:03:47.559Z,0
2018-04-12T04:04:49.199Z,4
2018-04-12T04:05:50.851Z,4
2018-04-12T04:06:52.464Z,4
2018-04-12T04:07:54.109Z,4
2018-04-12T04:08:55.752Z,4
2018-04-12T04:09:57.403Z,8
2018-04-12T04:10:59.049Z,8
2018-04-12T04:12:00.696Z,4
2018-04-12T04:13:02.365Z,8
2018-04-12T04:14:04.008Z,12
2018-04-12T04:15:05.689Z,12
2018-04-12T04:16:07.311Z,16
2018-04-12T04:17:08.969Z,16
2018-04-12T04:18:10.622Z,16
2018-04-12T04:19:12.275Z,20
2018-04-12T04:20:13.922Z,24
2018-04-12T04:21:15.575Z,32
2018-04-12T04:22:17.228Z,40
2018-04-12T04:23:18.881Z,44
2018-04-12T04:24:20.536Z,56
2018-04-12T04:25:22.183Z,64
2018-04-12T04:26:23.835Z,76
2018-04-12T04:27:25.483Z,84
2018-04-12T04:28:27.132Z,92
2018-04-12T04:29:28.786Z,108
2018-04-12T04:30:30.437Z,116
2018-04-12T04:31:32.104Z,132
2018-04-12T04:32:33.757Z,144
2018-04-12T04:33:35.411Z,160
2018-04-12T04:34:37.066Z,176
2018-04-12T04:35:38.713Z,192
2018-04-12T04:36:40.363Z,208
2018-04-12T04:37:42.015Z,220
2018-04-12T04:38:43.672Z,236
2018-04-12T04:39:45.324Z,256
2018-04-12T04:40:46.973Z,276
2018-04-12T04:41:48.627Z,300
2018-04-12T04:42:50.274Z,328
2018-04-12T04:43:51.922Z,360
2018-04-12T04:44:53.577Z,392
2018-04-12T04:45:55.237Z,420
2018-04-12T04:46:56.891Z,456
2018-04-12T04:47:58.533Z,496
2018-04-12T04:49:00.181Z,528
2018-04-12T04:50:01.915Z,572
2018-04-12T04:51:03.574Z,616
2018-04-12T04:52:05.228Z,660
2018-04-12T04:53:06.885Z,704
2018-04-12T04:54:08.534Z,744
2018-04-12T04:55:10.194Z,784
2018-04-12T04:56:11.845Z,820
2018-04-12T04:57:13.508Z,880
2018-04-12T04:58:15.167Z,928
2018-04-12T04:59:16.821Z,980
2018-04-12T05:00:18.477Z,1024
2018-04-12T05:01:20.127Z,1064
2018-04-12T05:02:21.779Z,1132
2018-04-12T05:03:23.457Z,1196
2018-04-12T05:04:25.132Z,1240
2018-04-12T05:05:26.784Z,1288
2018-04-12T05:06:28.440Z,1324
2018-04-12T05:07:30.100Z,1376
2018-04-12T05:08:32.660Z,1452
2018-04-12T05:09:34.213Z,1540
2018-04-12T05:10:35.869Z,1632
2018-04-12T05:11:37.529Z,1748
2018-04-12T05:12:39.190Z,1872
2018-04-12T05:13:40.837Z,2020
2018-04-12T05:14:42.826Z,2196
2018-04-12T05:16:54.071Z,2616
2018-04-12T05:17:55.718Z,2820
2018-04-12T05:18:57.368Z,2992
2018-04-12T05:19:59.029Z,3144
2018-04-12T05:21:00.747Z,3312
2018-04-12T05:22:02.396Z,3488
2018-04-12T05:23:04.119Z,3652
2018-04-12T05:24:05.798Z,3804
2018-04-12T05:25:07.447Z,3948
2018-04-12T05:26:09.099Z,4088
2018-04-12T05:27:10.747Z,4268
2018-04-12T05:28:12.404Z,4388
2018-04-12T05:29:14.058Z,4548
2018-04-12T05:30:15.724Z,4748
2018-04-12T05:31:17.371Z,4876
2018-04-12T05:32:19.020Z,5008
2018-04-12T05:33:20.678Z,5068
2018-04-12T05:34:22.329Z,5068
2018-04-12T05:35:23.986Z,5072
2018-04-12T05:36:25.647Z,5284
2018-04-12T05:37:27.314Z,5648
2018-04-12T05:38:28.965Z,6128
2018-04-12T05:39:30.621Z,6660
2018-04-12T05:40:32.280Z,7260
2018-04-12T05:41:33.934Z,7496
2018-04-12T05:42:35.587Z,7784
2018-04-12T05:43:37.251Z,8036
2018-04-12T05:44:38.907Z,8280
2018-04-12T05:45:40.719Z,8316
2018-04-12T05:46:42.371Z,8280
2018-04-12T05:47:44.015Z,8284
2018-04-12T05:48:45.686Z,8300
2018-04-12T05:49:47.376Z,8500
2018-04-12T05:50:49.034Z,8592
2018-04-12T05:51:50.698Z,8628
2018-04-12T05:52:52.402Z,8520
2018-04-12T05:53:54.010Z,8496
2018-04-12T05:54:55.662Z,8660
2018-04-12T06:00:58.174Z,9328
2018-04-12T06:01:59.836Z,9412
2018-04-12T06:03:01.490Z,9460
2018-04-12T06:04:03.149Z,9496
2018-04-12T06:05:04.806Z,9540
2018-04-12T06:06:06.475Z,9596
2018-04-12T06:07:08.140Z,9548
2018-04-12T06:08:09.793Z,9576
2018-04-12T06:09:11.447Z,9620
2018-04-12T06:10:13.104Z,9756
2018-04-12T06:11:14.762Z,9888
2018-04-12T06:12:16.447Z,10036
2018-04-12T06:13:18.128Z,9916
2018-04-12T06:14:19.777Z,10036
2018-04-12T06:15:21.453Z,10292
2018-04-12T06:16:23.108Z,10756
2018-04-12T06:17:24.773Z,11392
2018-04-12T06:18:26.439Z,12132
2018-04-12T06:19:28.111Z,13348
2018-04-12T06:20:29.780Z,15084
2018-04-12T06:21:31.434Z,16608
2018-04-12T06:22:33.115Z,17728
2018-04-12T06:23:34.772Z,18880
2018-04-12T06:24:36.437Z,18656
2018-04-12T06:25:38.103Z,18368
2018-04-12T06:26:39.756Z,18464
2018-04-12T06:27:41.426Z,18528
2018-04-12T06:28:43.091Z,18112
2018-04-12T06:29:44.770Z,18720
2018-04-12T06:30:46.433Z,18432
2018-04-12T06:31:48.093Z,17536
2018-04-12T06:32:49.755Z,16928
2018-04-12T06:33:51.459Z,17024
2018-04-12T06:34:53.088Z,17088
2018-04-12T06:35:54.751Z,16592
2018-04-12T06:36:56.416Z,16896
2018-04-12T06:37:58.092Z,17152
2018-04-12T06:38:59.750Z,17376
2018-04-12T06:40:01.422Z,17600
2018-04-12T06:41:03.080Z,17664
2018-04-12T06:42:04.759Z,17632
2018-04-12T06:43:06.420Z,17504
2018-04-12T06:44:08.102Z,17184
2018-04-12T06:45:09.764Z,16688
2018-04-12T06:46:11.431Z,16440
2018-04-12T06:47:13.126Z,16184
2018-04-12T06:48:14.790Z,15932
2018-04-12T06:49:16.453Z,15692
2018-04-12T06:50:18.438Z,15452
2018-04-12T06:51:20.099Z,15272
2018-04-12T06:52:21.758Z,15112
2018-04-12T06:53:23.419Z,15040
2018-04-12T06:54:25.094Z,15132
2018-04-12T06:55:26.748Z,15360
2018-04-12T06:56:28.468Z,15216
2018-04-12T06:57:30.126Z,15140
2018-04-12T06:58:31.798Z,15036
2018-04-12T06:59:33.500Z,14940
2018-04-12T07:00:35.113Z,14792
2018-04-12T07:01:36.777Z,14732
2018-04-12T07:02:38.433Z,14656
2018-04-12T07:03:40.103Z,14612
2018-04-12T07:04:41.768Z,14564
2018-04-12T07:05:43.438Z,14492
2018-04-12T07:06:45.100Z,14524
2018-04-12T07:07:46.757Z,14604
2018-04-12T07:08:48.425Z,14436
2018-04-12T07:09:50.088Z,14228
2018-04-12T07:10:51.754Z,14000
2018-04-12T07:11:53.426Z,13788
2018-04-12T07:12:55.087Z,13512
2018-04-12T07:13:56.756Z,13168
2018-04-12T07:14:58.424Z,12804
2018-04-12T07:16:00.099Z,12484
2018-04-12T07:17:01.776Z,12240
2018-04-12T07:18:03.603Z,12044
2018-04-12T07:19:05.282Z,11932
2018-04-12T07:20:06.950Z,11924
2018-04-12T07:21:08.630Z,12020
2018-04-12T07:22:10.268Z,12256
2018-04-12T07:23:11.932Z,12560
2018-04-12T07:24:13.638Z,12956
2018-04-12T07:25:15.305Z,13360
2018-04-12T07:26:16.992Z,13748
2018-04-12T07:27:18.668Z,14152
2018-04-12T07:28:20.341Z,14496
2018-04-12T07:29:22.010Z,14780
2018-04-12T07:30:23.681Z,14836
2018-04-12T07:31:25.328Z,14680
2018-04-12T07:32:26.982Z,14392
2018-04-12T07:33:28.645Z,13888
2018-04-12T07:34:30.309Z,13364
2018-04-12T07:35:31.987Z,12852
2018-04-12T07:36:33.674Z,12336
2018-04-12T07:37:35.346Z,11912
2018-04-12T07:38:37.017Z,11680
2018-04-12T07:39:38.679Z,11604
2018-04-12T07:40:40.349Z,11776
2018-04-12T07:41:42.009Z,12104
2018-04-12T07:42:43.668Z,12524
2018-04-12T07:43:45.378Z,12996
2018-04-12T07:44:46.996Z,13556
2018-04-12T07:45:48.663Z,14292
2018-04-12T07:46:50.328Z,15144
2018-04-12T07:47:51.994Z,16108
2018-04-12T07:48:53.672Z,16936
2018-04-12T07:49:55.394Z,17824
2018-04-12T07:50:57.039Z,18592
2018-04-12T07:51:58.707Z,19424
2018-04-12T07:53:00.375Z,20768
2018-04-12T07:54:02.036Z,22752
2018-04-12T07:55:03.695Z,24544
2018-04-12T07:56:05.366Z,26848
2018-04-12T07:57:07.030Z,29664
2018-04-12T07:58:08.695Z,33792
2018-04-12T07:59:10.356Z,35456
2018-04-12T08:00:12.026Z,36704
2018-04-12T08:01:13.678Z,37824
2018-04-12T08:02:15.342Z,36992
2018-04-12T08:03:17.006Z,34304
2018-04-12T08:04:18.673Z,32384
2018-04-12T08:05:20.336Z,33024
2018-04-12T08:06:22.007Z,36672
2018-04-12T08:07:23.672Z,37440
2018-04-12T08:08:25.343Z,29312
2018-04-12T08:09:27.010Z,23808
2018-04-12T08:10:28.683Z,21856
2018-04-12T08:11:30.350Z,22816
2018-04-12T08:12:32.011Z,23264
2018-04-12T08:13:33.671Z,24096
2018-04-12T08:14:35.335Z,38016
2018-04-12T08:15:37.002Z,50784
2018-04-12T08:16:38.674Z,53184
2018-04-12T08:17:40.341Z,52576
2018-04-12T08:18:42.013Z,63552
2018-04-12T08:19:43.680Z,78208
2018-04-12T08:20:45.341Z,77632
2018-04-12T08:21:47.009Z,78752
2018-04-12T08:22:48.680Z,88576
2018-04-12T08:23:50.354Z,93216
2018-04-12T08:24:52.030Z,96704
2018-04-12T08:25:53.694Z,101184
2018-04-12T08:26:55.357Z,98592
2018-04-12T08:27:57.029Z,99168
2018-04-12T08:28:58.685Z,95104
2018-04-12T08:30:00.361Z,90944
2018-04-12T08:31:02.025Z,85504
2018-04-12T08:32:03.701Z,97504
2018-04-12T08:33:05.376Z,96768
2018-04-12T08:34:07.048Z,83136
2018-04-12T08:35:08.721Z,76960
2018-04-12T08:36:10.430Z,92384
2018-04-12T08:37:12.112Z,95328
2018-04-12T08:38:13.805Z,105536
2018-04-12T08:39:15.495Z,107456
2018-04-12T08:40:17.163Z,108384
2018-04-12T08:41:18.842Z,110720
2018-04-12T08:42:20.518Z,112352
2018-04-12T08:43:22.205Z,111680
2018-04-12T08:44:23.883Z,109344
2018-04-12T08:45:25.560Z,111104
2018-04-12T08:46:27.242Z,111712
2018-04-12T08:47:28.918Z,110400
2018-04-12T08:48:30.598Z,113152
2018-04-12T08:49:32.278Z,111968
2018-04-12T08:50:33.953Z,109408
2018-04-12T08:51:35.632Z,109696
2018-04-12T08:52:37.312Z,114528
2018-04-12T08:53:38.992Z,115456
2018-04-12T08:54:40.676Z,112384
2018-04-12T08:55:42.349Z,112256
2018-04-12T08:56:44.031Z,113184
2018-04-12T08:57:45.712Z,111904
2018-04-12T08:58:47.419Z,109888
2018-04-12T08:59:49.088Z,108608
2018-04-12T09:00:50.765Z,110848
2018-04-12T09:01:52.441Z,112960
2018-04-12T09:02:54.123Z,114240
2018-04-12T09:03:55.802Z,109888
2018-04-12T09:04:57.475Z,108224
2018-04-12T09:05:59.149Z,103264
2018-04-12T09:07:00.834Z,108320
2018-04-12T09:08:02.503Z,103968
2018-04-12T09:09:04.178Z,109792
2018-04-12T09:10:05.861Z,106208
2018-04-12T09:11:07.548Z,112000
2018-04-12T09:12:09.270Z,114368
2018-04-12T09:13:10.910Z,119168
2018-04-12T09:14:12.586Z,117984
2018-04-12T09:15:14.269Z,119968
2018-04-12T09:16:15.937Z,114784
2018-04-12T09:17:17.617Z,109984
2018-04-12T09:18:19.291Z,89760
2018-04-12T09:19:20.963Z,86976
2018-04-12T09:20:22.642Z,106752
2018-04-12T09:21:24.350Z,120352
2018-04-12T09:22:26.028Z,121856
2018-04-12T09:23:27.714Z,121024
2018-04-12T09:24:29.382Z,117120
2018-04-12T09:25:31.059Z,109568
2018-04-12T09:26:32.768Z,115904
2018-04-12T09:27:34.444Z,117280
2018-04-12T09:28:36.120Z,113024
2018-04-12T09:29:37.799Z,112672
2018-04-12T09:30:39.485Z,84480
2018-04-12T09:31:41.161Z,53536
2018-04-12T09:32:42.851Z,74816
2018-04-12T09:33:44.537Z,64192
2018-04-12T09:34:46.204Z,79776
2018-04-12T09:35:47.905Z,76640
2018-04-12T09:36:49.580Z,68256
2018-04-12T09:37:51.255Z,87104
2018-04-12T09:38:52.936Z,71520
2018-04-12T09:39:54.606Z,88288
2018-04-12T09:40:56.277Z,94080
2018-04-12T09:41:57.960Z,89344
2018-04-12T09:42:59.642Z,80512
2018-04-12T09:44:01.312Z,75648
2018-04-12T09:45:03.011Z,70784
2018-04-12T09:46:04.679Z,87392
2018-04-12T09:47:06.374Z,103840
2018-04-12T09:48:08.046Z,103232
2018-04-12T09:49:09.788Z,106176
2018-04-12T09:50:11.371Z,94144
2018-04-12T09:51:13.044Z,82976
2018-04-12T09:52:14.726Z,74464
2018-04-12T09:53:16.402Z,82400
2018-04-12T09:54:18.080Z,92800
2018-04-12T09:55:19.752Z,93920
2018-04-12T10:01:47.793Z,88416
2018-04-12T10:02:49.473Z,95808
2018-04-12T10:04:41.418Z,102752
2018-04-12T10:05:43.105Z,103296
2018-04-12T10:07:35.134Z,102912
2018-04-12T10:08:36.805Z,105856
2018-04-12T10:09:38.488Z,104768
2018-04-12T10:10:40.157Z,105312
2018-04-12T10:11:41.829Z,43392
2018-04-12T10:12:43.519Z,103392
2018-04-12T10:13:45.204Z,105184
2018-04-12T10:14:46.884Z,107424
2018-04-12T10:15:48.575Z,106688
2018-04-12T10:16:50.257Z,111008
2018-04-12T10:17:51.944Z,108928
2018-04-12T10:18:53.613Z,114016
2018-04-12T10:19:55.297Z,116160
2018-04-12T10:20:56.984Z,115904
2018-04-12T10:21:58.658Z,117728
2018-04-12T10:23:00.342Z,117152
2018-04-12T10:24:02.005Z,42048
2018-04-12T10:25:03.677Z,65568
2018-04-12T10:26:05.357Z,64352
2018-04-12T10:27:07.044Z,61536
2018-04-12T10:28:08.720Z,84384
2018-04-12T10:29:10.393Z,72192
2018-04-12T10:30:12.107Z,80256
2018-04-12T10:31:13.812Z,66848
2018-04-12T10:32:15.478Z,56128
2018-04-12T10:33:17.154Z,52480
2018-04-12T10:34:18.824Z,48480
2018-04-12T10:35:20.492Z,59648
2018-04-12T10:36:22.165Z,49056
2018-04-12T10:37:23.836Z,47776
2018-04-12T10:38:25.553Z,46688
2018-04-12T10:39:27.239Z,49344
2018-04-12T10:40:28.910Z,51968
2018-04-12T10:41:30.627Z,48992
2018-04-12T10:42:32.281Z,50976
2018-04-12T10:43:33.964Z,51488
2018-04-12T10:44:35.628Z,55040
2018-04-12T10:45:37.353Z,59616
2018-04-12T10:46:39.027Z,55808
2018-04-12T10:47:40.701Z,59008
2018-04-12T10:48:42.373Z,63488
2018-04-12T10:49:44.057Z,65504
2018-04-12T10:50:45.729Z,68000
2018-04-12T10:51:47.480Z,63200
2018-04-12T10:52:49.111Z,81472
2018-04-12T10:53:50.783Z,48320
2018-04-12T10:54:52.453Z,48960
2018-04-12T10:55:54.125Z,52896
2018-04-12T10:56:55.802Z,65760
2018-04-12T10:57:57.472Z,75520
2018-04-12T10:58:59.145Z,86528
2018-04-12T11:00:00.812Z,77760
2018-04-12T11:01:02.484Z,81856
2018-04-12T11:02:04.153Z,73344
2018-04-12T11:03:05.828Z,83968
2018-04-12T11:04:07.612Z,86624
2018-04-12T11:05:09.293Z,96800
2018-04-12T11:06:10.964Z,124384
2018-04-12T11:07:12.643Z,117504
2018-04-12T11:08:14.314Z,120064
2018-04-12T11:09:15.982Z,96864
2018-04-12T11:10:17.651Z,79040
2018-04-12T11:11:19.325Z,86144
2018-04-12T11:12:21.026Z,85184
2018-04-12T11:13:22.687Z,72864
2018-04-12T11:14:24.355Z,84096
2018-04-12T11:15:26.036Z,113184
2018-04-12T11:16:27.728Z,127360
2018-04-12T11:17:29.416Z,129280
2018-04-12T11:18:31.170Z,123040
2018-04-12T11:19:32.799Z,114432
2018-04-12T11:20:34.466Z,110880
2018-04-12T11:21:36.159Z,112992
2018-04-12T11:22:37.836Z,109344
2018-04-12T11:23:39.532Z,107424
2018-04-12T11:24:41.330Z,110656
2018-04-12T11:25:43.116Z,88448
2018-04-12T11:26:44.794Z,82112
2018-04-12T11:27:46.461Z,94176
2018-04-12T11:28:48.162Z,99872
2018-04-12T11:29:49.858Z,100704
2018-04-12T11:30:51.534Z,99072
2018-04-12T11:31:53.199Z,98560
2018-04-12T11:32:54.873Z,37248
2018-04-12T11:33:56.559Z,49440
2018-04-12T11:34:58.243Z,111104
2018-04-12T11:35:59.909Z,105600
2018-04-12T11:37:01.578Z,97632
2018-04-12T11:38:03.249Z,96704
2018-04-12T11:39:04.927Z,99584
2018-04-12T11:40:06.607Z,95520
2018-04-12T11:41:08.279Z,92032
2018-04-12T11:42:09.951Z,92576
2018-04-12T11:43:11.632Z,95360
2018-04-12T11:44:13.317Z,88128
2018-04-12T11:45:14.990Z,91488
2018-04-12T11:46:16.674Z,82240
2018-04-12T11:47:18.339Z,42656
2018-04-12T11:48:20.025Z,36544
2018-04-12T11:49:21.750Z,65472
2018-04-12T11:50:23.421Z,72320
2018-04-12T11:51:25.107Z,83296
2018-04-12T11:52:26.794Z,69216
2018-04-12T11:53:28.469Z,36800
2018-04-12T11:54:30.140Z,55456
2018-04-12T11:55:31.823Z,74400
2018-04-12T11:56:33.496Z,71904
2018-04-12T11:57:35.159Z,66048
2018-04-12T11:58:36.831Z,75104
2018-04-12T11:59:38.512Z,66176
2018-04-12T12:00:40.184Z,51136
2018-04-12T12:01:41.930Z,44864
2018-04-12T12:02:43.536Z,68256
2018-04-12T12:03:45.217Z,87968
2018-04-12T12:04:46.879Z,81248
2018-04-12T12:05:48.558Z,84416
2018-04-12T12:06:50.332Z,69792
2018-04-12T12:07:52.007Z,53760
2018-04-12T12:08:53.672Z,36480
2018-04-12T12:09:55.353Z,40928
2018-04-12T12:10:57.022Z,45824
2018-04-12T12:11:58.693Z,37504
2018-04-12T12:13:00.372Z,35776
2018-04-12T12:14:02.059Z,38848
2018-04-12T12:15:03.741Z,40640
2018-04-12T12:16:05.439Z,49824
2018-04-12T12:17:07.109Z,45504
2018-04-12T12:18:08.793Z,54848
2018-04-12T12:19:10.472Z,59840
2018-04-12T12:20:12.165Z,35008
2018-04-12T12:21:13.833Z,39680
2018-04-12T12:22:15.515Z,87680
2018-04-12T12:23:17.188Z,92256
2018-04-12T12:24:18.876Z,95360
2018-04-12T12:25:20.561Z,97120
2018-04-12T12:26:22.281Z,94720
2018-04-12T12:27:23.981Z,92288
2018-04-12T12:28:25.654Z,70944
2018-04-12T12:29:27.338Z,94848
2018-04-12T12:30:29.012Z,92736
2018-04-12T12:31:30.683Z,62656
2018-04-12T12:32:32.354Z,93408
2018-04-12T12:33:34.011Z,38496
2018-04-12T12:34:35.683Z,51584
2018-04-12T12:35:37.369Z,102176
2018-04-12T12:36:39.043Z,98912
2018-04-12T12:37:40.722Z,89248
2018-04-12T12:38:42.401Z,101856
2018-04-12T12:39:44.067Z,71296
2018-04-12T12:40:45.744Z,96576
2018-04-12T12:41:47.443Z,116480
2018-04-12T12:42:49.116Z,98816
2018-04-12T12:43:50.795Z,122208
2018-04-12T12:44:52.464Z,122816
2018-04-12T12:45:54.141Z,89792
2018-04-12T12:46:55.813Z,118880
2018-04-12T12:47:57.486Z,118944
2018-04-12T12:48:59.212Z,112608
2018-04-12T12:50:00.901Z,114464
2018-04-12T12:51:02.575Z,118368
2018-04-12T12:52:04.253Z,120064
2018-04-12T12:53:05.935Z,120704
2018-04-12T12:54:07.620Z,129504
2018-04-12T12:55:09.296Z,124608
2018-04-12T12:56:10.974Z,115616
2018-04-12T12:57:12.688Z,121920
2018-04-12T12:58:14.389Z,126848
2018-04-12T12:59:16.101Z,130432
2018-04-12T13:00:17.789Z,135168
2018-04-12T13:01:19.463Z,134816
2018-04-12T13:02:21.139Z,136608
2018-04-12T13:03:22.820Z,129632
2018-04-12T13:04:24.517Z,135136
2018-04-12T13:05:26.215Z,132288
2018-04-12T13:06:27.893Z,111520
2018-04-12T13:07:29.570Z,34016
2018-04-12T13:08:31.251Z,30528
2018-04-12T13:09:32.928Z,31360
2018-04-12T13:10:34.715Z,35168
2018-04-12T13:11:36.387Z,37952
2018-04-12T13:12:38.065Z,38752
2018-04-12T13:13:39.750Z,86048
2018-04-12T13:14:41.432Z,87328
2018-04-12T13:15:43.102Z,57440
2018-04-12T13:16:44.811Z,89856
2018-04-12T13:17:46.498Z,49984
2018-04-12T13:18:48.205Z,50048
2018-04-12T13:19:49.876Z,29152
2018-04-12T13:20:51.622Z,37600
2018-04-12T13:21:53.310Z,33696
2018-04-12T13:22:54.989Z,29600
2018-04-12T13:23:56.739Z,26592
2018-04-12T13:24:58.455Z,23296
2018-04-12T13:26:00.110Z,26688
2018-04-12T13:27:01.786Z,36640
2018-04-12T13:28:03.473Z,49856
2018-04-12T13:29:05.164Z,41664
2018-04-12T13:30:07.658Z,45760
2018-04-12T13:31:09.323Z,49408
2018-04-12T13:32:11.002Z,42656
2018-04-12T13:33:12.690Z,33824
2018-04-12T13:34:14.356Z,44480
2018-04-12T13:35:16.029Z,27488
2018-04-12T13:36:17.697Z,29248
2018-04-12T13:37:19.365Z,26496
2018-04-12T13:38:21.035Z,25280
2018-04-12T13:39:22.714Z,24512
2018-04-12T13:40:24.378Z,25120
2018-04-12T13:41:26.052Z,27968
2018-04-12T13:42:27.719Z,27904
2018-04-12T13:43:29.386Z,26784
2018-04-12T13:44:31.060Z,29792
2018-04-12T13:45:32.723Z,33952
2018-04-12T13:46:34.415Z,28320
2018-04-12T13:47:36.111Z,29056
2018-04-12T13:48:37.791Z,29536
2018-04-12T13:49:39.469Z,30048
2018-04-12T13:50:41.199Z,31552
2018-04-12T13:51:42.871Z,30272
2018-04-12T13:52:44.541Z,31040
2018-04-12T13:53:46.203Z,30528
2018-04-12T13:54:47.902Z,31072
2018-04-12T14:01:22.791Z,27520
2018-04-12T14:02:24.466Z,26240
2018-04-12T14:03:26.176Z,24864
2018-04-12T14:04:27.828Z,23296
2018-04-12T14:05:29.571Z,21632
2018-04-12T14:06:31.247Z,20256
2018-04-12T14:07:32.912Z,19200
2018-04-12T14:08:34.584Z,18656
2018-04-12T14:09:36.248Z,18528
2018-04-12T14:10:37.919Z,18336
2018-04-12T14:11:39.607Z,17984