createdAt,value
2022-08-10T00:02:08.994Z,3.95
2022-08-10T00:04:36.286Z,3.78
2022-08-10T00:07:03.557Z,4.03
2022-08-10T00:09:30.854Z,3.93
2022-08-10T00:11:58.115Z,3.81
2022-08-10T00:14:27.357Z,4.11
2022-08-10T00:16:54.640Z,3.55
2022-08-10T00:19:21.915Z,3.71
2022-08-10T00:21:50.176Z,3.77
2022-08-10T00:24:17.450Z,3.81
2022-08-10T00:27:52.952Z,3.90
2022-08-10T00:29:31.951Z,3.87
2022-08-10T00:31:59.739Z,3.88
2022-08-10T00:34:27.119Z,3.88
2022-08-10T00:36:54.488Z,4.00
2022-08-10T00:39:21.776Z,4.09
2022-08-10T00:42:06.603Z,3.76
2022-08-10T00:44:37.274Z,3.86
2022-08-10T00:47:04.548Z,3.94
2022-08-10T00:49:31.846Z,3.72
2022-08-10T00:51:59.122Z,3.77
2022-08-10T00:54:26.425Z,3.73
2022-08-10T00:57:17.038Z,4.09
2022-08-10T00:59:58.745Z,3.76
2022-08-10T01:02:27.463Z,4.00
2022-08-10T01:04:59.459Z,3.95
2022-08-10T01:07:28.453Z,3.78
2022-08-10T01:09:57.333Z,3.54
2022-08-10T01:12:38.294Z,3.51
2022-08-10T01:15:08.389Z,3.82
2022-08-10T01:17:50.559Z,3.94
2022-08-10T01:20:30.301Z,3.91
2022-08-10T01:22:58.578Z,3.99
2022-08-10T01:25:25.893Z,3.89
2022-08-10T01:27:53.176Z,4.08
2022-08-10T01:30:20.443Z,3.89
2022-08-10T01:32:47.725Z,3.44
2022-08-10T01:35:15.007Z,3.85
2022-08-10T01:37:42.314Z,3.91
2022-08-10T01:40:19.445Z,3.87
2022-08-10T01:42:46.743Z,3.91
2022-08-10T01:45:13.999Z,4.08
2022-08-10T01:47:41.292Z,4.07
2022-08-10T01:50:08.555Z,4.08
2022-08-10T01:52:36.066Z,4.13
2022-08-10T01:55:03.503Z,4.22
2022-08-10T01:57:30.768Z,4.34
2022-08-10T02:00:01.835Z,4.48
2022-08-10T02:02:30.118Z,4.12
2022-08-10T02:04:57.388Z,4.33
2022-08-10T02:07:24.667Z,4.37
2022-08-10T02:09:51.931Z,4.26
2022-08-10T02:12:19.232Z,4.27
2022-08-10T02:14:46.492Z,4.23
2022-08-10T02:17:57.375Z,4.49
2022-08-10T02:20:01.002Z,4.47
2022-08-10T02:22:35.734Z,4.44
2022-08-10T02:25:04.483Z,4.78
2022-08-10T02:27:31.752Z,4.51
2022-08-10T02:29:59.012Z,4.45
2022-08-10T02:32:37.744Z,4.78
2022-08-10T02:35:05.860Z,4.81
2022-08-10T02:37:33.956Z,4.73
2022-08-10T02:40:01.549Z,4.54
2022-08-10T02:45:19.857Z,4.62
2022-08-10T02:45:29.565Z,4.51
2022-08-10T02:47:57.897Z,4.57
2022-08-10T02:50:25.180Z,4.33
2022-08-10T02:52:52.481Z,4.49
2022-08-10T02:55:19.751Z,4.42
2022-08-10T02:58:17.009Z,4.51
2022-08-10T03:00:41.587Z,4.87
2022-08-10T03:03:08.997Z,4.39
2022-08-10T03:05:38.302Z,4.50
2022-08-10T03:08:05.581Z,4.50
2022-08-10T03:10:32.983Z,4.48
2022-08-10T03:13:00.257Z,4.86
2022-08-10T03:15:27.530Z,4.63
2022-08-10T03:17:57.794Z,4.42
2022-08-10T03:20:36.650Z,4.72
2022-08-10T03:23:06.490Z,4.31
2022-08-10T03:25:33.769Z,4.86
2022-08-10T03:28:01.050Z,4.75
2022-08-10T03:30:33.230Z,4.80
2022-08-10T03:33:01.055Z,4.61
2022-08-10T03:35:28.331Z,4.79
2022-08-10T03:37:59.084Z,4.72
2022-08-10T03:40:45.619Z,4.61
2022-08-10T03:43:13.841Z,4.73
2022-08-10T03:45:48.595Z,4.90
2022-08-10T03:48:23.568Z,5.16
2022-08-10T03:50:52.479Z,4.93
2022-08-10T03:53:24.291Z,4.97
2022-08-10T03:56:28.710Z,4.94
2022-08-10T03:58:54.563Z,4.95
2022-08-10T04:01:21.909Z,5.05
2022-08-10T04:04:12.887Z,4.87
2022-08-10T04:06:41.895Z,4.79
2022-08-10T04:09:09.204Z,4.82
2022-08-10T04:11:36.472Z,4.92
2022-08-10T04:14:44.965Z,5.30
2022-08-10T04:16:59.099Z,5.11
2022-08-10T04:19:26.384Z,5.09
2022-08-10T04:21:53.649Z,5.07
2022-08-10T04:24:24.637Z,5.15
2022-08-10T04:26:54.081Z,5.14
2022-08-10T04:29:21.357Z,5.12
2022-08-10T04:31:48.623Z,5.02
2022-08-10T04:34:15.934Z,5.39
2022-08-10T04:36:43.204Z,5.17
2022-08-10T04:39:10.518Z,5.15
2022-08-10T04:41:37.857Z,5.12
2022-08-10T04:44:13.397Z,5.26
2022-08-10T04:46:56.256Z,5.23
2022-08-10T04:49:54.099Z,5.35
2022-08-10T04:52:13.161Z,4.96
2022-08-10T04:54:40.462Z,4.98
2022-08-10T04:57:09.185Z,5.28
2022-08-10T04:59:36.532Z,4.82
2022-08-10T05:02:28.965Z,5.21
2022-08-10T05:04:51.051Z,5.02
2022-08-10T05:07:18.804Z,5.15
2022-08-10T05:10:02.146Z,4.96
2022-08-10T05:12:36.515Z,5.33
2022-08-10T05:15:04.336Z,5.30
2022-08-10T05:17:31.604Z,4.71
2022-08-10T05:20:01.890Z,5.14
2022-08-10T05:22:32.510Z,4.82
2022-08-10T05:24:59.798Z,4.87
2022-08-10T05:27:29.094Z,4.89
2022-08-10T05:30:01.982Z,4.73
2022-08-10T05:32:30.352Z,4.62
2022-08-10T05:34:57.650Z,4.88
2022-08-10T05:38:08.938Z,4.71
2022-08-10T05:40:12.279Z,4.91
2022-08-10T05:42:39.586Z,4.91
2022-08-10T05:45:06.869Z,4.68
2022-08-10T05:48:54.138Z,4.87
2022-08-10T05:50:21.539Z,4.76
2022-08-10T05:52:50.785Z,4.71
2022-08-10T05:55:18.072Z,4.90
2022-08-10T05:57:45.586Z,4.80
2022-08-10T06:00:37.042Z,5.03
2022-08-10T06:03:00.114Z,4.55
2022-08-10T06:05:27.383Z,4.81
2022-08-10T06:07:54.656Z,4.68
2022-08-10T06:10:32.378Z,5.20
2022-08-10T06:13:00.869Z,5.12
2022-08-10T06:15:51.617Z,4.98
2022-08-10T06:18:16.119Z,4.64
2022-08-10T06:20:43.383Z,4.89
2022-08-10T06:23:12.700Z,5.29
2022-08-10T06:26:12.268Z,4.77
2022-08-10T06:28:27.215Z,5.03
2022-08-10T06:30:54.479Z,4.79
2022-08-10T06:33:21.754Z,5.15
2022-08-10T06:35:49.070Z,4.98
2022-08-10T06:38:16.354Z,5.26
2022-08-10T06:40:43.654Z,5.27
2022-08-10T06:43:10.930Z,5.25
2022-08-10T06:45:38.210Z,4.91
2022-08-10T06:48:05.502Z,4.87
2022-08-10T06:50:44.531Z,5.26
2022-08-10T06:53:13.254Z,4.99
2022-08-10T06:55:55.209Z,5.14
2022-08-10T06:58:26.641Z,5.35
2022-08-10T07:00:54.502Z,4.90
2022-08-10T07:03:21.863Z,5.07
2022-08-10T07:05:51.232Z,5.45
2022-08-10T07:08:18.699Z,4.93
2022-08-10T07:10:46.731Z,5.26
2022-08-10T07:13:14.098Z,5.24
2022-08-10T07:15:59.185Z,5.27
2022-08-10T07:18:27.995Z,5.31
2022-08-10T07:20:57.094Z,5.03
2022-08-10T07:23:58.915Z,5.38
2022-08-10T07:26:13.272Z,5.51
2022-08-10T07:28:43.879Z,5.06
2022-08-10T07:31:31.064Z,4.65
2022-08-10T07:34:00.716Z,5.33
2022-08-10T07:36:27.998Z,5.50
2022-08-10T07:38:55.273Z,5.47
2022-08-10T07:41:22.667Z,4.82
2022-08-10T07:43:49.942Z,4.98
2022-08-10T07:46:17.210Z,4.91
2022-08-10T07:48:44.501Z,5.30
2022-08-10T07:51:11.781Z,5.04
2022-08-10T07:53:39.091Z,5.16
2022-08-10T07:56:16.955Z,5.17
2022-08-10T07:58:53.544Z,5.28
2022-08-10T08:01:20.886Z,5.05
2022-08-10T08:04:05.479Z,5.57
2022-08-10T08:06:35.416Z,5.07
2022-08-10T08:09:02.815Z,5.14
2022-08-10T08:11:30.093Z,5.10
2022-08-10T08:13:57.373Z,4.95
2022-08-10T08:16:24.746Z,5.40
2022-08-10T08:19:16.443Z,5.49
2022-08-10T08:24:05.292Z,4.84
2022-08-10T08:24:32.644Z,5.20
2022-08-10T08:27:01.106Z,5.25
2022-08-10T08:29:28.375Z,5.37
2022-08-10T08:32:02.434Z,5.13
2022-08-10T08:34:30.575Z,5.17
2022-08-10T08:36:59.821Z,5.09
2022-08-10T08:39:27.331Z,5.10
2022-08-10T08:41:54.652Z,5.09
2022-08-10T08:44:21.949Z,5.18
2022-08-10T08:46:57.127Z,5.16
2022-08-10T08:50:07.634Z,5.70
2022-08-10T08:52:18.366Z,5.63
2022-08-10T08:54:46.137Z,5.53
2022-08-10T08:57:13.457Z,5.54
2022-08-10T09:00:00.688Z,5.43
2022-08-10T09:02:29.162Z,5.80
2022-08-10T09:04:56.444Z,5.86
2022-08-10T09:07:59.739Z,5.61
2022-08-10T09:10:10.943Z,5.68
2022-08-10T09:12:38.302Z,5.64
2022-08-10T09:15:05.679Z,5.80
2022-08-10T09:17:32.972Z,5.41
2022-08-10T09:20:00.232Z,5.43
2022-08-10T09:22:27.510Z,5.88
2022-08-10T09:24:54.802Z,5.75
2022-08-10T09:27:22.084Z,5.95
2022-08-10T09:29:49.353Z,5.62
2022-08-10T09:36:17.487Z,5.81
2022-08-10T09:36:24.245Z,5.80
2022-08-10T09:38:02.072Z,6.15
2022-08-10T09:41:00.940Z,5.55
2022-08-10T09:43:26.123Z,5.91
2022-08-10T09:45:53.809Z,6.35
2022-08-10T09:48:21.122Z,6.01
2022-08-10T09:51:28.338Z,6.16
2022-08-10T09:53:35.636Z,5.81
2022-08-10T09:56:19.071Z,5.74
2022-08-10T09:58:47.740Z,5.41
2022-08-10T10:01:57.792Z,5.54
2022-08-10T10:04:02.247Z,5.69
2022-08-10T10:06:31.527Z,5.58
2022-08-10T10:09:10.064Z,5.48
2022-08-10T10:11:38.049Z,5.72
2022-08-10T10:14:09.269Z,5.86
2022-08-10T10:16:39.170Z,5.53
2022-08-10T10:19:06.459Z,5.64
2022-08-10T10:21:55.022Z,6.04
2022-08-10T10:24:22.777Z,5.56
2022-08-10T10:26:50.344Z,5.35
2022-08-10T10:29:44.832Z,5.58
2022-08-10T10:32:04.848Z,5.36
2022-08-10T10:34:32.116Z,5.26
2022-08-10T10:36:59.406Z,5.26
2022-08-10T10:39:26.747Z,5.63
2022-08-10T10:42:03.346Z,5.53
2022-08-10T10:44:32.032Z,5.49
2022-08-10T10:46:59.329Z,5.41
2022-08-10T10:49:28.507Z,5.31
2022-08-10T10:51:55.781Z,5.13
2022-08-10T10:54:29.283Z,5.22
2022-08-10T10:56:56.570Z,4.89
2022-08-10T10:59:55.957Z,4.94
2022-08-10T11:02:11.073Z,5.29
2022-08-10T11:04:38.354Z,5.24
2022-08-10T11:07:05.623Z,5.17
2022-08-10T11:10:09.854Z,5.45
2022-08-10T11:12:21.451Z,5.00
2022-08-10T11:14:53.622Z,5.17
2022-08-10T11:17:21.306Z,5.10
2022-08-10T11:20:00.264Z,4.95
2022-08-10T11:22:30.406Z,5.13
2022-08-10T11:25:04.536Z,5.04
2022-08-10T11:27:31.905Z,5.12
2022-08-10T11:29:59.244Z,5.11
2022-08-10T11:32:26.531Z,4.62
2022-08-10T11:35:10.466Z,4.63
2022-08-10T11:38:29.675Z,4.71
2022-08-10T11:40:26.688Z,4.62
2022-08-10T11:42:53.969Z,4.54
2022-08-10T11:45:21.268Z,4.72
2022-08-10T11:47:48.551Z,5.14
2022-08-10T11:50:34.822Z,4.64
2022-08-10T11:53:02.309Z,4.86
2022-08-10T11:55:29.594Z,4.88
2022-08-10T11:57:56.868Z,4.64
2022-08-10T12:00:25.061Z,4.77
2022-08-10T12:02:57.039Z,4.84
2022-08-10T12:05:52.052Z,4.73
2022-08-10T12:10:04.663Z,4.95
2022-08-10T12:10:59.257Z,4.66
2022-08-10T12:13:26.536Z,4.50
2022-08-10T12:15:53.799Z,4.84
2022-08-10T12:18:21.105Z,4.46
2022-08-10T12:20:48.445Z,4.75
2022-08-10T12:23:15.716Z,4.85
2022-08-10T12:25:55.683Z,4.90
2022-08-10T12:28:31.138Z,4.80
2022-08-10T12:31:11.778Z,4.91
2022-08-10T12:34:01.908Z,4.88
2022-08-10T12:36:26.744Z,5.03
2022-08-10T12:38:54.018Z,4.86
2022-08-10T12:41:43.612Z,4.71
2022-08-10T12:44:09.133Z,4.78
2022-08-10T12:46:36.598Z,4.80
2022-08-10T12:49:03.867Z,5.00
2022-08-10T12:51:31.147Z,4.69
2022-08-10T12:53:58.461Z,4.55
2022-08-10T12:56:25.740Z,4.39
2022-08-10T12:58:59.077Z,4.71
2022-08-10T13:02:09.573Z,4.66
2022-08-10T13:04:30.984Z,4.39
2022-08-10T13:06:58.260Z,4.57
2022-08-10T13:09:25.541Z,4.43
2022-08-10T13:12:35.400Z,4.44
2022-08-10T13:14:40.061Z,4.53
2022-08-10T13:17:24.988Z,4.65
2022-08-10T13:20:13.565Z,4.56
2022-08-10T13:22:41.232Z,4.27
2022-08-10T13:25:08.578Z,4.31
2022-08-10T13:28:02.800Z,4.32
2022-08-10T13:30:37.343Z,4.43
2022-08-10T13:33:05.619Z,4.53
2022-08-10T13:35:32.889Z,4.42
2022-08-10T13:38:00.173Z,4.40
2022-08-10T13:40:27.460Z,4.41
2022-08-10T13:42:54.729Z,4.23
2022-08-10T13:45:22.057Z,4.55
2022-08-10T13:47:50.138Z,4.60
2022-08-10T13:50:17.648Z,4.17
2022-08-10T13:52:48.642Z,4.07
2022-08-10T13:55:15.928Z,4.02
2022-08-10T13:57:46.362Z,4.23
2022-08-10T14:00:34.028Z,4.29
2022-08-10T14:03:02.213Z,4.32
2022-08-10T14:05:29.516Z,4.28
2022-08-10T14:08:00.834Z,4.24
2022-08-10T14:11:09.440Z,4.26
2022-08-10T14:13:16.115Z,4.29
2022-08-10T14:15:43.390Z,4.08
2022-08-10T14:18:10.657Z,4.13
2022-08-10T14:20:40.016Z,4.32
2022-08-10T14:23:07.280Z,4.06
2022-08-10T14:25:34.540Z,4.07
2022-08-10T14:28:04.054Z,4.35
2022-08-10T14:30:31.564Z,4.49
2022-08-10T14:32:58.829Z,4.01
2022-08-10T14:36:19.160Z,4.88
2022-08-10T14:38:13.381Z,4.53
2022-08-10T14:40:40.669Z,4.37
2022-08-10T14:43:28.327Z,4.98
2022-08-10T14:45:56.575Z,4.57
2022-08-10T14:48:29.843Z,4.23
2022-08-10T14:51:00.456Z,4.46
2022-08-10T14:53:29.567Z,4.57
2022-08-10T14:55:57.719Z,4.54
2022-08-10T14:58:27.120Z,4.70
2022-08-10T15:00:54.420Z,4.00
2022-08-10T15:04:02.459Z,4.00
2022-08-10T15:06:09.022Z,4.07
2022-08-10T15:08:46.941Z,4.06
2022-08-10T15:12:13.444Z,4.24
2022-08-10T15:14:14.948Z,4.21
2022-08-10T15:16:49.706Z,4.56
2022-08-10T15:20:01.578Z,4.43
2022-08-10T15:22:18.049Z,3.90
2022-08-10T15:24:51.661Z,4.04
2022-08-10T15:27:20.004Z,3.91
2022-08-10T15:29:56.625Z,4.02
2022-08-10T15:32:25.152Z,3.88
2022-08-10T15:34:52.853Z,4.05
2022-08-10T15:37:40.407Z,3.93
2022-08-10T15:40:24.211Z,3.86
2022-08-10T15:42:55.463Z,3.88
2022-08-10T15:45:25.751Z,3.89
2022-08-10T15:48:01.110Z,3.85
2022-08-10T15:50:31.125Z,3.91
2022-08-10T15:53:00.456Z,4.23
2022-08-10T15:55:44.291Z,3.94
2022-08-10T15:58:12.602Z,4.16
2022-08-10T16:00:39.878Z,3.93
2022-08-10T16:03:07.147Z,4.10
2022-08-10T16:05:40.833Z,4.25
2022-08-10T16:08:27.517Z,4.06
2022-08-10T16:10:54.980Z,4.29
2022-08-10T16:13:59.854Z,4.31
2022-08-10T16:16:09.508Z,4.26
2022-08-10T16:18:36.783Z,4.06
2022-08-10T16:21:04.101Z,4.30
2022-08-10T16:23:31.396Z,4.33
2022-08-10T16:26:03.029Z,4.19
2022-08-10T16:28:32.689Z,4.08
2022-08-10T16:31:01.933Z,4.49
2022-08-10T16:33:53.815Z,4.23
2022-08-10T16:36:16.438Z,4.18
2022-08-10T16:38:43.707Z,4.41
2022-08-10T16:42:00.713Z,4.24
2022-08-10T16:43:58.221Z,4.03
2022-08-10T16:46:25.486Z,4.30
2022-08-10T16:48:52.761Z,4.29
2022-08-10T16:51:20.073Z,4.11
2022-08-10T16:53:47.544Z,3.98
2022-08-10T16:56:15.030Z,3.80
2022-08-10T16:58:42.334Z,3.97
2022-08-10T17:01:09.704Z,3.98
2022-08-10T17:04:06.943Z,4.06
2022-08-10T17:06:24.397Z,3.81
2022-08-10T17:08:51.673Z,3.67
2022-08-10T17:11:18.948Z,3.69
2022-08-10T17:13:46.231Z,3.77
2022-08-10T17:16:13.493Z,3.57
2022-08-10T17:18:40.786Z,3.71
2022-08-10T17:21:08.091Z,3.84
2022-08-10T17:23:35.363Z,3.58
2022-08-10T17:26:02.637Z,3.73
2022-08-10T17:28:34.903Z,3.70
2022-08-10T17:31:03.514Z,3.65
2022-08-10T17:33:34.388Z,3.70
2022-08-10T17:36:01.677Z,3.52
2022-08-10T17:38:30.919Z,3.60
2022-08-10T17:40:58.216Z,3.56
2022-08-10T17:43:58.494Z,3.45
2022-08-10T17:46:12.731Z,3.32
2022-08-10T17:48:40.007Z,3.44
2022-08-10T17:51:07.306Z,3.47
2022-08-10T17:53:34.651Z,3.48
2022-08-10T17:56:01.927Z,3.27
2022-08-10T17:58:29.213Z,3.56
2022-08-10T18:00:56.626Z,3.32
2022-08-10T18:03:43.748Z,3.53
2022-08-10T18:06:11.020Z,3.61
2022-08-10T18:08:38.288Z,3.63
2022-08-10T18:11:05.679Z,3.69
2022-08-10T18:13:55.418Z,3.72
2022-08-10T18:16:20.197Z,3.87
2022-08-10T18:18:47.479Z,3.61
2022-08-10T18:21:14.765Z,3.58
2022-08-10T18:23:44.079Z,3.72
2022-08-10T18:26:20.058Z,3.78
2022-08-10T18:28:47.360Z,3.79
2022-08-10T18:31:14.637Z,3.89
2022-08-10T18:33:41.908Z,3.62
2022-08-10T18:36:09.225Z,3.66
2022-08-10T18:38:36.500Z,3.67
2022-08-10T18:41:03.792Z,3.72
2022-08-10T18:44:11.128Z,3.77
2022-08-10T18:46:18.431Z,3.87
2022-08-10T18:48:45.727Z,3.66
2022-08-10T18:51:13.053Z,3.43
2022-08-10T18:53:40.358Z,3.75
2022-08-10T18:56:09.087Z,3.81
2022-08-10T18:58:37.800Z,4.11
2022-08-10T19:01:05.154Z,3.75
2022-08-10T19:03:32.511Z,3.51
2022-08-10T19:05:59.798Z,3.82
2022-08-10T19:08:30.396Z,3.75
2022-08-10T19:10:58.267Z,3.61
2022-08-10T19:13:25.546Z,3.72
2022-08-10T19:15:52.818Z,3.98
2022-08-10T19:18:20.112Z,3.86
2022-08-10T19:20:47.372Z,3.90
2022-08-10T19:23:14.654Z,3.67
2022-08-10T19:26:41.624Z,3.94
2022-08-10T19:28:29.196Z,3.76
2022-08-10T19:30:56.499Z,3.77
2022-08-10T19:33:23.779Z,3.83
2022-08-10T19:36:04.341Z,3.91
2022-08-10T19:38:33.515Z,3.70
2022-08-10T19:41:09.606Z,3.73
2022-08-10T19:44:00.611Z,4.02
2022-08-10T19:46:28.092Z,3.65
2022-08-10T19:48:55.768Z,3.75
2022-08-10T19:51:23.037Z,3.71
2022-08-10T19:53:50.304Z,3.71
2022-08-10T19:56:33.592Z,3.49
2022-08-10T19:59:01.253Z,3.78
2022-08-10T20:01:55.530Z,3.92
2022-08-10T20:04:15.778Z,3.61
2022-08-10T20:06:43.071Z,3.87
2022-08-10T20:09:10.346Z,3.62
2022-08-10T20:11:45.779Z,3.60
2022-08-10T20:14:21.627Z,3.48
2022-08-10T20:16:49.694Z,3.74
2022-08-10T20:19:17.093Z,3.76
2022-08-10T20:21:44.365Z,3.66
2022-08-10T20:24:11.644Z,3.61
2022-08-10T20:26:38.920Z,3.72
2022-08-10T20:29:06.187Z,3.78
2022-08-10T20:31:33.592Z,3.54
2022-08-10T20:34:01.804Z,3.39
2022-08-10T20:36:29.241Z,3.58
2022-08-10T20:38:56.523Z,3.62
2022-08-10T20:41:23.796Z,3.50
2022-08-10T20:43:51.196Z,3.50
2022-08-10T20:46:18.482Z,3.65
2022-08-10T20:48:45.749Z,3.41
2022-08-10T20:51:13.046Z,3.39
2022-08-10T20:53:44.824Z,3.34
2022-08-10T20:56:12.552Z,3.76
2022-08-10T20:58:39.847Z,3.54
2022-08-10T21:01:09.928Z,3.45
2022-08-10T21:03:43.853Z,3.64
2022-08-10T21:06:11.383Z,3.69
2022-08-10T21:08:38.657Z,3.39
2022-08-10T21:11:05.925Z,3.61
2022-08-10T21:13:33.215Z,3.52
2022-08-10T21:16:00.480Z,3.41
2022-08-10T21:18:27.764Z,3.65
2022-08-10T21:20:55.047Z,3.48
2022-08-10T21:25:42.271Z,3.54
2022-08-10T21:26:14.207Z,3.56
2022-08-10T21:28:44.795Z,3.42
2022-08-10T21:31:22.106Z,3.51
2022-08-10T21:33:49.589Z,3.35
2022-08-10T21:36:17.584Z,3.14
2022-08-10T21:38:45.726Z,3.17
2022-08-10T21:41:18.053Z,3.56
2022-08-10T21:43:46.650Z,3.63
2022-08-10T21:46:13.926Z,3.56
2022-08-10T21:48:41.829Z,3.36
2022-08-10T21:51:09.166Z,3.13
2022-08-10T21:53:45.095Z,3.26
2022-08-10T21:56:14.235Z,2.95
2022-08-10T21:58:41.896Z,3.10
2022-08-10T22:01:09.238Z,3.37
2022-08-10T22:03:39.924Z,3.35
2022-08-10T22:06:07.741Z,3.38
2022-08-10T22:08:35.011Z,3.32
2022-08-10T22:11:02.300Z,3.35
2022-08-10T22:13:34.007Z,3.28
2022-08-10T22:16:09.792Z,3.30
2022-08-10T22:18:40.025Z,3.47
2022-08-10T22:21:26.974Z,3.37
2022-08-10T22:23:54.482Z,3.29
2022-08-10T22:26:21.997Z,3.22
2022-08-10T22:28:49.282Z,3.23
2022-08-10T22:31:30.682Z,3.52
2022-08-10T22:33:59.276Z,3.19
2022-08-10T22:36:26.548Z,3.30
2022-08-10T22:38:53.842Z,3.24
2022-08-10T22:41:21.209Z,3.54
2022-08-10T22:43:48.493Z,3.39
2022-08-10T22:46:15.795Z,3.33
2022-08-10T22:48:43.066Z,3.27
2022-08-10T22:51:10.323Z,3.31
2022-08-10T22:53:37.608Z,3.39
2022-08-10T22:56:04.894Z,3.07
2022-08-10T22:58:34.275Z,3.34
2022-08-10T23:01:01.562Z,3.42
2022-08-10T23:03:28.841Z,3.42
2022-08-10T23:05:56.767Z,3.33
2022-08-10T23:08:30.348Z,3.52
2022-08-10T23:10:58.290Z,3.38
2022-08-10T23:13:35.749Z,3.75
2022-08-10T23:16:03.998Z,3.42
2022-08-10T23:18:31.295Z,3.34
2022-08-10T23:20:58.568Z,3.19
2022-08-10T23:23:25.874Z,3.50
2022-08-10T23:25:57.106Z,3.33
2022-08-10T23:28:38.769Z,3.52
2022-08-10T23:31:12.794Z,3.30
2022-08-10T23:33:40.066Z,3.50
2022-08-10T23:36:33.858Z,3.45
2022-08-10T23:38:57.256Z,3.17
2022-08-10T23:41:41.806Z,3.18
2022-08-10T23:44:21.063Z,3.45
2022-08-10T23:46:48.594Z,3.54
2022-08-10T23:49:15.871Z,3.42
2022-08-10T23:51:54.758Z,3.42
2022-08-10T23:54:23.879Z,3.42
2022-08-10T23:56:51.187Z,3.49
2022-08-10T23:59:18.455Z,3.73
