createdAt,value
2019-03-16T00:02:07.751Z,97.20
2019-03-16T00:04:35.908Z,97.10
2019-03-16T00:07:05.016Z,97.10
2019-03-16T00:09:34.223Z,97.30
2019-03-16T00:12:05.310Z,97.30
2019-03-16T00:14:35.553Z,97.30
2019-03-16T00:17:02.917Z,97.10
2019-03-16T00:19:32.643Z,97.30
2019-03-16T00:22:01.101Z,97.40
2019-03-16T00:24:32.916Z,97.50
2019-03-16T00:27:00.926Z,97.70
2019-03-16T00:29:31.093Z,97.70
2019-03-16T00:32:12.577Z,97.70
2019-03-16T00:34:33.541Z,97.50
2019-03-16T00:37:03.614Z,97.60
2019-03-16T00:39:36.618Z,97.60
2019-03-16T00:42:01.461Z,97.50
2019-03-16T00:44:28.703Z,97.40
2019-03-16T00:46:58.705Z,97.50
2019-03-16T00:49:28.758Z,97.50
2019-03-16T00:51:57.890Z,97.60
2019-03-16T00:54:26.802Z,97.60
2019-03-16T00:56:55.413Z,97.50
2019-03-16T00:59:22.753Z,97.50
2019-03-16T01:01:51.880Z,97.40
2019-03-16T01:04:23.358Z,97.40
2019-03-16T01:06:52.233Z,97.30
2019-03-16T01:09:21.500Z,97.00
2019-03-16T01:11:49.482Z,97.00
2019-03-16T01:14:16.699Z,96.90
2019-03-16T01:16:46.170Z,96.90
2019-03-16T01:19:15.684Z,97.00
2019-03-16T01:21:45.763Z,97.10
2019-03-16T01:24:19.315Z,97.00
2019-03-16T01:26:48.363Z,96.80
2019-03-16T01:29:19.227Z,96.60
2019-03-16T01:31:47.609Z,96.60
2019-03-16T01:34:15.529Z,96.60
2019-03-16T01:36:42.667Z,96.50
2019-03-16T01:39:12.949Z,96.30
2019-03-16T01:41:41.212Z,96.20
2019-03-16T01:44:10.350Z,96.20
2019-03-16T01:46:38.273Z,96.10
2019-03-16T01:49:07.711Z,96.10
2019-03-16T01:51:36.651Z,95.80
2019-03-16T01:54:06.273Z,95.50
2019-03-16T01:56:33.832Z,95.50
2019-03-16T01:59:03.146Z,95.60
2019-03-16T02:01:32.443Z,95.50
2019-03-16T02:04:00.186Z,95.40
2019-03-16T02:06:30.403Z,95.40
2019-03-16T02:09:00.444Z,95.40
2019-03-16T02:11:27.936Z,95.20
2019-03-16T02:13:55.222Z,94.80
2019-03-16T02:16:25.894Z,94.80
2019-03-16T02:18:54.108Z,95.00
2019-03-16T02:21:24.484Z,94.80
2019-03-16T02:23:54.244Z,94.60
2019-03-16T02:26:21.946Z,94.30
2019-03-16T02:28:51.111Z,94.10
2019-03-16T02:31:18.828Z,94.00
2019-03-16T02:33:48.631Z,94.10
2019-03-16T02:36:16.463Z,93.70
2019-03-16T02:38:45.424Z,93.50
2019-03-16T02:41:16.304Z,93.60
2019-03-16T02:43:47.667Z,93.40
2019-03-16T02:46:15.976Z,93.40
2019-03-16T02:48:43.925Z,93.20
2019-03-16T02:51:14.978Z,93.20
2019-03-16T02:53:42.298Z,93.30
2019-03-16T02:56:11.675Z,93.40
2019-03-16T02:58:39.457Z,93.40
2019-03-16T03:01:11.471Z,93.40
2019-03-16T03:03:41.001Z,93.30
2019-03-16T03:06:08.735Z,93.50
2019-03-16T03:08:37.215Z,93.50
2019-03-16T03:11:05.023Z,93.60
2019-03-16T03:13:40.459Z,93.80
2019-03-16T03:16:05.549Z,93.90
2019-03-16T03:18:33.164Z,94.00
2019-03-16T03:21:02.884Z,94.20
2019-03-16T03:23:30.047Z,94.30
2019-03-16T03:25:59.787Z,94.50
2019-03-16T03:28:30.309Z,94.70
2019-03-16T03:30:59.634Z,94.70
2019-03-16T03:33:56.449Z,94.90
2019-03-16T03:35:59.353Z,94.80
2019-03-16T03:38:27.154Z,95.10
2019-03-16T03:40:54.797Z,95.10
2019-03-16T03:43:22.319Z,95.20
2019-03-16T03:45:51.753Z,95.10
2019-03-16T03:48:18.996Z,95.10
2019-03-16T03:50:47.585Z,95.00
2019-03-16T03:53:15.628Z,95.10
2019-03-16T03:55:46.029Z,95.10
2019-03-16T03:58:13.750Z,95.10
2019-03-16T04:00:41.693Z,95.10
2019-03-16T04:03:10.778Z,95.10
2019-03-16T04:05:40.778Z,95.20
2019-03-16T04:08:09.317Z,95.40
2019-03-16T04:10:36.672Z,95.50
2019-03-16T04:13:04.047Z,95.60
2019-03-16T04:15:33.897Z,95.40
2019-03-16T04:18:04.491Z,95.70
2019-03-16T04:20:33.514Z,95.90
2019-03-16T04:23:02.382Z,96.00
2019-03-16T04:25:32.966Z,95.90
2019-03-16T04:28:00.931Z,95.90
2019-03-16T04:30:31.374Z,96.00
2019-03-16T04:33:04.529Z,95.90
2019-03-16T04:35:33.163Z,96.00
2019-03-16T04:38:02.404Z,96.00
2019-03-16T04:40:30.548Z,95.80
2019-03-16T04:42:58.892Z,95.70
2019-03-16T04:45:27.915Z,95.70
2019-03-16T04:47:59.423Z,95.70
2019-03-16T04:50:30.492Z,95.60
2019-03-16T04:53:05.823Z,95.50
2019-03-16T04:55:59.927Z,95.30
2019-03-16T04:58:24.866Z,95.50
2019-03-16T05:00:55.592Z,95.50
2019-03-16T05:03:23.902Z,95.10
2019-03-16T05:05:55.723Z,95.10
2019-03-16T05:08:24.071Z,95.00
2019-03-16T05:10:54.690Z,95.20
2019-03-16T05:13:24.979Z,95.20
2019-03-16T05:15:52.076Z,95.30
2019-03-16T05:18:20.245Z,95.20
2019-03-16T05:20:47.498Z,95.30
2019-03-16T05:23:15.356Z,95.50
2019-03-16T05:25:43.435Z,95.70
2019-03-16T05:28:11.225Z,95.80
2019-03-16T05:30:41.122Z,95.90
2019-03-16T05:33:13.328Z,95.90
2019-03-16T05:35:40.470Z,96.00
2019-03-16T05:38:07.986Z,95.80
2019-03-16T05:40:39.555Z,95.80
2019-03-16T05:43:08.511Z,96.00
2019-03-16T05:45:36.239Z,96.00
2019-03-16T05:48:05.699Z,96.00
2019-03-16T05:50:34.074Z,96.10
2019-03-16T05:53:03.401Z,96.10
2019-03-16T05:55:31.001Z,96.10
2019-03-16T05:58:01.405Z,96.20
2019-03-16T06:00:28.974Z,96.10
2019-03-16T06:02:56.821Z,96.20
2019-03-16T06:05:26.592Z,96.40
2019-03-16T06:07:58.541Z,96.30
2019-03-16T06:10:26.220Z,96.40
2019-03-16T06:12:54.562Z,96.40
2019-03-16T06:15:25.346Z,96.00
2019-03-16T06:17:53.008Z,95.80
2019-03-16T06:20:20.150Z,95.70
2019-03-16T06:22:47.473Z,95.70
2019-03-16T06:25:14.764Z,95.10
2019-03-16T06:27:43.446Z,95.00
2019-03-16T06:30:10.839Z,95.00
2019-03-16T06:32:41.100Z,94.70
2019-03-16T06:35:23.359Z,94.60
2019-03-16T06:37:45.403Z,94.50
2019-03-16T06:40:12.990Z,94.10
2019-03-16T06:42:42.102Z,94.20
2019-03-16T06:45:09.780Z,94.10
2019-03-16T06:47:37.134Z,94.00
2019-03-16T06:50:07.013Z,94.00
2019-03-16T06:52:36.424Z,93.90
2019-03-16T06:55:04.041Z,93.70
2019-03-16T06:57:33.627Z,93.60
2019-03-16T07:00:03.526Z,93.70
2019-03-16T07:02:31.697Z,93.30
2019-03-16T07:05:01.191Z,93.30
2019-03-16T07:07:30.744Z,93.60
2019-03-16T07:09:57.998Z,93.60
2019-03-16T07:12:26.653Z,93.20
2019-03-16T07:14:54.450Z,93.00
2019-03-16T07:17:23.485Z,92.90
2019-03-16T07:19:53.051Z,93.00
2019-03-16T07:22:20.365Z,93.00
2019-03-16T07:24:47.739Z,92.70
2019-03-16T07:27:25.673Z,92.20
2019-03-16T07:29:46.806Z,92.00
2019-03-16T07:32:20.640Z,92.20
2019-03-16T07:34:49.276Z,92.20
2019-03-16T07:37:16.797Z,92.40
2019-03-16T07:39:44.209Z,91.60
2019-03-16T07:42:11.341Z,91.50
2019-03-16T07:44:38.576Z,91.30
2019-03-16T07:47:06.378Z,91.50
2019-03-16T07:49:34.236Z,91.60
2019-03-16T07:52:01.627Z,91.60
2019-03-16T07:54:31.207Z,91.60
2019-03-16T07:56:58.648Z,91.50
2019-03-16T07:59:26.129Z,92.00
2019-03-16T08:01:53.443Z,92.20
2019-03-16T08:04:22.229Z,92.30
2019-03-16T08:06:50.413Z,92.40
2019-03-16T08:09:17.561Z,92.40
2019-03-16T08:11:45.148Z,92.20
2019-03-16T08:14:12.539Z,91.60
2019-03-16T08:16:39.923Z,90.70
2019-03-16T08:19:07.262Z,90.30
2019-03-16T08:21:35.613Z,90.30
2019-03-16T08:24:03.041Z,90.00
2019-03-16T08:26:30.362Z,90.10
2019-03-16T08:28:59.531Z,89.90
2019-03-16T08:31:26.961Z,91.00
2019-03-16T08:33:54.227Z,89.90
2019-03-16T08:36:21.682Z,88.20
2019-03-16T08:38:49.010Z,88.80
2019-03-16T08:41:16.491Z,88.10
2019-03-16T08:43:43.864Z,88.10
2019-03-16T08:46:11.102Z,88.50
2019-03-16T08:48:38.427Z,88.70
2019-03-16T08:51:07.698Z,88.80
2019-03-16T08:53:35.070Z,88.90
2019-03-16T08:56:02.348Z,88.90
2019-03-16T08:58:30.186Z,89.00
2019-03-16T09:00:59.150Z,89.20
2019-03-16T09:03:26.649Z,89.00
2019-03-16T09:05:54.772Z,89.50
2019-03-16T09:08:22.157Z,89.50
2019-03-16T09:10:50.059Z,89.20
2019-03-16T09:13:17.353Z,89.40
2019-03-16T09:15:45.032Z,89.80
2019-03-16T09:18:13.278Z,89.80
2019-03-16T09:20:40.784Z,89.90
2019-03-16T09:23:08.302Z,90.10
2019-03-16T09:25:35.729Z,90.50
2019-03-16T09:28:04.148Z,90.90
2019-03-16T09:30:31.399Z,91.30
2019-03-16T09:32:58.766Z,92.00
2019-03-16T09:35:28.060Z,92.40
2019-03-16T09:37:55.318Z,92.40
2019-03-16T09:40:22.710Z,93.00
2019-03-16T09:42:49.983Z,93.20
2019-03-16T09:45:17.276Z,93.60
2019-03-16T09:47:47.043Z,93.70
2019-03-16T09:50:14.707Z,93.80
2019-03-16T09:52:43.962Z,93.60
2019-03-16T09:55:11.227Z,93.40
2019-03-16T09:57:38.555Z,92.20
2019-03-16T10:00:07.747Z,92.40
2019-03-16T10:02:34.880Z,92.30
2019-03-16T10:05:02.202Z,91.70
2019-03-16T10:07:29.906Z,91.60
2019-03-16T10:09:57.462Z,91.60
2019-03-16T10:12:24.846Z,91.60
2019-03-16T10:14:52.376Z,91.30
2019-03-16T10:17:19.659Z,91.10
2019-03-16T10:19:48.258Z,90.60
2019-03-16T10:22:15.788Z,91.10
2019-03-16T10:24:43.242Z,90.90
2019-03-16T10:27:10.636Z,91.00
2019-03-16T10:29:38.053Z,90.80
2019-03-16T10:32:05.479Z,90.90
2019-03-16T10:34:32.852Z,90.80
2019-03-16T10:37:00.516Z,91.00
2019-03-16T10:39:27.773Z,90.80
2019-03-16T10:41:56.383Z,90.80
2019-03-16T10:44:23.904Z,90.60
2019-03-16T10:46:51.660Z,90.50
2019-03-16T10:49:19.165Z,90.60
2019-03-16T10:51:46.527Z,90.20
2019-03-16T10:54:14.563Z,90.10
2019-03-16T10:56:42.039Z,89.90
2019-03-16T10:59:10.232Z,89.80
2019-03-16T11:01:37.727Z,88.50
2019-03-16T11:04:05.055Z,88.40
2019-03-16T11:06:32.330Z,87.90
2019-03-16T11:08:59.751Z,88.00
2019-03-16T11:11:26.971Z,86.70
2019-03-16T11:13:54.592Z,86.20
2019-03-16T11:16:21.995Z,85.30
2019-03-16T11:18:49.514Z,84.90
2019-03-16T11:21:16.646Z,83.50
2019-03-16T11:23:43.813Z,84.30
2019-03-16T11:26:11.271Z,84.30
2019-03-16T11:28:40.351Z,83.20
2019-03-16T11:31:07.764Z,83.20
2019-03-16T11:33:35.157Z,82.90
2019-03-16T11:36:02.600Z,83.10
2019-03-16T11:38:29.972Z,82.40
2019-03-16T11:40:57.258Z,82.30
2019-03-16T11:43:24.358Z,82.30
2019-03-16T11:45:51.771Z,82.00
2019-03-16T11:48:19.345Z,81.50
2019-03-16T11:50:48.831Z,80.70
2019-03-16T11:53:16.067Z,81.30
2019-03-16T11:55:43.344Z,81.10
2019-03-16T11:58:10.841Z,80.40
2019-03-16T12:00:38.399Z,80.20
2019-03-16T12:03:06.082Z,80.00
2019-03-16T12:05:33.601Z,79.00
2019-03-16T12:08:00.890Z,79.10
2019-03-16T12:10:28.417Z,80.00
2019-03-16T12:12:55.542Z,78.80
2019-03-16T12:15:22.845Z,77.50
2019-03-16T12:17:50.237Z,77.60
2019-03-16T12:20:18.578Z,78.60
2019-03-16T12:22:46.426Z,78.30
2019-03-16T12:25:13.761Z,78.20
2019-03-16T12:27:41.209Z,77.70
2019-03-16T12:30:08.821Z,77.10
2019-03-16T12:32:36.134Z,78.10
2019-03-16T12:35:05.353Z,76.30
2019-03-16T12:37:32.817Z,76.80
2019-03-16T12:40:00.484Z,76.00
2019-03-16T12:42:28.149Z,75.70
2019-03-16T12:44:57.600Z,75.60
2019-03-16T12:47:24.914Z,76.50
2019-03-16T12:49:54.002Z,75.90
2019-03-16T12:52:22.404Z,75.20
2019-03-16T12:54:49.800Z,75.00
2019-03-16T12:57:17.126Z,75.20
2019-03-16T12:59:47.230Z,75.70
2019-03-16T13:02:14.874Z,76.60
2019-03-16T13:04:42.560Z,76.70
2019-03-16T13:07:09.963Z,76.80
2019-03-16T13:09:37.218Z,77.10
2019-03-16T13:12:04.719Z,77.90
2019-03-16T13:14:32.190Z,78.00
2019-03-16T13:17:01.075Z,78.40
2019-03-16T13:19:28.384Z,78.00
2019-03-16T13:21:55.781Z,78.40
2019-03-16T13:24:23.185Z,78.70
2019-03-16T13:26:50.558Z,78.70
2019-03-16T13:29:17.806Z,77.40
2019-03-16T13:31:45.366Z,77.30
2019-03-16T13:34:12.749Z,77.10
2019-03-16T13:36:40.304Z,77.70
2019-03-16T13:39:07.841Z,77.30
2019-03-16T13:41:35.126Z,76.90
2019-03-16T13:44:02.663Z,77.80
2019-03-16T13:46:30.301Z,77.90
2019-03-16T13:48:57.770Z,77.00
2019-03-16T13:51:25.682Z,76.50
2019-03-16T13:53:53.202Z,77.20
2019-03-16T13:56:20.502Z,77.10
2019-03-16T13:58:49.576Z,76.60
2019-03-16T14:01:17.476Z,76.60
2019-03-16T14:03:44.853Z,76.90
2019-03-16T14:06:12.473Z,76.30
2019-03-16T14:08:40.178Z,76.30
2019-03-16T14:11:07.566Z,77.00
2019-03-16T14:13:34.972Z,76.60
2019-03-16T14:16:02.383Z,77.10
2019-03-16T14:18:29.735Z,76.70
2019-03-16T14:20:56.997Z,76.30
2019-03-16T14:23:24.280Z,76.50
2019-03-16T14:25:51.764Z,76.90
2019-03-16T14:28:19.776Z,76.90
2019-03-16T14:30:47.483Z,77.20
2019-03-16T14:33:14.791Z,75.70
2019-03-16T14:35:41.935Z,76.00
2019-03-16T14:38:09.194Z,76.60
2019-03-16T14:40:36.850Z,76.70
2019-03-16T14:43:04.203Z,77.30
2019-03-16T14:45:33.071Z,77.50
2019-03-16T14:48:00.880Z,77.10
2019-03-16T14:50:28.626Z,77.40
2019-03-16T14:52:56.494Z,77.70
2019-03-16T14:55:23.774Z,77.90
2019-03-16T14:57:52.298Z,77.80
2019-03-16T15:00:19.599Z,77.90
2019-03-16T15:02:47.021Z,77.80
2019-03-16T15:05:14.700Z,78.00
2019-03-16T15:07:42.380Z,78.10
2019-03-16T15:10:11.169Z,78.60
2019-03-16T15:12:38.642Z,77.90
2019-03-16T15:15:07.659Z,77.20
2019-03-16T15:17:35.295Z,76.90
2019-03-16T15:20:02.652Z,77.00
2019-03-16T15:22:30.089Z,77.00
2019-03-16T15:24:57.616Z,76.70
2019-03-16T15:27:24.885Z,76.70
2019-03-16T15:29:52.408Z,77.00
2019-03-16T15:32:19.768Z,77.00
2019-03-16T15:34:47.161Z,77.30
2019-03-16T15:37:14.419Z,77.70
2019-03-16T15:39:41.821Z,77.70
2019-03-16T15:42:10.064Z,77.60
2019-03-16T15:44:38.249Z,77.30
2019-03-16T15:47:05.768Z,77.20
2019-03-16T15:49:33.029Z,77.20
2019-03-16T15:52:00.485Z,77.50
2019-03-16T15:54:27.924Z,77.50
2019-03-16T15:56:55.385Z,77.50
2019-03-16T15:59:22.631Z,77.40
2019-03-16T16:01:49.913Z,77.50
2019-03-16T16:04:17.270Z,77.40
2019-03-16T16:06:45.196Z,77.70
2019-03-16T16:09:12.489Z,77.90
2019-03-16T16:11:39.972Z,77.70
2019-03-16T16:14:07.232Z,77.70
2019-03-16T16:16:34.605Z,78.10
2019-03-16T16:19:02.037Z,78.40
2019-03-16T16:21:29.627Z,78.50
2019-03-16T16:23:57.389Z,78.50
2019-03-16T16:26:24.627Z,78.40
2019-03-16T16:28:52.090Z,78.00
2019-03-16T16:31:19.450Z,78.30
2019-03-16T16:33:46.711Z,77.90
2019-03-16T16:36:13.930Z,77.40
2019-03-16T16:38:42.206Z,77.00
2019-03-16T16:41:09.455Z,76.90
2019-03-16T16:43:36.943Z,76.80
2019-03-16T16:46:04.325Z,76.60
2019-03-16T16:48:31.820Z,75.80
2019-03-16T16:50:59.061Z,75.60
2019-03-16T16:53:26.436Z,75.80
2019-03-16T16:55:53.807Z,76.20
2019-03-16T16:58:21.288Z,76.20
2019-03-16T17:00:48.746Z,76.30
2019-03-16T17:03:16.265Z,76.10
2019-03-16T17:05:43.882Z,76.10
2019-03-16T17:08:11.369Z,76.20
2019-03-16T17:10:38.524Z,76.50
2019-03-16T17:13:05.951Z,76.40
2019-03-16T17:15:33.371Z,77.00
2019-03-16T17:18:01.045Z,76.60
2019-03-16T17:20:28.431Z,76.80
2019-03-16T17:22:55.866Z,76.90
2019-03-16T17:25:23.227Z,77.00
2019-03-16T17:27:50.489Z,77.10
2019-03-16T17:30:18.184Z,76.80
2019-03-16T17:32:45.670Z,76.80
2019-03-16T17:35:13.097Z,77.00
2019-03-16T17:37:40.696Z,76.60
2019-03-16T17:40:08.517Z,76.90
2019-03-16T17:42:36.088Z,76.90
2019-03-16T17:45:04.048Z,76.60
2019-03-16T17:47:31.909Z,76.60
2019-03-16T17:49:59.094Z,76.30
2019-03-16T17:52:26.393Z,76.40
2019-03-16T17:54:53.846Z,76.60
2019-03-16T17:57:21.513Z,76.60
2019-03-16T17:59:48.932Z,76.70
2019-03-16T18:02:16.213Z,76.60
2019-03-16T18:04:43.963Z,76.80
2019-03-16T18:07:11.751Z,76.60
2019-03-16T18:09:39.157Z,76.80
2019-03-16T18:12:06.308Z,76.90
2019-03-16T18:14:35.384Z,76.80
2019-03-16T18:17:03.128Z,76.80
2019-03-16T18:19:30.376Z,76.90
2019-03-16T18:21:57.777Z,77.20
2019-03-16T18:24:25.230Z,76.90
2019-03-16T18:26:52.933Z,76.90
2019-03-16T18:29:20.296Z,77.30
2019-03-16T18:31:47.583Z,77.40
2019-03-16T18:34:15.159Z,77.40
2019-03-16T18:36:43.258Z,77.40
2019-03-16T18:39:10.606Z,77.60
2019-03-16T18:41:38.407Z,77.80
2019-03-16T18:44:06.054Z,77.70
2019-03-16T18:46:34.465Z,78.00
2019-03-16T18:49:01.689Z,77.90
2019-03-16T18:51:28.860Z,78.10
2019-03-16T18:53:56.331Z,78.20
2019-03-16T18:56:23.903Z,78.20
2019-03-16T18:58:51.303Z,78.20
2019-03-16T19:01:19.147Z,78.40
2019-03-16T19:03:46.298Z,78.30
2019-03-16T19:06:15.400Z,78.30
2019-03-16T19:08:43.919Z,78.40
2019-03-16T19:11:11.149Z,78.60
2019-03-16T19:13:38.615Z,78.80
2019-03-16T19:16:06.090Z,79.10
2019-03-16T19:18:33.377Z,79.30
2019-03-16T19:21:00.742Z,79.40
2019-03-16T19:23:28.128Z,79.60
2019-03-16T19:25:55.551Z,79.60
2019-03-16T19:28:22.825Z,79.80
2019-03-16T19:30:50.114Z,79.80
2019-03-16T19:33:17.546Z,80.00
2019-03-16T19:35:44.869Z,80.20
2019-03-16T19:38:13.429Z,80.20
2019-03-16T19:40:41.080Z,80.40
2019-03-16T19:43:09.350Z,80.50
2019-03-16T19:45:36.639Z,80.70
2019-03-16T19:48:04.032Z,80.70
2019-03-16T19:50:31.445Z,81.10
2019-03-16T19:52:59.965Z,81.20
2019-03-16T19:55:27.369Z,81.30
2019-03-16T19:57:54.721Z,81.50
2019-03-16T20:00:22.177Z,81.50
2019-03-16T20:02:51.594Z,81.70
2019-03-16T20:05:18.808Z,81.70
2019-03-16T20:07:48.191Z,81.90
2019-03-16T20:10:15.571Z,81.70
2019-03-16T20:12:42.809Z,81.80
2019-03-16T20:15:11.184Z,81.50
2019-03-16T20:17:38.816Z,81.60
2019-03-16T20:20:08.629Z,81.70
2019-03-16T20:22:36.771Z,81.70
2019-03-16T20:25:04.847Z,81.70
2019-03-16T20:27:32.327Z,81.80
2019-03-16T20:29:59.983Z,81.80
2019-03-16T20:32:27.426Z,81.70
2019-03-16T20:34:54.793Z,81.80
2019-03-16T20:37:22.306Z,81.60
2019-03-16T20:39:49.701Z,81.50
2019-03-16T20:42:16.908Z,81.70
2019-03-16T20:44:44.358Z,81.30
2019-03-16T20:47:12.179Z,81.50
2019-03-16T20:49:39.673Z,81.40
2019-03-16T20:52:07.447Z,81.60
2019-03-16T20:54:34.571Z,81.90
2019-03-16T20:57:02.207Z,81.70
2019-03-16T20:59:30.768Z,81.60
2019-03-16T21:01:58.167Z,81.70
2019-03-16T21:04:25.928Z,82.00
2019-03-16T21:06:53.307Z,82.20
2019-03-16T21:09:20.679Z,82.30
2019-03-16T21:11:49.440Z,82.30
2019-03-16T21:14:16.814Z,82.60
2019-03-16T21:16:44.257Z,82.60
2019-03-16T21:19:11.824Z,82.70
2019-03-16T21:21:39.405Z,82.70
2019-03-16T21:24:07.537Z,83.10
2019-03-16T21:26:36.927Z,83.20
2019-03-16T21:29:04.176Z,83.20
2019-03-16T21:31:31.553Z,83.60
2019-03-16T21:33:58.924Z,83.50
2019-03-16T21:36:26.325Z,83.60
2019-03-16T21:38:53.782Z,83.30
2019-03-16T21:41:21.003Z,83.60
2019-03-16T21:43:48.151Z,83.40
2019-03-16T21:46:15.884Z,83.30
2019-03-16T21:48:43.271Z,83.80
2019-03-16T21:51:10.599Z,83.40
2019-03-16T21:53:37.890Z,83.50
2019-03-16T21:56:05.265Z,83.50
2019-03-16T21:58:32.735Z,83.60
2019-03-16T22:01:01.214Z,83.50
2019-03-16T22:03:41.439Z,83.50
2019-03-16T22:05:58.915Z,83.50
2019-03-16T22:08:26.450Z,83.40
2019-03-16T22:10:53.797Z,83.50
2019-03-16T22:13:21.132Z,83.50
2019-03-16T22:15:48.556Z,83.40
2019-03-16T22:18:16.200Z,83.30
2019-03-16T22:20:43.735Z,83.70
2019-03-16T22:23:11.307Z,83.70
2019-03-16T22:25:38.543Z,84.30
2019-03-16T22:28:06.149Z,84.10
2019-03-16T22:30:33.484Z,83.60
2019-03-16T22:33:01.223Z,84.00
2019-03-16T22:35:28.610Z,83.90
2019-03-16T22:37:56.003Z,84.20
2019-03-16T22:40:24.652Z,84.20
2019-03-16T22:42:51.909Z,84.20
2019-03-16T22:45:19.301Z,84.40
2019-03-16T22:47:46.586Z,84.40
2019-03-16T22:50:15.261Z,84.70
2019-03-16T22:52:42.807Z,84.70
2019-03-16T22:55:11.656Z,84.50
2019-03-16T22:57:40.063Z,85.00
2019-03-16T23:00:09.958Z,84.60
2019-03-16T23:02:39.219Z,84.80
2019-03-16T23:05:08.360Z,84.50
2019-03-16T23:07:36.887Z,84.80
2019-03-16T23:10:05.722Z,84.90
2019-03-16T23:12:33.165Z,84.40
2019-03-16T23:15:00.380Z,84.50
2019-03-16T23:17:27.877Z,83.90
2019-03-16T23:19:55.463Z,84.00
2019-03-16T23:22:22.843Z,83.80
2019-03-16T23:24:50.225Z,83.50
2019-03-16T23:27:18.276Z,83.40
2019-03-16T23:29:45.746Z,83.50
2019-03-16T23:32:13.146Z,83.40
2019-03-16T23:34:40.712Z,83.60
2019-03-16T23:37:08.618Z,83.40
2019-03-16T23:39:36.098Z,83.30
2019-03-16T23:42:03.529Z,82.90
2019-03-16T23:44:33.745Z,82.20
2019-03-16T23:47:00.320Z,82.60
2019-03-16T23:49:28.042Z,82.10
2019-03-16T23:51:55.529Z,81.10
2019-03-16T23:54:23.292Z,78.70
2019-03-16T23:56:50.612Z,77.00
2019-03-16T23:59:17.954Z,75.90
