createdAt,value
2018-05-15T00:01:43.630Z,6.27
2018-05-15T00:04:10.114Z,6.67
2018-05-15T00:06:37.093Z,6.37
2018-05-15T00:09:03.406Z,9.00
2018-05-15T00:11:29.634Z,7.73
2018-05-15T00:13:55.885Z,5.67
2018-05-15T00:16:22.410Z,8.13
2018-05-15T00:18:48.709Z,5.67
2018-05-15T00:21:15.720Z,9.57
2018-05-15T00:23:42.001Z,7.77
2018-05-15T00:26:08.479Z,7.03
2018-05-15T00:28:34.751Z,7.80
2018-05-15T00:31:01.342Z,7.90
2018-05-15T00:33:27.626Z,8.97
2018-05-15T00:35:54.586Z,12.07
2018-05-15T00:38:21.571Z,7.47
2018-05-15T00:40:47.818Z,10.20
2018-05-15T00:43:14.050Z,10.47
2018-05-15T00:45:40.303Z,13.20
2018-05-15T00:48:06.558Z,12.67
2018-05-15T00:50:32.937Z,14.67
2018-05-15T00:52:59.185Z,12.30
2018-05-15T00:55:37.495Z,9.70
2018-05-15T00:58:03.978Z,11.47
2018-05-15T01:00:30.949Z,14.27
2018-05-15T01:02:57.215Z,13.20
2018-05-15T01:05:24.218Z,12.13
2018-05-15T01:07:50.481Z,13.30
2018-05-15T01:10:16.714Z,14.10
2018-05-15T01:12:43.086Z,17.30
2018-05-15T01:15:09.310Z,16.07
2018-05-15T01:17:36.293Z,21.93
2018-05-15T01:20:02.783Z,17.13
2018-05-15T01:22:29.109Z,21.93
2018-05-15T01:24:55.378Z,24.80
2018-05-15T01:27:22.358Z,23.73
2018-05-15T01:29:48.602Z,24.07
2018-05-15T01:32:15.114Z,33.10
2018-05-15T01:34:41.487Z,24.90
2018-05-15T01:37:07.991Z,27.93
2018-05-15T01:39:34.247Z,26.63
2018-05-15T01:42:00.786Z,31.50
2018-05-15T01:44:27.062Z,31.80
2018-05-15T01:46:53.685Z,31.93
2018-05-15T01:49:19.950Z,29.87
2018-05-15T01:51:46.563Z,27.93
2018-05-15T01:54:12.866Z,35.50
2018-05-15T01:56:39.805Z,35.00
2018-05-15T01:59:06.091Z,34.33
2018-05-15T02:01:32.737Z,32.83
2018-05-15T02:03:59.006Z,39.80
2018-05-15T02:06:25.549Z,41.43
2018-05-15T02:08:51.813Z,46.03
2018-05-15T02:11:18.673Z,42.30
2018-05-15T02:13:45.864Z,47.17
2018-05-15T02:16:12.194Z,44.87
2018-05-15T02:18:38.438Z,44.83
2018-05-15T02:21:04.702Z,49.07
2018-05-15T02:23:30.981Z,48.47
2018-05-15T02:25:57.868Z,63.37
2018-05-15T02:28:24.130Z,65.67
2018-05-15T02:30:50.950Z,76.10
2018-05-15T02:33:17.186Z,79.83
2018-05-15T02:35:43.818Z,77.53
2018-05-15T02:38:10.070Z,87.97
2018-05-15T02:40:36.613Z,87.70
2018-05-15T02:43:02.883Z,86.87
2018-05-15T02:45:29.162Z,92.10
2018-05-15T02:47:55.413Z,82.47
2018-05-15T02:50:22.051Z,84.83
2018-05-15T02:52:48.294Z,80.80
2018-05-15T02:55:15.093Z,90.73
2018-05-15T02:57:41.811Z,83.47
2018-05-15T03:00:08.270Z,77.87
2018-05-15T03:02:34.506Z,79.47
2018-05-15T03:05:01.051Z,84.27
2018-05-15T03:07:27.324Z,91.97
2018-05-15T03:09:53.867Z,89.17
2018-05-15T03:12:20.091Z,77.63
2018-05-15T03:14:46.355Z,86.30
2018-05-15T03:17:12.623Z,85.93
2018-05-15T03:19:39.216Z,88.97
2018-05-15T03:22:05.454Z,88.33
2018-05-15T03:24:31.749Z,96.57
2018-05-15T03:26:58.101Z,85.83
2018-05-15T03:29:24.390Z,99.63
2018-05-15T03:31:51.167Z,100.23
2018-05-15T03:34:17.407Z,94.17
2018-05-15T03:36:44.062Z,99.60
2018-05-15T03:39:10.372Z,100.70
2018-05-15T03:41:37.418Z,96.83
2018-05-15T03:44:03.670Z,89.17
2018-05-15T03:46:30.578Z,99.03
2018-05-15T03:48:57.138Z,93.57
2018-05-15T03:51:23.390Z,96.53
2018-05-15T03:53:49.656Z,91.97
2018-05-15T03:56:15.962Z,93.00
2018-05-15T03:58:42.209Z,88.50
2018-05-15T04:01:20.774Z,93.77
2018-05-15T04:04:00.170Z,90.13
2018-05-15T04:06:39.066Z,94.77
2018-05-15T04:09:05.376Z,102.33
2018-05-15T04:11:32.484Z,93.07
2018-05-15T04:13:58.758Z,100.27
2018-05-15T04:16:25.567Z,97.87
2018-05-15T04:18:51.886Z,89.70
2018-05-15T04:21:18.352Z,103.23
2018-05-15T04:23:44.614Z,102.43
2018-05-15T04:26:11.061Z,93.33
2018-05-15T04:28:37.301Z,92.67
2018-05-15T04:31:03.589Z,100.53
2018-05-15T04:33:30.051Z,102.90
2018-05-15T04:35:56.683Z,138.70
2018-05-15T04:38:23.207Z,135.47
2018-05-15T04:40:49.471Z,101.30
2018-05-15T04:43:15.699Z,239.67
2018-05-15T04:45:41.961Z,124.70
2018-05-15T04:48:08.206Z,253.13
2018-05-15T04:50:34.491Z,93.67
2018-05-15T04:53:01.505Z,285.80
2018-05-15T04:55:27.766Z,219.07
2018-05-15T04:57:54.029Z,168.50
2018-05-15T05:00:20.861Z,111.43
2018-05-15T05:02:47.146Z,99.00
2018-05-15T05:05:14.378Z,127.23
2018-05-15T05:07:40.692Z,239.23
2018-05-15T05:10:07.159Z,109.03
2018-05-15T05:12:33.416Z,88.83
2018-05-15T05:14:59.661Z,93.80
2018-05-15T05:17:25.938Z,88.57
2018-05-15T05:19:52.187Z,90.73
2018-05-15T05:22:18.931Z,83.47
2018-05-15T05:24:45.157Z,82.90
2018-05-15T05:27:12.000Z,93.53
2018-05-15T05:29:38.177Z,75.67
2018-05-15T05:32:04.929Z,67.43
2018-05-15T05:34:31.173Z,67.53
2018-05-15T05:36:57.473Z,72.53
2018-05-15T05:39:23.773Z,103.17
2018-05-15T05:41:50.018Z,124.73
2018-05-15T05:44:16.253Z,77.17
2018-05-15T05:46:42.709Z,176.23
2018-05-15T05:49:09.150Z,74.93
2018-05-15T05:51:35.419Z,73.53
2018-05-15T05:54:02.511Z,73.30
2018-05-15T05:56:28.787Z,81.67
2018-05-15T05:58:55.393Z,75.93
2018-05-15T06:01:21.714Z,75.00
2018-05-15T06:03:47.965Z,71.93
2018-05-15T06:06:14.267Z,84.67
2018-05-15T06:08:41.766Z,87.20
2018-05-15T06:11:08.846Z,73.57
2018-05-15T06:13:35.103Z,86.57
2018-05-15T06:16:01.370Z,78.53
2018-05-15T06:18:27.753Z,106.70
2018-05-15T06:20:53.996Z,85.90
2018-05-15T06:23:20.950Z,71.83
2018-05-15T06:25:47.193Z,65.90
2018-05-15T06:28:15.387Z,72.77
2018-05-15T06:30:41.864Z,70.63
2018-05-15T06:33:08.626Z,77.07
2018-05-15T06:35:34.870Z,70.63
2018-05-15T06:38:01.755Z,72.37
2018-05-15T06:40:28.038Z,68.93
2018-05-15T06:42:54.298Z,68.97
2018-05-15T06:45:20.556Z,66.97
2018-05-15T06:47:46.834Z,71.17
2018-05-15T06:50:13.373Z,67.80
2018-05-15T06:52:39.630Z,69.07
2018-05-15T06:55:07.743Z,67.27
2018-05-15T06:57:34.814Z,66.53
2018-05-15T07:00:01.827Z,62.97
2018-05-15T07:02:28.955Z,62.53
2018-05-15T07:04:55.863Z,65.33
2018-05-15T07:07:23.573Z,61.73
2018-05-15T07:09:50.054Z,64.27
2018-05-15T07:12:17.400Z,65.93
2018-05-15T07:14:44.781Z,58.83
2018-05-15T07:17:11.038Z,58.90
2018-05-15T07:19:37.282Z,51.33
2018-05-15T07:22:03.562Z,51.00
2018-05-15T07:24:30.046Z,46.07
2018-05-15T07:26:57.714Z,48.63
2018-05-15T07:29:25.824Z,47.67
2018-05-15T07:31:52.578Z,44.37
2018-05-15T07:34:19.635Z,37.43
2018-05-15T07:36:46.853Z,34.30
2018-05-15T07:39:13.832Z,39.37
2018-05-15T07:41:41.811Z,30.33
2018-05-15T07:44:09.136Z,33.63
2018-05-15T07:46:37.000Z,50.70
2018-05-15T07:49:04.279Z,34.50
2018-05-15T07:51:31.463Z,29.60
2018-05-15T07:54:00.623Z,29.67
2018-05-15T07:56:27.758Z,32.93
2018-05-15T07:58:54.589Z,31.00
2018-05-15T08:01:21.182Z,49.27
2018-05-15T08:03:48.919Z,62.10
2018-05-15T08:06:19.267Z,34.33
2018-05-15T08:08:47.071Z,25.47
2018-05-15T08:11:13.790Z,16.60
2018-05-15T08:13:40.589Z,12.83
2018-05-15T08:16:08.681Z,11.60
2018-05-15T08:18:35.835Z,12.40
2018-05-15T08:21:03.429Z,12.90
2018-05-15T08:23:30.152Z,8.03
2018-05-15T08:25:57.183Z,7.97
2018-05-15T08:28:24.856Z,6.70
2018-05-15T08:30:52.168Z,18.80
2018-05-15T08:33:18.791Z,21.13
2018-05-15T08:35:45.724Z,17.23
2018-05-15T08:38:15.617Z,16.73
2018-05-15T08:40:42.739Z,32.10
2018-05-15T08:43:11.905Z,14.40
2018-05-15T08:45:40.335Z,18.90
2018-05-15T08:48:07.795Z,22.00
2018-05-15T08:50:35.253Z,25.13
2018-05-15T08:53:03.737Z,9.87
2018-05-15T08:55:31.108Z,9.73
2018-05-15T08:57:57.424Z,8.70
2018-05-15T09:00:24.465Z,10.10
2018-05-15T09:02:50.704Z,6.10
2018-05-15T09:05:16.958Z,54.53
2018-05-15T09:07:43.194Z,31.30
2018-05-15T09:10:10.198Z,30.67
2018-05-15T09:12:36.430Z,106.00
2018-05-15T09:15:02.994Z,21.47
2018-05-15T09:17:29.215Z,53.23
2018-05-15T09:19:55.470Z,31.03
2018-05-15T09:22:21.786Z,81.27
2018-05-15T09:24:48.035Z,21.63
2018-05-15T09:27:14.717Z,24.40
2018-05-15T09:29:41.817Z,7.67
2018-05-15T09:32:09.262Z,121.13
2018-05-15T09:34:36.286Z,32.43
2018-05-15T09:37:02.842Z,56.60
2018-05-15T09:39:29.118Z,16.03
2018-05-15T09:44:53.719Z,5.30
2018-05-15T09:47:20.689Z,5.20
2018-05-15T09:49:47.729Z,11.37
2018-05-15T09:52:14.724Z,6.93
2018-05-15T09:54:41.762Z,6.70
2018-05-15T09:57:08.223Z,5.70
2018-05-15T09:59:34.489Z,5.73
2018-05-15T10:02:00.734Z,5.07
2018-05-15T10:04:26.979Z,5.37
2018-05-15T10:06:53.218Z,5.20
2018-05-15T10:09:19.803Z,7.53
2018-05-15T10:11:46.047Z,6.33
2018-05-15T10:14:13.171Z,12.23
2018-05-15T10:16:39.341Z,11.30
2018-05-15T10:19:05.575Z,9.80
2018-05-15T10:21:31.839Z,7.33
2018-05-15T10:23:58.097Z,7.27
2018-05-15T10:26:24.892Z,6.77
2018-05-15T10:28:51.122Z,4.73
2018-05-15T10:31:17.727Z,10.10
2018-05-15T10:33:44.126Z,4.40
2018-05-15T10:36:10.488Z,9.30
2018-05-15T10:38:36.759Z,7.83
2018-05-15T10:41:03.035Z,62.17
2018-05-15T10:43:29.282Z,96.13
2018-05-15T10:45:55.525Z,12.73
2018-05-15T10:48:21.754Z,17.23
2018-05-15T10:50:48.328Z,6.23
2018-05-15T10:53:14.505Z,7.50
2018-05-15T10:55:41.492Z,5.80
2018-05-15T10:58:07.754Z,6.53
2018-05-15T11:00:34.033Z,12.37
2018-05-15T11:03:00.315Z,17.13
2018-05-15T11:05:26.917Z,10.20
2018-05-15T11:07:53.183Z,5.57
2018-05-15T11:10:19.898Z,70.50
2018-05-15T11:12:46.197Z,16.90
2018-05-15T11:15:12.479Z,40.40
2018-05-15T11:17:38.711Z,32.37
2018-05-15T11:33:37.507Z,22.67
2018-05-15T11:36:03.876Z,5.80
2018-05-15T11:38:30.095Z,4.50
2018-05-15T11:40:56.431Z,28.63
2018-05-15T11:43:22.686Z,9.23
2018-05-15T11:45:49.357Z,5.10
2018-05-15T11:48:16.200Z,8.30
2018-05-15T11:50:42.972Z,61.60
2018-05-15T11:53:09.257Z,98.83
2018-05-15T11:55:42.542Z,46.00
2018-05-15T11:58:01.797Z,8.83
2018-05-15T12:00:28.385Z,8.33
2018-05-15T12:02:54.654Z,9.43
2018-05-15T12:05:20.922Z,6.20
2018-05-15T12:07:47.230Z,4.23
2018-05-15T12:10:13.477Z,5.13
2018-05-15T12:12:39.773Z,8.77
2018-05-15T12:15:06.126Z,5.77
2018-05-15T12:17:32.305Z,8.67
2018-05-15T12:19:59.073Z,12.87
2018-05-15T12:22:25.330Z,18.20
2018-05-15T12:24:51.578Z,25.47
2018-05-15T12:27:17.926Z,177.87
2018-05-15T12:29:44.947Z,113.30
2018-05-15T12:32:11.309Z,14.53
2018-05-15T12:34:37.545Z,12.00
2018-05-15T12:37:04.044Z,31.03
2018-05-15T12:39:30.377Z,24.80
2018-05-15T12:41:57.212Z,31.23
2018-05-15T12:44:23.922Z,45.17
2018-05-15T12:46:50.632Z,8.40
2018-05-15T12:49:16.770Z,8.57
2018-05-15T12:51:43.068Z,14.23
2018-05-15T12:54:09.364Z,7.63
2018-05-15T12:56:35.728Z,405.83
2018-05-15T12:59:02.083Z,40.77
2018-05-15T13:01:29.107Z,20.33
2018-05-15T13:03:56.430Z,30.93
2018-05-15T13:06:22.719Z,24.53
2018-05-15T13:08:48.963Z,3.83
2018-05-15T13:11:15.210Z,8.13
2018-05-15T13:13:41.474Z,5.13
2018-05-15T13:16:07.954Z,7.23
2018-05-15T13:18:35.277Z,8.40
2018-05-15T13:21:01.501Z,22.83
2018-05-15T13:23:28.521Z,12.63
2018-05-15T13:25:54.797Z,88.97
2018-05-15T13:28:21.051Z,101.30
2018-05-15T13:30:47.436Z,63.43
2018-05-15T13:33:13.698Z,8.13
2018-05-15T13:35:39.949Z,6.57
2018-05-15T13:38:06.468Z,63.97
2018-05-15T13:40:32.701Z,27.40
2018-05-15T13:42:58.999Z,6.93
2018-05-15T13:45:25.244Z,12.30
2018-05-15T13:47:51.538Z,14.07
2018-05-15T13:50:18.232Z,11.77
2018-05-15T13:52:45.311Z,11.43
2018-05-15T13:55:12.082Z,8.40
2018-05-15T13:57:38.342Z,7.87
2018-05-15T14:00:04.720Z,5.87
2018-05-15T14:02:30.987Z,4.70
2018-05-15T14:04:57.267Z,6.30
2018-05-15T14:07:24.266Z,4.23
2018-05-15T14:09:53.995Z,6.30
2018-05-15T14:12:20.482Z,4.90
2018-05-15T14:14:46.984Z,4.83
2018-05-15T14:17:13.487Z,7.43
2018-05-15T14:19:39.754Z,3.40
2018-05-15T14:22:06.804Z,3.70
2018-05-15T14:24:33.118Z,5.37
2018-05-15T14:26:59.490Z,4.95
2018-05-15T14:29:26.488Z,4.03
2018-05-15T14:31:52.842Z,5.37
2018-05-15T14:34:19.122Z,5.70
2018-05-15T14:36:45.418Z,6.35
2018-05-15T14:39:12.430Z,4.97
2018-05-15T14:41:50.774Z,3.97
2018-05-15T14:44:17.047Z,7.85
2018-05-15T14:46:43.305Z,6.95
2018-05-15T14:49:09.575Z,3.33
2018-05-15T14:51:36.218Z,3.85
2018-05-15T14:54:06.010Z,5.70
2018-05-15T14:56:32.522Z,7.62
2018-05-15T14:58:58.814Z,17.60
2018-05-15T15:01:25.114Z,9.73
2018-05-15T15:03:51.383Z,6.10
2018-05-15T15:06:17.661Z,5.68
2018-05-15T15:08:43.932Z,5.75
2018-05-15T15:11:11.089Z,7.47
2018-05-15T15:13:38.512Z,6.35
2018-05-15T15:16:04.770Z,3.50
2018-05-15T15:18:31.042Z,6.80
2018-05-15T15:20:57.287Z,5.37
2018-05-15T15:23:23.552Z,4.32
2018-05-15T15:25:49.790Z,15.55
2018-05-15T15:28:16.204Z,8.27
2018-05-15T15:30:43.174Z,6.37
2018-05-15T15:33:09.418Z,5.80
2018-05-15T15:35:36.806Z,4.57
2018-05-15T15:38:03.126Z,4.53
2018-05-15T15:40:29.394Z,6.65
2018-05-15T15:42:56.010Z,3.60
2018-05-15T15:45:22.390Z,6.95
2018-05-15T15:47:49.002Z,8.27
2018-05-15T15:50:15.385Z,8.32
2018-05-15T15:52:41.683Z,7.78
2018-05-15T15:55:08.737Z,6.43
2018-05-15T15:57:35.198Z,5.73
2018-05-15T16:00:01.482Z,7.20
2018-05-15T16:02:27.747Z,9.30
2018-05-15T16:04:54.758Z,6.13
2018-05-15T16:07:21.009Z,5.00
2018-05-15T16:09:47.355Z,5.07
2018-05-15T16:12:14.130Z,7.83
2018-05-15T16:14:40.534Z,6.63
2018-05-15T16:17:07.249Z,4.43
2018-05-15T16:19:33.526Z,11.40
2018-05-15T16:21:59.782Z,7.03
2018-05-15T16:24:26.045Z,6.60
2018-05-15T16:26:52.298Z,10.97
2018-05-15T16:29:18.900Z,4.20
2018-05-15T16:31:45.645Z,7.20
2018-05-15T16:34:12.546Z,3.97
2018-05-15T16:36:38.801Z,8.53
2018-05-15T16:39:05.342Z,8.83
2018-05-15T16:41:31.595Z,6.87
2018-05-15T16:43:57.823Z,3.57
2018-05-15T16:46:24.178Z,4.13
2018-05-15T16:48:51.158Z,8.90
2018-05-15T16:51:17.458Z,6.33
2018-05-15T16:53:43.694Z,4.97
2018-05-15T16:56:10.176Z,3.87
2018-05-15T16:58:36.434Z,3.77
2018-05-15T17:01:02.931Z,3.80
2018-05-15T17:03:29.202Z,8.30
2018-05-15T17:05:56.000Z,5.47
2018-05-15T17:08:22.995Z,6.13
2018-05-15T17:10:49.506Z,8.67
2018-05-15T17:13:15.779Z,5.03
2018-05-15T17:15:42.116Z,6.53
2018-05-15T17:18:09.007Z,6.20
2018-05-15T17:20:35.660Z,3.97
2018-05-15T17:23:02.633Z,5.37
2018-05-15T17:25:29.007Z,7.20
2018-05-15T17:27:55.392Z,6.43
2018-05-15T17:30:21.664Z,6.57
2018-05-15T17:32:49.456Z,5.90
2018-05-15T17:35:16.084Z,5.37
2018-05-15T17:37:43.724Z,5.17
2018-05-15T17:40:09.970Z,27.20
2018-05-15T17:42:36.680Z,16.07
2018-05-15T17:45:02.994Z,7.40
2018-05-15T17:47:29.316Z,6.50
2018-05-15T17:49:55.662Z,6.67
2018-05-15T17:52:21.900Z,6.53
2018-05-15T17:54:48.154Z,5.47
2018-05-15T17:57:15.186Z,4.23
2018-05-15T17:59:41.450Z,6.60
2018-05-15T18:02:08.294Z,6.10
2018-05-15T18:04:34.850Z,5.73
2018-05-15T18:07:01.106Z,4.57
2018-05-15T18:09:27.365Z,5.47
2018-05-15T18:11:53.638Z,4.43
2018-05-15T18:14:19.894Z,4.33
2018-05-15T18:16:46.186Z,5.83
2018-05-15T18:19:12.409Z,5.30
2018-05-15T18:21:38.675Z,6.80
2018-05-15T18:24:05.311Z,6.37
2018-05-15T18:26:31.590Z,7.23
2018-05-15T18:28:57.842Z,5.63
2018-05-15T18:31:24.118Z,9.67
2018-05-15T18:33:51.322Z,13.77
2018-05-15T18:36:17.579Z,10.60
2018-05-15T18:38:43.826Z,11.77
2018-05-15T18:41:10.321Z,9.50
2018-05-15T18:43:36.574Z,8.80
2018-05-15T18:46:02.846Z,6.90
2018-05-15T18:48:29.115Z,7.40
2018-05-15T18:50:55.385Z,6.43
2018-05-15T18:53:22.025Z,5.57
2018-05-15T18:55:48.436Z,8.40
2018-05-15T18:58:15.154Z,4.87
2018-05-15T19:00:41.430Z,21.13
2018-05-15T19:03:07.702Z,21.47
2018-05-15T19:05:34.442Z,17.23
2018-05-15T19:08:00.986Z,7.90
2018-05-15T19:10:27.273Z,5.43
2018-05-15T19:12:54.221Z,6.53
2018-05-15T19:15:20.449Z,5.63
2018-05-15T19:17:47.473Z,5.33
2018-05-15T19:20:13.726Z,6.83
2018-05-15T19:22:40.746Z,5.70
2018-05-15T19:25:06.990Z,5.60
2018-05-15T19:27:33.442Z,7.83
2018-05-15T19:29:59.658Z,8.20
2018-05-15T19:32:31.910Z,8.87
2018-05-15T19:34:58.502Z,6.00
2018-05-15T19:37:28.262Z,9.57
2018-05-15T19:39:56.833Z,7.50
2018-05-15T19:42:23.212Z,7.03
2018-05-15T19:44:52.119Z,6.30
2018-05-15T19:47:19.794Z,9.80
2018-05-15T19:49:46.799Z,7.17
2018-05-15T19:52:13.157Z,6.27
2018-05-15T19:54:39.450Z,8.93
2018-05-15T19:57:05.777Z,7.17
2018-05-15T19:59:32.241Z,8.13
2018-05-15T20:01:58.911Z,7.67
2018-05-15T20:04:25.353Z,6.33
2018-05-15T20:06:51.575Z,7.10
2018-05-15T20:09:17.920Z,14.60
2018-05-15T20:11:44.917Z,13.63
2018-05-15T20:14:11.216Z,8.80
2018-05-15T20:16:37.575Z,11.23
2018-05-15T20:19:03.858Z,12.43
2018-05-15T20:21:30.882Z,7.67
2018-05-15T20:23:57.275Z,8.10
2018-05-15T20:26:23.818Z,9.33
2018-05-15T20:28:50.471Z,5.90
2018-05-15T20:31:17.212Z,10.93
2018-05-15T20:33:43.628Z,8.13
2018-05-15T20:36:09.887Z,6.50
2018-05-15T20:38:41.024Z,10.47
2018-05-15T20:41:09.472Z,8.83
2018-05-15T20:43:35.690Z,7.67
2018-05-15T20:46:01.965Z,7.67
2018-05-15T20:50:55.347Z,9.37
2018-05-15T20:53:23.292Z,9.87
2018-05-15T20:55:51.657Z,7.87
2018-05-15T20:58:19.101Z,8.90
2018-05-15T21:00:49.069Z,9.00
2018-05-15T21:03:18.766Z,7.57
2018-05-15T21:05:48.130Z,11.73
2018-05-15T21:08:20.177Z,9.77
2018-05-15T21:10:48.206Z,9.07
2018-05-15T21:13:14.482Z,7.97
2018-05-15T21:15:40.908Z,9.00
2018-05-15T21:18:07.926Z,8.23
2018-05-15T21:20:34.193Z,12.27
2018-05-15T21:23:00.453Z,7.23
2018-05-15T21:25:26.678Z,10.13
2018-05-15T21:27:55.264Z,9.57
2018-05-15T21:30:21.509Z,10.13
2018-05-15T21:32:48.498Z,8.60
2018-05-15T21:35:15.087Z,8.67
2018-05-15T21:37:41.326Z,8.43
2018-05-15T21:40:08.326Z,8.20
2018-05-15T21:42:34.592Z,11.97
2018-05-15T21:45:01.395Z,11.10
2018-05-15T21:47:27.626Z,10.37
2018-05-15T21:49:54.411Z,13.10
2018-05-15T21:52:21.394Z,12.23
2018-05-15T21:54:47.635Z,8.27
2018-05-15T21:57:13.878Z,12.77
2018-05-15T21:59:40.531Z,8.63
2018-05-15T22:02:07.543Z,8.17
2018-05-15T22:04:33.802Z,10.50
2018-05-15T22:07:00.049Z,11.47
2018-05-15T22:09:26.640Z,11.13
2018-05-15T22:12:05.017Z,9.40
2018-05-15T22:14:44.363Z,9.63
2018-05-15T22:17:23.026Z,17.40
2018-05-15T22:20:01.720Z,9.90
2018-05-15T22:22:27.814Z,10.93
2018-05-15T22:24:54.073Z,10.83
2018-05-15T22:27:20.317Z,11.47
2018-05-15T22:29:47.810Z,13.07
2018-05-15T22:32:14.037Z,9.07
2018-05-15T22:34:40.342Z,9.30
2018-05-15T22:37:06.586Z,9.80
2018-05-15T22:39:32.863Z,9.53
2018-05-15T22:41:59.097Z,9.90
2018-05-15T22:44:25.356Z,9.30
2018-05-15T22:46:51.586Z,10.20
2018-05-15T22:49:17.858Z,10.93
2018-05-15T22:51:44.827Z,9.03
2018-05-15T22:54:11.097Z,10.03
2018-05-15T22:56:37.381Z,11.00
2018-05-15T22:59:03.642Z,10.33
2018-05-15T23:01:30.093Z,9.50
2018-05-15T23:03:57.258Z,9.63
2018-05-15T23:06:23.498Z,9.63
2018-05-15T23:08:49.746Z,11.13
2018-05-15T23:11:16.569Z,14.97
2018-05-15T23:13:42.847Z,15.40
2018-05-15T23:16:09.404Z,12.57
2018-05-15T23:18:35.658Z,11.70
2018-05-15T23:21:03.554Z,14.13
2018-05-15T23:23:29.811Z,11.47
2018-05-15T23:25:56.038Z,12.07
2018-05-15T23:28:22.289Z,10.83
2018-05-15T23:30:48.516Z,14.10
2018-05-15T23:33:14.771Z,10.97
2018-05-15T23:35:41.512Z,12.70
2018-05-15T23:38:07.778Z,13.07
2018-05-15T23:40:34.577Z,13.33
2018-05-15T23:43:00.822Z,13.03
2018-05-15T23:45:27.206Z,11.47
2018-05-15T23:47:53.438Z,17.60
2018-05-15T23:50:19.690Z,13.40
2018-05-15T23:52:45.913Z,15.37
2018-05-15T23:55:12.438Z,12.20
2018-05-15T23:57:38.674Z,17.83
