createdAt,value
2023-03-11T00:13:02.298Z,68
2023-03-11T00:42:23.276Z,67
2023-03-11T01:11:41.098Z,67
2023-03-11T01:40:56.636Z,68
2023-03-11T02:10:10.672Z,68
2023-03-11T02:39:31.584Z,68
2023-03-11T03:08:48.477Z,68
2023-03-11T03:38:00.079Z,68
2023-03-11T04:07:14.949Z,68
2023-03-11T04:36:31.020Z,69
2023-03-11T05:05:45.729Z,70
2023-03-11T05:34:59.099Z,70
2023-03-11T06:04:13.475Z,70
2023-03-11T06:33:16.786Z,71
2023-03-11T07:02:32.731Z,72
2023-03-11T07:31:51.390Z,73
2023-03-11T08:01:05.140Z,72
2023-03-11T08:30:21.657Z,71
2023-03-11T08:59:38.158Z,68
2023-03-11T09:28:54.975Z,63
2023-03-11T09:58:13.930Z,65
2023-03-11T10:27:42.404Z,53
2023-03-11T10:56:37.660Z,52
2023-03-11T11:26:01.666Z,62
2023-03-11T11:55:43.001Z,44
2023-03-11T12:25:03.782Z,46
2023-03-11T12:54:18.161Z,41
2023-03-11T13:23:23.900Z,50
2023-03-11T13:52:40.677Z,52
2023-03-11T14:21:51.282Z,54
2023-03-11T14:51:10.019Z,52
2023-03-11T15:20:29.743Z,53
2023-03-11T15:49:40.415Z,53
2023-03-11T16:18:54.323Z,54
2023-03-11T16:47:58.956Z,55
2023-03-11T17:17:10.954Z,55
2023-03-11T17:46:25.820Z,56
2023-03-11T18:15:34.350Z,56
2023-03-11T18:44:48.714Z,57
2023-03-11T19:14:00.396Z,57
2023-03-11T19:43:11.851Z,58
2023-03-11T20:12:24.558Z,58
2023-03-11T20:41:33.189Z,59
2023-03-11T21:10:37.825Z,60
2023-03-11T21:39:48.331Z,60
2023-03-11T22:09:02.217Z,61
2023-03-11T22:37:59.194Z,63
2023-03-11T23:07:19.462Z,62
2023-03-11T23:36:38.692Z,61
