createdAt,value
2017-10-08T00:00:30.979Z,100.00
2017-10-08T00:01:30.950Z,100.00
2017-10-08T00:02:30.912Z,100.00
2017-10-08T00:03:30.861Z,100.00
2017-10-08T00:04:30.954Z,100.00
2017-10-08T00:05:30.949Z,100.00
2017-10-08T00:06:30.956Z,100.00
2017-10-08T00:07:30.920Z,100.00
2017-10-08T00:08:30.925Z,100.00
2017-10-08T00:09:30.912Z,100.00
2017-10-08T00:10:30.924Z,100.00
2017-10-08T00:11:30.868Z,100.00
2017-10-08T00:12:30.909Z,100.00
2017-10-08T00:13:30.905Z,100.00
2017-10-08T00:14:30.862Z,100.00
2017-10-08T00:15:30.858Z,100.00
2017-10-08T00:16:30.837Z,100.00
2017-10-08T00:17:30.910Z,100.00
2017-10-08T00:18:30.880Z,100.00
2017-10-08T00:19:30.846Z,100.00
2017-10-08T00:20:30.971Z,100.00
2017-10-08T00:21:30.886Z,100.00
2017-10-08T00:22:30.862Z,100.00
2017-10-08T00:23:30.895Z,100.00
2017-10-08T00:24:30.897Z,100.00
2017-10-08T00:25:30.929Z,100.00
2017-10-08T00:26:30.867Z,100.00
2017-10-08T00:27:30.894Z,100.00
2017-10-08T00:28:30.888Z,100.00
2017-10-08T00:29:30.972Z,100.00
2017-10-08T00:30:30.893Z,100.00
2017-10-08T00:31:30.906Z,100.00
2017-10-08T00:32:30.954Z,100.00
2017-10-08T00:33:30.958Z,100.00
2017-10-08T00:34:30.883Z,100.00
2017-10-08T00:35:30.977Z,100.00
2017-10-08T00:36:30.862Z,100.00
2017-10-08T00:37:30.849Z,100.00
2017-10-08T00:38:30.870Z,100.00
2017-10-08T00:39:30.960Z,100.00
2017-10-08T00:40:30.976Z,100.00
2017-10-08T00:41:30.918Z,100.00
2017-10-08T00:42:30.947Z,100.00
2017-10-08T00:43:30.938Z,100.00
2017-10-08T00:44:30.892Z,100.00
2017-10-08T00:45:30.956Z,100.00
2017-10-08T00:46:30.967Z,100.00
2017-10-08T00:47:30.909Z,100.00
2017-10-08T00:48:30.927Z,100.00
2017-10-08T00:49:30.929Z,100.00
2017-10-08T00:50:30.881Z,100.00
2017-10-08T00:51:30.905Z,100.00
2017-10-08T00:52:30.870Z,100.00
2017-10-08T00:53:30.982Z,100.00
2017-10-08T00:54:31.756Z,100.00
2017-10-08T00:55:30.894Z,100.00
2017-10-08T00:56:30.962Z,100.00
2017-10-08T00:57:30.870Z,100.00
2017-10-08T00:58:30.896Z,100.00
2017-10-08T00:59:30.901Z,100.00
2017-10-08T01:00:30.900Z,100.00
2017-10-08T01:01:30.945Z,100.00
2017-10-08T01:02:30.904Z,100.00
2017-10-08T01:03:30.872Z,100.00
2017-10-08T01:04:30.864Z,100.00
2017-10-08T01:05:30.938Z,100.00
2017-10-08T01:06:30.926Z,100.00
2017-10-08T01:07:30.876Z,100.00
2017-10-08T01:08:30.877Z,100.00
2017-10-08T01:09:30.928Z,100.00
2017-10-08T01:10:30.852Z,100.00
2017-10-08T01:11:30.901Z,100.00
2017-10-08T01:12:30.933Z,100.00
2017-10-08T01:13:30.853Z,100.00
2017-10-08T01:14:31.115Z,100.00
2017-10-08T01:15:30.896Z,100.00
2017-10-08T01:16:30.821Z,100.00
2017-10-08T01:17:30.908Z,100.00
2017-10-08T01:18:30.920Z,100.00
2017-10-08T01:19:30.887Z,100.00
2017-10-08T01:20:30.917Z,100.00
2017-10-08T01:21:30.845Z,100.00
2017-10-08T01:22:30.949Z,100.00
2017-10-08T01:23:30.843Z,100.00
2017-10-08T01:24:30.899Z,100.00
2017-10-08T01:25:30.866Z,100.00
2017-10-08T01:26:30.826Z,100.00
2017-10-08T01:27:30.890Z,100.00
2017-10-08T01:28:30.910Z,100.00
2017-10-08T01:29:30.800Z,100.00
2017-10-08T01:30:30.888Z,100.00
2017-10-08T01:31:30.974Z,100.00
2017-10-08T01:32:30.836Z,100.00
2017-10-08T01:33:30.940Z,100.00
2017-10-08T01:34:30.828Z,100.00
2017-10-08T01:35:31.572Z,100.00
2017-10-08T01:36:30.835Z,100.00
2017-10-08T01:37:30.825Z,100.00
2017-10-08T01:38:30.854Z,100.00
2017-10-08T01:39:30.866Z,100.00
2017-10-08T01:40:30.967Z,100.00
2017-10-08T01:41:30.824Z,100.00
2017-10-08T01:42:30.851Z,100.00
2017-10-08T01:43:30.898Z,100.00
2017-10-08T01:44:30.907Z,100.00
2017-10-08T01:45:30.922Z,100.00
2017-10-08T01:46:30.858Z,100.00
2017-10-08T01:47:30.934Z,100.00
2017-10-08T01:48:30.898Z,100.00
2017-10-08T01:49:30.881Z,100.00
2017-10-08T01:50:30.949Z,100.00
2017-10-08T01:51:30.820Z,100.00
2017-10-08T01:52:30.845Z,100.00
2017-10-08T01:53:30.792Z,100.00
2017-10-08T01:54:30.881Z,100.00
2017-10-08T01:55:31.028Z,100.00
2017-10-08T01:56:30.872Z,100.00
2017-10-08T01:57:30.814Z,100.00
2017-10-08T01:58:30.906Z,100.00
2017-10-08T01:59:30.819Z,100.00
2017-10-08T02:00:30.907Z,100.00
2017-10-08T02:01:30.814Z,100.00
2017-10-08T02:02:30.825Z,100.00
2017-10-08T02:03:30.851Z,100.00
2017-10-08T02:04:30.824Z,100.00
2017-10-08T02:05:30.936Z,100.00
2017-10-08T02:06:30.852Z,100.00
2017-10-08T02:07:30.814Z,100.00
2017-10-08T02:08:30.832Z,100.00
2017-10-08T02:09:30.996Z,100.00
2017-10-08T02:10:30.868Z,100.00
2017-10-08T02:11:30.950Z,100.00
2017-10-08T02:12:30.811Z,100.00
2017-10-08T02:13:30.827Z,100.00
2017-10-08T02:14:30.950Z,100.00
2017-10-08T02:15:30.908Z,100.00
2017-10-08T02:16:30.855Z,100.00
2017-10-08T02:17:30.831Z,100.00
2017-10-08T02:18:30.823Z,100.00
2017-10-08T02:19:30.915Z,100.00
2017-10-08T02:20:31.003Z,100.00
2017-10-08T02:21:30.854Z,100.00
2017-10-08T02:22:31.385Z,100.00
2017-10-08T02:23:31.387Z,100.00
2017-10-08T02:24:30.865Z,100.00
2017-10-08T02:25:30.835Z,100.00
2017-10-08T02:26:30.900Z,100.00
2017-10-08T02:27:30.854Z,100.00
2017-10-08T02:28:30.873Z,100.00
2017-10-08T02:29:30.825Z,100.00
2017-10-08T02:30:30.887Z,100.00
2017-10-08T02:31:30.829Z,100.00
2017-10-08T02:32:30.834Z,100.00
2017-10-08T02:33:30.865Z,100.00
2017-10-08T02:34:30.861Z,100.00
2017-10-08T02:35:30.916Z,100.00
2017-10-08T02:36:31.135Z,100.00
2017-10-08T02:37:30.764Z,100.00
2017-10-08T02:38:30.817Z,100.00
2017-10-08T02:39:30.884Z,100.00
2017-10-08T02:40:30.882Z,100.00
2017-10-08T02:41:30.918Z,100.00
2017-10-08T02:42:30.834Z,100.00
2017-10-08T02:43:30.853Z,100.00
2017-10-08T02:44:30.814Z,100.00
2017-10-08T02:45:30.849Z,100.00
2017-10-08T02:46:30.941Z,100.00
2017-10-08T02:47:30.900Z,100.00
2017-10-08T02:48:30.814Z,100.00
2017-10-08T02:49:30.780Z,100.00
2017-10-08T02:50:30.851Z,100.00
2017-10-08T02:51:30.854Z,100.00
2017-10-08T02:52:30.767Z,100.00
2017-10-08T02:53:30.887Z,100.00
2017-10-08T02:54:30.828Z,100.00
2017-10-08T02:55:30.763Z,100.00
2017-10-08T02:56:30.949Z,100.00
2017-10-08T02:57:30.847Z,100.00
2017-10-08T02:58:30.771Z,100.00
2017-10-08T02:59:30.745Z,100.00
2017-10-08T03:00:30.744Z,100.00
2017-10-08T03:01:30.824Z,100.00
2017-10-08T03:02:30.801Z,100.00
2017-10-08T03:03:30.909Z,100.00
2017-10-08T03:04:30.762Z,100.00
2017-10-08T03:05:30.858Z,100.00
2017-10-08T03:06:30.853Z,100.00
2017-10-08T03:07:30.824Z,100.00
2017-10-08T03:08:31.460Z,100.00
2017-10-08T03:09:30.814Z,100.00
2017-10-08T03:10:30.883Z,100.00
2017-10-08T03:11:30.857Z,100.00
2017-10-08T03:12:30.872Z,100.00
2017-10-08T03:13:30.906Z,100.00
2017-10-08T03:14:30.847Z,100.00
2017-10-08T03:15:30.770Z,100.00
2017-10-08T03:16:30.817Z,100.00
2017-10-08T03:17:30.816Z,100.00
2017-10-08T03:18:30.780Z,100.00
2017-10-08T03:19:30.778Z,100.00
2017-10-08T03:20:30.877Z,100.00
2017-10-08T03:21:30.787Z,100.00
2017-10-08T03:22:30.877Z,100.00
2017-10-08T03:23:31.556Z,100.00
2017-10-08T03:24:30.787Z,100.00
2017-10-08T03:25:30.809Z,100.00
2017-10-08T03:26:30.735Z,100.00
2017-10-08T03:27:30.805Z,100.00
2017-10-08T03:28:30.806Z,100.00
2017-10-08T03:29:30.771Z,100.00
2017-10-08T03:30:30.775Z,100.00
2017-10-08T03:31:30.811Z,100.00
2017-10-08T03:32:30.787Z,100.00
2017-10-08T03:33:30.786Z,100.00
2017-10-08T03:34:30.806Z,100.00
2017-10-08T03:35:30.794Z,100.00
2017-10-08T03:36:30.841Z,100.00
2017-10-08T03:37:30.845Z,100.00
2017-10-08T03:38:30.836Z,100.00
2017-10-08T03:39:30.828Z,100.00
2017-10-08T03:40:30.816Z,100.00
2017-10-08T03:41:30.842Z,100.00
2017-10-08T03:42:30.844Z,100.00
2017-10-08T03:43:30.787Z,100.00
2017-10-08T03:44:30.772Z,100.00
2017-10-08T03:45:30.827Z,100.00
2017-10-08T03:46:30.912Z,100.00
2017-10-08T03:47:30.739Z,100.00
2017-10-08T03:48:30.826Z,100.00
2017-10-08T03:49:30.727Z,100.00
2017-10-08T03:50:30.792Z,100.00
2017-10-08T03:51:30.735Z,100.00
2017-10-08T03:52:30.800Z,100.00
2017-10-08T03:53:30.881Z,100.00
2017-10-08T03:54:30.753Z,100.00
2017-10-08T03:55:30.878Z,100.00
2017-10-08T03:56:30.779Z,100.00
2017-10-08T03:57:30.744Z,100.00
2017-10-08T03:58:30.772Z,100.00
2017-10-08T03:59:30.776Z,100.00
2017-10-08T04:00:30.905Z,100.00
2017-10-08T04:01:30.733Z,100.00
2017-10-08T04:02:30.729Z,100.00
2017-10-08T04:03:30.867Z,100.00
2017-10-08T04:04:30.901Z,100.00
2017-10-08T04:05:30.857Z,100.00
2017-10-08T04:06:30.734Z,100.00
2017-10-08T04:07:30.787Z,100.00
2017-10-08T04:08:31.564Z,100.00
2017-10-08T04:09:30.850Z,100.00
2017-10-08T04:10:30.760Z,100.00
2017-10-08T04:11:30.775Z,100.00
2017-10-08T04:12:30.754Z,100.00
2017-10-08T04:13:30.779Z,100.00
2017-10-08T04:14:30.728Z,100.00
2017-10-08T04:15:30.701Z,100.00
2017-10-08T04:16:30.789Z,100.00
2017-10-08T04:17:30.748Z,100.00
2017-10-08T04:18:30.862Z,100.00
2017-10-08T04:19:30.723Z,100.00
2017-10-08T04:20:30.815Z,100.00
2017-10-08T04:21:30.833Z,100.00
2017-10-08T04:22:30.761Z,100.00
2017-10-08T04:23:30.730Z,100.00
2017-10-08T04:24:30.778Z,100.00
2017-10-08T04:25:30.782Z,100.00
2017-10-08T04:26:30.771Z,100.00
2017-10-08T04:27:30.752Z,100.00
2017-10-08T04:28:30.739Z,100.00
2017-10-08T04:29:31.258Z,100.00
2017-10-08T04:30:30.751Z,100.00
2017-10-08T04:31:30.781Z,100.00
2017-10-08T04:32:30.703Z,100.00
2017-10-08T04:33:30.762Z,100.00
2017-10-08T04:34:30.788Z,100.00
2017-10-08T04:35:30.780Z,100.00
2017-10-08T04:36:30.767Z,100.00
2017-10-08T04:37:30.767Z,100.00
2017-10-08T04:38:30.994Z,100.00
2017-10-08T04:39:30.767Z,100.00
2017-10-08T04:40:30.727Z,100.00
2017-10-08T04:41:30.750Z,100.00
2017-10-08T04:42:30.826Z,100.00
2017-10-08T04:43:30.751Z,100.00
2017-10-08T04:44:30.768Z,100.00
2017-10-08T04:45:30.857Z,100.00
2017-10-08T04:46:30.805Z,100.00
2017-10-08T04:47:30.818Z,100.00
2017-10-08T04:48:30.746Z,100.00
2017-10-08T04:49:31.679Z,100.00
2017-10-08T04:50:31.611Z,100.00
2017-10-08T04:51:30.765Z,100.00
2017-10-08T04:52:30.727Z,100.00
2017-10-08T04:53:30.844Z,100.00
2017-10-08T04:54:30.880Z,100.00
2017-10-08T04:55:30.693Z,100.00
2017-10-08T04:56:30.717Z,100.00
2017-10-08T04:57:30.754Z,100.00
2017-10-08T04:58:30.770Z,100.00
2017-10-08T04:59:30.739Z,100.00
2017-10-08T05:00:30.758Z,100.00
2017-10-08T05:01:30.710Z,100.00
2017-10-08T05:02:30.742Z,100.00
2017-10-08T05:03:30.894Z,100.00
2017-10-08T05:04:31.054Z,100.00
2017-10-08T05:05:30.912Z,100.00
2017-10-08T05:06:30.793Z,100.00
2017-10-08T05:07:30.801Z,100.00
2017-10-08T05:08:30.734Z,100.00
2017-10-08T05:09:30.735Z,100.00
2017-10-08T05:10:30.804Z,100.00
2017-10-08T05:11:30.799Z,100.00
2017-10-08T05:12:30.738Z,100.00
2017-10-08T05:13:30.779Z,100.00
2017-10-08T05:14:30.777Z,100.00
2017-10-08T05:15:30.797Z,100.00
2017-10-08T05:16:30.770Z,100.00
2017-10-08T05:17:31.152Z,100.00
2017-10-08T05:18:30.876Z,100.00
2017-10-08T05:19:30.872Z,100.00
2017-10-08T05:20:30.868Z,100.00
2017-10-08T05:21:30.803Z,100.00
2017-10-08T05:22:30.759Z,100.00
2017-10-08T05:23:30.799Z,100.00
2017-10-08T05:24:30.789Z,100.00
2017-10-08T05:25:30.745Z,100.00
2017-10-08T05:26:30.801Z,100.00
2017-10-08T05:27:30.708Z,100.00
2017-10-08T05:28:30.715Z,100.00
2017-10-08T05:29:30.831Z,100.00
2017-10-08T05:30:31.703Z,100.00
2017-10-08T05:31:30.793Z,100.00
2017-10-08T05:32:30.788Z,100.00
2017-10-08T05:33:30.725Z,100.00
2017-10-08T05:34:30.742Z,100.00
2017-10-08T05:35:30.786Z,100.00
2017-10-08T05:36:30.765Z,100.00
2017-10-08T05:37:30.748Z,100.00
2017-10-08T05:38:30.760Z,100.00
2017-10-08T05:39:30.860Z,100.00
2017-10-08T05:40:30.767Z,100.00
2017-10-08T05:41:30.839Z,100.00
2017-10-08T05:42:31.194Z,100.00
2017-10-08T05:43:30.792Z,100.00
2017-10-08T05:44:30.826Z,100.00
2017-10-08T05:45:30.671Z,100.00
2017-10-08T05:46:30.786Z,100.00
2017-10-08T05:47:30.715Z,100.00
2017-10-08T05:48:30.700Z,100.00
2017-10-08T05:49:30.803Z,100.00
2017-10-08T05:50:30.736Z,100.00
2017-10-08T05:51:30.838Z,100.00
2017-10-08T05:52:30.732Z,100.00
2017-10-08T05:53:30.857Z,100.00
2017-10-08T05:54:30.755Z,100.00
2017-10-08T05:55:30.723Z,100.00
2017-10-08T05:56:30.814Z,100.00
2017-10-08T05:57:30.755Z,100.00
2017-10-08T05:58:30.727Z,100.00
2017-10-08T05:59:31.220Z,100.00
2017-10-08T06:00:30.713Z,100.00
2017-10-08T06:01:30.762Z,100.00
2017-10-08T06:02:30.721Z,100.00
2017-10-08T06:03:30.689Z,100.00
2017-10-08T06:04:30.716Z,100.00
2017-10-08T06:05:30.841Z,100.00
2017-10-08T06:06:30.778Z,100.00
2017-10-08T06:07:30.679Z,100.00
2017-10-08T06:08:30.697Z,100.00
2017-10-08T06:09:30.770Z,100.00
2017-10-08T06:10:30.770Z,100.00
2017-10-08T06:11:30.741Z,100.00
2017-10-08T06:12:30.687Z,100.00
2017-10-08T06:13:30.685Z,100.00
2017-10-08T06:14:30.795Z,100.00
2017-10-08T06:15:30.710Z,100.00
2017-10-08T06:16:30.670Z,100.00
2017-10-08T06:17:30.686Z,100.00
2017-10-08T06:18:30.695Z,100.00
2017-10-08T06:19:30.733Z,100.00
2017-10-08T06:20:30.762Z,100.00
2017-10-08T06:21:30.673Z,100.00
2017-10-08T06:22:30.774Z,100.00
2017-10-08T06:23:30.700Z,100.00
2017-10-08T06:24:30.714Z,100.00
2017-10-08T06:25:30.713Z,100.00
2017-10-08T06:26:30.684Z,100.00
2017-10-08T06:27:31.055Z,100.00
2017-10-08T06:28:30.777Z,100.00
2017-10-08T06:29:30.844Z,100.00
2017-10-08T06:30:30.681Z,100.00
2017-10-08T06:31:30.702Z,100.00
2017-10-08T06:32:30.776Z,100.00
2017-10-08T06:33:30.665Z,100.00
2017-10-08T06:34:30.696Z,100.00
2017-10-08T06:35:30.851Z,100.00
2017-10-08T06:36:30.681Z,100.00
2017-10-08T06:37:30.724Z,100.00
2017-10-08T06:38:30.716Z,100.00
2017-10-08T06:39:30.721Z,100.00
2017-10-08T06:40:30.681Z,100.00
2017-10-08T06:41:30.799Z,100.00
2017-10-08T06:42:30.723Z,100.00
2017-10-08T06:43:30.678Z,100.00
2017-10-08T06:44:30.708Z,100.00
2017-10-08T06:45:30.740Z,100.00
2017-10-08T06:46:30.733Z,100.00
2017-10-08T06:47:30.715Z,100.00
2017-10-08T06:48:30.695Z,100.00
2017-10-08T06:49:30.881Z,100.00
2017-10-08T06:50:30.694Z,100.00
2017-10-08T06:51:30.674Z,100.00
2017-10-08T06:52:30.875Z,100.00
2017-10-08T06:53:30.740Z,100.00
2017-10-08T06:54:30.758Z,100.00
2017-10-08T06:55:30.671Z,100.00
2017-10-08T06:56:30.772Z,100.00
2017-10-08T06:57:30.820Z,100.00
2017-10-08T06:58:30.883Z,100.00
2017-10-08T06:59:30.739Z,100.00
2017-10-08T07:00:30.686Z,100.00
2017-10-08T07:01:30.703Z,100.00
2017-10-08T07:02:30.655Z,100.00
2017-10-08T07:03:30.754Z,100.00
2017-10-08T07:04:30.724Z,100.00
2017-10-08T07:05:30.679Z,100.00
2017-10-08T07:06:30.715Z,100.00
2017-10-08T07:07:30.703Z,100.00
2017-10-08T07:08:30.915Z,100.00
2017-10-08T07:09:30.684Z,100.00
2017-10-08T07:10:30.763Z,100.00
2017-10-08T07:11:30.645Z,100.00
2017-10-08T07:12:30.736Z,100.00
2017-10-08T07:13:30.746Z,100.00
2017-10-08T07:14:30.703Z,100.00
2017-10-08T07:15:30.699Z,100.00
2017-10-08T07:16:30.644Z,100.00
2017-10-08T07:17:30.709Z,100.00
2017-10-08T07:18:30.853Z,100.00
2017-10-08T07:19:30.815Z,100.00
2017-10-08T07:20:30.879Z,100.00
2017-10-08T07:21:31.340Z,100.00
2017-10-08T07:22:30.675Z,100.00
2017-10-08T07:23:30.753Z,100.00
2017-10-08T07:24:30.670Z,100.00
2017-10-08T07:25:30.855Z,100.00
2017-10-08T07:26:30.756Z,100.00
2017-10-08T07:27:30.783Z,100.00
2017-10-08T07:28:30.790Z,100.00
2017-10-08T07:29:31.692Z,100.00
2017-10-08T07:30:30.793Z,100.00
2017-10-08T07:31:30.640Z,100.00
2017-10-08T07:32:30.662Z,100.00
2017-10-08T07:33:30.739Z,100.00
2017-10-08T07:34:30.616Z,100.00
2017-10-08T07:35:30.634Z,100.00
2017-10-08T07:36:30.641Z,100.00
2017-10-08T07:37:30.635Z,100.00
2017-10-08T07:38:30.612Z,100.00
2017-10-08T07:39:30.809Z,100.00
2017-10-08T07:40:30.666Z,100.00
2017-10-08T07:41:30.677Z,100.00
2017-10-08T07:42:30.725Z,100.00
2017-10-08T07:43:30.807Z,100.00
2017-10-08T07:44:30.775Z,100.00
2017-10-08T07:45:30.718Z,100.00
2017-10-08T07:46:30.635Z,100.00
2017-10-08T07:47:30.750Z,100.00
2017-10-08T07:48:30.684Z,100.00
2017-10-08T07:49:30.718Z,100.00
2017-10-08T07:50:30.634Z,100.00
2017-10-08T07:51:30.620Z,100.00
2017-10-08T07:52:30.598Z,100.00
2017-10-08T07:53:30.708Z,100.00
2017-10-08T07:54:30.718Z,100.00
2017-10-08T07:55:30.851Z,100.00
2017-10-08T07:56:30.732Z,100.00
2017-10-08T07:57:30.709Z,100.00
2017-10-08T07:58:30.595Z,100.00
2017-10-08T07:59:30.733Z,100.00
2017-10-08T08:00:31.400Z,100.00
2017-10-08T08:01:31.401Z,100.00
2017-10-08T08:02:30.645Z,100.00
2017-10-08T08:03:30.698Z,100.00
2017-10-08T08:04:30.686Z,100.00
2017-10-08T08:05:30.705Z,100.00
2017-10-08T08:06:31.506Z,100.00
2017-10-08T08:07:30.778Z,100.00
2017-10-08T08:08:30.749Z,100.00
2017-10-08T08:09:30.666Z,100.00
2017-10-08T08:10:30.664Z,100.00
2017-10-08T08:11:30.664Z,100.00
2017-10-08T08:12:30.732Z,100.00
2017-10-08T08:13:30.670Z,100.00
2017-10-08T08:14:30.661Z,100.00
2017-10-08T08:15:30.695Z,100.00
2017-10-08T08:16:30.703Z,100.00
2017-10-08T08:17:30.598Z,100.00
2017-10-08T08:18:30.671Z,100.00
2017-10-08T08:19:31.429Z,100.00
2017-10-08T08:20:30.766Z,100.00
2017-10-08T08:21:30.683Z,100.00
2017-10-08T08:22:30.689Z,100.00
2017-10-08T08:23:30.785Z,100.00
2017-10-08T08:24:30.586Z,100.00
2017-10-08T08:25:30.606Z,100.00
2017-10-08T08:26:30.577Z,100.00
2017-10-08T08:27:30.576Z,100.00
2017-10-08T08:28:30.572Z,100.00
2017-10-08T08:29:30.578Z,100.00
2017-10-08T08:30:30.602Z,100.00
2017-10-08T08:31:30.567Z,100.00
2017-10-08T08:32:30.613Z,100.00
2017-10-08T08:33:30.591Z,100.00
2017-10-08T08:34:30.592Z,100.00
2017-10-08T08:35:30.704Z,100.00
2017-10-08T08:36:30.594Z,100.00
2017-10-08T08:37:30.632Z,100.00
2017-10-08T08:38:30.753Z,100.00
2017-10-08T08:39:30.674Z,100.00
2017-10-08T08:40:30.677Z,100.00
2017-10-08T08:41:30.595Z,100.00
2017-10-08T08:42:31.464Z,100.00
2017-10-08T08:43:30.603Z,100.00
2017-10-08T08:44:30.689Z,100.00
2017-10-08T08:45:30.668Z,100.00
2017-10-08T08:46:30.734Z,100.00
2017-10-08T08:47:30.655Z,100.00
2017-10-08T08:48:30.676Z,100.00
2017-10-08T08:49:30.698Z,100.00
2017-10-08T08:50:30.643Z,100.00
2017-10-08T08:51:30.672Z,100.00
2017-10-08T08:52:30.792Z,100.00
2017-10-08T08:53:30.636Z,100.00
2017-10-08T08:54:30.583Z,100.00
2017-10-08T08:55:30.694Z,100.00
2017-10-08T08:56:30.755Z,100.00
2017-10-08T08:57:30.626Z,100.00
2017-10-08T08:58:30.619Z,100.00
2017-10-08T08:59:30.617Z,100.00
2017-10-08T09:00:30.757Z,100.00
2017-10-08T09:01:30.738Z,100.00
2017-10-08T09:02:30.839Z,100.00
2017-10-08T09:03:30.627Z,100.00
2017-10-08T09:04:30.613Z,100.00
2017-10-08T09:05:30.735Z,100.00
2017-10-08T09:06:30.648Z,100.00
2017-10-08T09:07:30.583Z,100.00
2017-10-08T09:08:30.659Z,100.00
2017-10-08T09:09:30.679Z,100.00
2017-10-08T09:10:30.741Z,100.00
2017-10-08T09:11:30.745Z,100.00
2017-10-08T09:12:30.685Z,100.00
2017-10-08T09:13:30.645Z,100.00
2017-10-08T09:14:30.615Z,100.00
2017-10-08T09:15:30.651Z,100.00
2017-10-08T09:16:30.746Z,100.00
2017-10-08T09:17:30.635Z,100.00
2017-10-08T09:18:30.834Z,100.00
2017-10-08T09:19:30.642Z,100.00
2017-10-08T09:20:30.653Z,100.00
2017-10-08T09:21:30.686Z,100.00
2017-10-08T09:22:30.661Z,100.00
2017-10-08T09:23:30.711Z,98.80
2017-10-08T09:24:30.795Z,97.66
2017-10-08T09:25:30.734Z,97.04
2017-10-08T09:26:30.707Z,97.96
2017-10-08T09:27:30.868Z,96.27
2017-10-08T09:28:30.692Z,95.26
2017-10-08T09:29:30.707Z,92.31
2017-10-08T09:30:30.614Z,95.26
2017-10-08T09:31:30.835Z,96.22
2017-10-08T09:32:30.689Z,98.48
2017-10-08T09:33:30.708Z,94.90
2017-10-08T09:34:30.675Z,96.75
2017-10-08T09:35:30.592Z,94.66
2017-10-08T09:36:30.854Z,92.84
2017-10-08T09:37:30.609Z,92.06
2017-10-08T09:38:30.633Z,89.86
2017-10-08T09:39:30.713Z,84.29
2017-10-08T09:40:30.573Z,83.37
2017-10-08T09:41:30.786Z,84.29
2017-10-08T09:42:30.735Z,84.55
2017-10-08T09:43:30.610Z,80.89
2017-10-08T09:44:30.620Z,81.25
2017-10-08T09:45:30.732Z,83.50
2017-10-08T09:46:30.665Z,81.97
2017-10-08T09:47:30.746Z,85.50
2017-10-08T09:48:30.611Z,85.59
2017-10-08T09:49:30.704Z,87.95
2017-10-08T09:50:30.746Z,82.21
2017-10-08T09:51:30.594Z,83.70
2017-10-08T09:52:30.629Z,89.93
2017-10-08T09:53:30.667Z,89.65
2017-10-08T09:54:30.624Z,91.05
2017-10-08T09:55:30.577Z,89.04
2017-10-08T09:56:30.646Z,86.34
2017-10-08T09:57:30.755Z,89.91
2017-10-08T09:58:30.593Z,90.98
2017-10-08T09:59:30.659Z,87.12
2017-10-08T10:00:30.590Z,86.37
2017-10-08T10:01:30.641Z,89.27
2017-10-08T10:02:30.788Z,81.04
2017-10-08T10:03:30.617Z,85.88
2017-10-08T10:04:30.670Z,84.13
2017-10-08T10:05:30.628Z,77.99
2017-10-08T10:06:30.668Z,80.21
2017-10-08T10:07:30.661Z,80.15
2017-10-08T10:08:30.617Z,79.53
2017-10-08T10:09:30.560Z,80.15
2017-10-08T10:10:30.614Z,77.52
2017-10-08T10:11:30.608Z,81.95
2017-10-08T10:12:30.743Z,79.04
2017-10-08T10:13:30.598Z,80.41
2017-10-08T10:14:30.744Z,80.83
2017-10-08T10:15:31.229Z,78.27
2017-10-08T10:16:30.589Z,79.48
2017-10-08T10:17:30.690Z,83.61
2017-10-08T10:18:30.569Z,79.81
2017-10-08T10:19:31.063Z,79.62
2017-10-08T10:20:30.602Z,81.91
2017-10-08T10:21:30.552Z,83.49
2017-10-08T10:22:30.659Z,82.14
2017-10-08T10:23:30.885Z,82.94
2017-10-08T10:24:30.644Z,85.45
2017-10-08T10:25:31.637Z,81.18
2017-10-08T10:26:30.671Z,83.59
2017-10-08T10:27:30.837Z,83.22
2017-10-08T10:28:30.650Z,83.40
2017-10-08T10:29:30.680Z,84.45
2017-10-08T10:30:30.569Z,84.83
2017-10-08T10:31:30.613Z,82.64
2017-10-08T10:32:30.654Z,84.16
2017-10-08T10:33:30.758Z,84.19
2017-10-08T10:34:30.616Z,83.62
2017-10-08T10:35:30.642Z,83.71
2017-10-08T10:36:30.678Z,87.99
2017-10-08T10:37:30.648Z,85.67
2017-10-08T10:38:30.690Z,88.90
2017-10-08T10:39:30.719Z,91.55
2017-10-08T10:40:30.628Z,93.76
2017-10-08T10:41:30.594Z,95.56
2017-10-08T10:42:30.715Z,100.00
2017-10-08T10:43:30.687Z,100.00
2017-10-08T10:44:30.653Z,100.00
2017-10-08T10:45:30.591Z,100.00
2017-10-08T10:46:30.661Z,100.00
2017-10-08T10:47:30.637Z,100.00
2017-10-08T10:48:30.690Z,100.00
2017-10-08T10:49:30.631Z,100.00
2017-10-08T10:50:30.579Z,100.00
2017-10-08T10:51:30.661Z,100.00
2017-10-08T10:52:30.620Z,100.00
2017-10-08T10:53:30.594Z,100.00
2017-10-08T10:54:30.622Z,100.00
2017-10-08T10:55:30.672Z,100.00
2017-10-08T10:56:30.586Z,100.00
2017-10-08T10:57:30.760Z,100.00
2017-10-08T10:58:30.659Z,100.00
2017-10-08T10:59:30.645Z,100.00
2017-10-08T11:00:30.633Z,100.00
2017-10-08T11:01:30.563Z,100.00
2017-10-08T11:02:30.639Z,100.00
2017-10-08T11:03:30.627Z,100.00
2017-10-08T11:04:30.600Z,100.00
2017-10-08T11:05:30.580Z,100.00
2017-10-08T11:06:30.530Z,100.00
2017-10-08T11:07:30.578Z,100.00
2017-10-08T11:08:30.520Z,100.00
2017-10-08T11:09:30.610Z,100.00
2017-10-08T11:10:30.633Z,100.00
2017-10-08T11:11:30.668Z,100.00
2017-10-08T11:12:30.604Z,100.00
2017-10-08T11:13:30.757Z,100.00
2017-10-08T11:14:30.627Z,100.00
2017-10-08T11:15:31.503Z,100.00
2017-10-08T11:16:30.604Z,100.00
2017-10-08T11:17:30.710Z,100.00
2017-10-08T11:18:30.602Z,100.00
2017-10-08T11:19:30.576Z,100.00
2017-10-08T11:20:30.523Z,100.00
2017-10-08T11:21:31.233Z,100.00
2017-10-08T11:22:30.545Z,100.00
2017-10-08T11:23:30.608Z,100.00
2017-10-08T11:24:30.613Z,100.00
2017-10-08T11:25:30.515Z,100.00
2017-10-08T11:26:31.238Z,100.00
2017-10-08T11:27:30.536Z,100.00
2017-10-08T11:28:30.570Z,100.00
2017-10-08T11:29:30.739Z,100.00
2017-10-08T11:30:30.598Z,100.00
2017-10-08T11:31:30.691Z,100.00
2017-10-08T11:32:30.625Z,100.00
2017-10-08T11:33:30.575Z,100.00
2017-10-08T11:34:30.657Z,100.00
2017-10-08T11:35:30.549Z,100.00
2017-10-08T11:36:30.538Z,100.00
2017-10-08T11:37:30.503Z,100.00
2017-10-08T11:38:30.500Z,100.00
2017-10-08T11:39:30.549Z,100.00
2017-10-08T11:40:30.512Z,100.00
2017-10-08T11:41:30.526Z,100.00
2017-10-08T11:42:30.526Z,100.00
2017-10-08T11:43:30.563Z,100.00
2017-10-08T11:44:30.547Z,100.00
2017-10-08T11:45:30.552Z,100.00
2017-10-08T11:46:30.819Z,100.00
2017-10-08T11:47:30.619Z,100.00
2017-10-08T11:48:30.581Z,100.00
2017-10-08T11:49:30.526Z,100.00
2017-10-08T11:50:30.654Z,100.00
2017-10-08T11:51:30.630Z,100.00
2017-10-08T11:52:30.530Z,100.00
2017-10-08T11:53:30.493Z,100.00
2017-10-08T11:54:30.515Z,100.00
2017-10-08T11:55:30.565Z,100.00
2017-10-08T11:56:31.507Z,100.00
2017-10-08T11:57:30.649Z,100.00
2017-10-08T11:58:30.632Z,100.00
2017-10-08T11:59:30.657Z,100.00
2017-10-08T12:00:30.563Z,100.00
2017-10-08T12:01:30.524Z,100.00
2017-10-08T12:02:30.533Z,100.00
2017-10-08T12:03:30.570Z,100.00
2017-10-08T12:04:30.771Z,100.00
2017-10-08T12:05:30.684Z,100.00
2017-10-08T12:06:30.550Z,100.00
2017-10-08T12:07:30.538Z,100.00
2017-10-08T12:08:30.531Z,100.00
2017-10-08T12:09:30.495Z,100.00
2017-10-08T12:10:30.586Z,100.00
2017-10-08T12:11:30.570Z,97.94
2017-10-08T12:12:30.610Z,93.30
2017-10-08T12:13:30.668Z,90.28
2017-10-08T12:14:31.422Z,89.58
2017-10-08T12:15:30.719Z,95.28
2017-10-08T12:16:30.613Z,90.00
2017-10-08T12:17:30.563Z,89.53
2017-10-08T12:18:31.339Z,86.98
2017-10-08T12:19:30.622Z,89.69
2017-10-08T12:20:31.088Z,89.84
2017-10-08T12:21:30.507Z,90.52
2017-10-08T12:22:30.524Z,93.60
2017-10-08T12:23:30.476Z,91.76
2017-10-08T12:24:30.552Z,88.74
2017-10-08T12:25:30.480Z,93.79
2017-10-08T12:26:30.597Z,89.47
2017-10-08T12:27:30.494Z,91.05
2017-10-08T12:28:30.509Z,91.76
2017-10-08T12:29:31.569Z,90.95
2017-10-08T12:30:30.529Z,91.59
2017-10-08T12:31:31.352Z,94.05