createdAt,value
2018-07-26T12:30:10.556Z,1.32
2018-07-26T12:32:38.938Z,1.42
2018-07-26T12:35:18.124Z,1.60
2018-07-26T12:37:47.270Z,1.67
2018-07-26T12:40:15.791Z,1.52
2018-07-26T12:42:44.293Z,1.27
2018-07-26T12:45:13.302Z,1.17
2018-07-26T12:47:41.843Z,1.37
2018-07-26T12:50:10.190Z,1.00
2018-07-26T12:52:38.552Z,1.00
2018-07-26T12:55:07.001Z,1.22
2018-07-26T12:57:35.439Z,1.12
2018-07-26T13:00:05.647Z,1.00
2018-07-26T13:02:34.038Z,1.20
2018-07-26T13:05:02.413Z,0.90
2018-07-26T13:07:30.812Z,1.05
2018-07-26T13:09:59.224Z,0.98
2018-07-26T13:12:27.861Z,0.90
2018-07-26T13:14:56.206Z,1.20
2018-07-26T13:17:24.700Z,1.00
2018-07-26T13:19:53.174Z,0.80
2018-07-26T13:22:21.545Z,1.15
2018-07-26T13:24:50.647Z,1.02
2018-07-26T13:27:19.197Z,1.05
2018-07-26T13:29:47.253Z,0.90
2018-07-26T13:32:15.311Z,1.25
2018-07-26T13:34:43.672Z,1.15
2018-07-26T13:37:12.037Z,1.42
2018-07-26T13:39:40.438Z,1.37
2018-07-26T13:42:08.844Z,1.40
2018-07-26T13:44:36.941Z,1.30
2018-07-26T13:47:05.685Z,1.17
2018-07-26T13:49:34.047Z,1.15
2018-07-26T13:52:02.568Z,1.25
2018-07-26T13:54:31.030Z,1.10
2018-07-26T13:56:59.425Z,1.47
2018-07-26T13:59:27.715Z,1.30
2018-07-26T14:01:56.142Z,1.20
2018-07-26T14:04:24.583Z,1.10
2018-07-26T14:06:53.001Z,1.52
2018-07-26T14:09:21.392Z,0.80
2018-07-26T14:11:49.923Z,0.90
2018-07-26T14:14:18.307Z,1.02
2018-07-26T14:16:46.714Z,1.25
2018-07-26T14:19:15.098Z,1.40
2018-07-26T14:21:43.491Z,1.27
2018-07-26T14:24:17.201Z,1.17
2018-07-26T14:26:45.601Z,1.20
2018-07-26T14:29:14.015Z,1.25
2018-07-26T14:31:42.397Z,1.27
2018-07-26T14:34:11.027Z,1.25
2018-07-26T14:36:39.423Z,1.40
2018-07-26T14:39:09.391Z,1.25
2018-07-26T14:41:37.951Z,1.20
2018-07-26T14:44:06.622Z,1.12
2018-07-26T14:46:35.199Z,1.27
2018-07-26T14:49:03.707Z,1.00
2018-07-26T14:51:32.725Z,1.17
2018-07-26T14:54:01.132Z,1.27
2018-07-26T14:56:29.549Z,1.45
2018-07-26T14:58:58.224Z,1.12
2018-07-26T15:01:26.615Z,1.20
2018-07-26T15:03:55.031Z,1.02
2018-07-26T15:06:23.407Z,0.90
2018-07-26T15:08:51.939Z,1.25
2018-07-26T15:11:20.327Z,1.30
2018-07-26T15:13:48.410Z,1.22
2018-07-26T15:16:16.793Z,1.20
2018-07-26T15:18:45.282Z,1.50
2018-07-26T15:21:13.789Z,1.10
2018-07-26T15:23:42.157Z,1.05
2018-07-26T15:26:10.621Z,1.10
2018-07-26T15:28:38.901Z,1.00
2018-07-26T15:31:07.656Z,1.30
2018-07-26T15:33:36.042Z,1.00
2018-07-26T15:36:05.119Z,1.00
2018-07-26T15:38:33.485Z,1.10
2018-07-26T15:41:01.843Z,1.15
2018-07-26T15:43:30.296Z,1.12
2018-07-26T15:45:59.360Z,1.05
2018-07-26T15:48:27.717Z,1.05
2018-07-26T15:50:56.103Z,1.30
2018-07-26T15:53:24.761Z,1.30
2018-07-26T15:55:53.157Z,1.00
2018-07-26T15:58:21.545Z,1.00
2018-07-26T16:00:50.001Z,1.10
2018-07-26T16:03:18.368Z,0.88
2018-07-26T16:05:46.875Z,1.10
2018-07-26T16:08:15.345Z,1.12
2018-07-26T16:10:43.765Z,1.17
2018-07-26T16:13:12.193Z,1.07
2018-07-26T16:15:40.675Z,1.12
2018-07-26T16:18:09.130Z,1.17
2018-07-26T16:20:46.497Z,1.92
2018-07-26T16:23:14.955Z,1.12
2018-07-26T16:25:43.967Z,1.30
2018-07-26T16:28:12.075Z,1.10
2018-07-26T16:30:40.491Z,2.35
2018-07-26T16:33:08.953Z,1.10
2018-07-26T16:35:37.455Z,1.47
2018-07-26T16:38:06.946Z,1.20
2018-07-26T16:40:35.447Z,1.32
2018-07-26T16:43:03.652Z,1.42
2018-07-26T16:45:35.059Z,1.02
2018-07-26T16:48:10.619Z,1.32
2018-07-26T16:50:40.479Z,1.45
2018-07-26T16:53:11.753Z,1.10
2018-07-26T16:55:40.279Z,1.17
2018-07-26T16:58:08.743Z,1.62
2018-07-26T17:00:47.827Z,1.00
2018-07-26T17:03:16.263Z,1.35
2018-07-26T17:05:44.662Z,1.30
2018-07-26T17:08:13.055Z,1.20
2018-07-26T17:10:41.461Z,1.40
2018-07-26T17:13:09.836Z,1.10
2018-07-26T17:15:38.187Z,1.25
2018-07-26T17:18:06.575Z,1.40
2018-07-26T17:20:34.934Z,1.30
2018-07-26T17:23:03.418Z,1.15
2018-07-26T17:25:31.671Z,1.27
2018-07-26T17:28:00.704Z,1.42
2018-07-26T17:30:29.141Z,1.47
2018-07-26T17:32:57.543Z,1.30
2018-07-26T17:35:25.901Z,1.20
2018-07-26T17:37:54.284Z,1.20
2018-07-26T17:40:22.680Z,1.15
2018-07-26T17:42:51.542Z,1.27
2018-07-26T17:45:19.976Z,1.40
2018-07-26T17:47:48.336Z,1.50
2018-07-26T17:50:16.738Z,1.23
2018-07-26T17:52:46.513Z,1.40
2018-07-26T17:55:14.868Z,1.20
2018-07-26T17:57:43.281Z,1.30
2018-07-26T18:00:13.059Z,1.00
2018-07-26T18:02:41.448Z,1.20
2018-07-26T18:05:09.964Z,1.77
2018-07-26T18:07:38.370Z,1.53
2018-07-26T18:10:07.570Z,1.50
2018-07-26T18:12:36.878Z,1.57
2018-07-26T18:15:06.449Z,1.57
2018-07-26T18:17:34.840Z,1.97
2018-07-26T18:20:03.278Z,2.70
2018-07-26T18:22:31.634Z,2.27
2018-07-26T18:25:00.005Z,1.70
2018-07-26T18:27:28.645Z,2.10
2018-07-26T18:29:56.989Z,1.80
2018-07-26T18:32:25.378Z,1.63
2018-07-26T18:34:53.772Z,1.30
2018-07-26T18:37:22.147Z,1.20
2018-07-26T18:39:50.423Z,1.60
2018-07-26T18:42:18.970Z,1.23
2018-07-26T18:44:47.383Z,1.40
2018-07-26T18:47:15.791Z,1.70
2018-07-26T18:49:44.164Z,1.10
2018-07-26T18:52:12.640Z,1.00
2018-07-26T18:54:41.069Z,1.40
2018-07-26T18:57:09.485Z,0.93
2018-07-26T18:59:37.704Z,1.40
2018-07-26T19:02:06.183Z,1.90
2018-07-26T19:04:34.658Z,1.67
2018-07-26T19:07:03.346Z,1.50
2018-07-26T19:09:31.762Z,1.27
2018-07-26T19:12:00.175Z,1.30
2018-07-26T19:14:28.621Z,2.13
2018-07-26T19:16:57.080Z,1.87
2018-07-26T19:19:25.483Z,2.43
2018-07-26T19:21:53.881Z,1.63
2018-07-26T19:24:22.833Z,1.33
2018-07-26T19:26:51.216Z,1.20
2018-07-26T19:29:19.645Z,1.50
2018-07-26T19:31:47.830Z,2.00
2018-07-26T19:34:16.316Z,1.93
2018-07-26T19:36:44.714Z,2.60
2018-07-26T19:39:13.719Z,1.93
2018-07-26T19:41:42.745Z,2.00
2018-07-26T19:44:11.264Z,3.53
2018-07-26T19:46:39.784Z,2.50
2018-07-26T19:49:08.234Z,1.80
2018-07-26T19:51:36.728Z,1.80
2018-07-26T19:54:05.302Z,1.63
2018-07-26T19:56:33.723Z,2.03
2018-07-26T19:59:02.104Z,2.07
2018-07-26T20:01:30.483Z,1.53
2018-07-26T20:03:58.968Z,1.53
2018-07-26T20:06:27.332Z,1.30
2018-07-26T20:08:55.794Z,1.30
2018-07-26T20:11:24.244Z,2.07
2018-07-26T20:13:52.421Z,2.23
2018-07-26T20:16:21.433Z,2.53
2018-07-26T20:18:49.812Z,1.83
2018-07-26T20:21:18.229Z,1.93
2018-07-26T20:23:46.635Z,1.40
2018-07-26T20:26:15.087Z,1.37
2018-07-26T20:28:43.456Z,1.53
2018-07-26T20:31:11.876Z,1.83
2018-07-26T20:33:40.156Z,1.30
2018-07-26T20:36:08.844Z,1.77
2018-07-26T20:38:37.361Z,1.60
2018-07-26T20:41:05.982Z,1.07
2018-07-26T20:43:34.370Z,1.33
2018-07-26T20:46:02.784Z,1.70
2018-07-26T20:48:31.427Z,1.90
2018-07-26T20:50:59.782Z,1.73
2018-07-26T20:53:28.182Z,1.60
2018-07-26T20:55:59.564Z,1.80
2018-07-26T20:58:27.998Z,1.70
2018-07-26T21:00:56.486Z,2.00
2018-07-26T21:03:24.972Z,1.87
2018-07-26T21:05:53.343Z,1.80
2018-07-26T21:08:21.720Z,1.70
2018-07-26T21:10:50.128Z,1.50
2018-07-26T21:13:18.483Z,1.87
2018-07-26T21:15:46.891Z,1.97
2018-07-26T21:18:15.373Z,1.27
2018-07-26T21:20:43.457Z,1.80
2018-07-26T21:23:11.611Z,1.87
2018-07-26T21:25:39.996Z,1.70
2018-07-26T21:28:08.389Z,2.10
2018-07-26T21:30:36.797Z,1.70
2018-07-26T21:33:05.254Z,2.00
2018-07-26T21:35:33.683Z,1.77
2018-07-26T21:38:02.057Z,1.57
2018-07-26T21:40:30.542Z,1.83
2018-07-26T21:42:58.867Z,2.43
2018-07-26T21:45:27.833Z,1.80
2018-07-26T21:47:56.341Z,1.83
2018-07-26T21:50:24.724Z,2.43
2018-07-26T21:52:53.170Z,2.57
2018-07-26T21:55:21.749Z,2.80
2018-07-26T21:57:50.077Z,2.33
2018-07-26T22:00:18.502Z,1.70
2018-07-26T22:02:46.908Z,1.70
2018-07-26T22:05:15.409Z,1.93
2018-07-26T22:07:43.813Z,1.87
2018-07-26T22:12:46.938Z,2.50
2018-07-26T22:15:15.847Z,2.47
2018-07-26T22:17:44.232Z,2.83
2018-07-26T22:20:12.652Z,2.27
2018-07-26T22:22:41.189Z,2.80
2018-07-26T22:25:09.618Z,2.37
2018-07-26T22:27:37.983Z,2.87
2018-07-26T22:30:06.451Z,4.20
2018-07-26T22:32:34.873Z,3.40
2018-07-26T22:35:03.329Z,2.83
2018-07-26T22:37:31.753Z,2.33
2018-07-26T22:40:00.220Z,2.40
2018-07-26T22:42:28.629Z,2.77
2018-07-26T22:44:57.020Z,2.23
2018-07-26T22:47:25.455Z,1.90
2018-07-26T22:49:53.845Z,2.60
2018-07-26T22:52:22.333Z,2.30
2018-07-26T22:54:50.713Z,2.13
2018-07-26T22:57:19.109Z,2.23
2018-07-26T22:59:47.483Z,2.37
2018-07-26T23:02:16.166Z,2.87
2018-07-26T23:04:44.861Z,2.33
2018-07-26T23:07:13.221Z,2.10
2018-07-26T23:09:41.616Z,2.20
2018-07-26T23:12:10.110Z,1.93
2018-07-26T23:14:38.597Z,2.50
2018-07-26T23:17:07.565Z,2.43
2018-07-26T23:19:36.743Z,2.10
2018-07-26T23:22:05.228Z,2.43
2018-07-26T23:24:33.631Z,2.93
2018-07-26T23:27:02.016Z,2.20
2018-07-26T23:29:30.395Z,2.30
2018-07-26T23:31:58.777Z,2.07
2018-07-26T23:34:27.225Z,2.00
2018-07-26T23:36:58.636Z,2.80
2018-07-26T23:39:27.067Z,2.73
2018-07-26T23:41:55.446Z,1.77
2018-07-26T23:44:23.823Z,2.63
2018-07-26T23:46:52.171Z,2.53
2018-07-26T23:49:20.656Z,2.87
2018-07-26T23:51:49.135Z,3.27
2018-07-26T23:54:17.540Z,3.10
2018-07-26T23:56:45.936Z,2.80
2018-07-26T23:59:14.330Z,2.70
