createdAt,value
2019-01-08T00:02:00.495Z,16.40
2019-01-08T00:04:29.057Z,16.47
2019-01-08T00:07:00.540Z,18.83
2019-01-08T00:09:29.447Z,17.90
2019-01-08T00:12:01.002Z,18.40
2019-01-08T00:14:29.600Z,16.70
2019-01-08T00:16:58.153Z,16.50
2019-01-08T00:19:26.713Z,21.27
2019-01-08T00:21:55.269Z,14.30
2019-01-08T00:24:26.599Z,13.47
2019-01-08T00:26:58.170Z,13.73
2019-01-08T00:29:26.719Z,13.87
2019-01-08T00:31:55.279Z,15.00
2019-01-08T00:34:23.837Z,12.27
2019-01-08T00:36:58.236Z,13.70
2019-01-08T00:39:26.794Z,13.27
2019-01-08T00:41:55.346Z,9.50
2019-01-08T00:44:23.947Z,11.27
2019-01-08T00:46:52.843Z,12.30
2019-01-08T00:49:29.135Z,15.37
2019-01-08T00:52:11.118Z,9.83
2019-01-08T00:54:41.919Z,13.00
2019-01-08T00:57:10.474Z,14.10
2019-01-08T00:59:39.034Z,13.07
2019-01-08T01:02:07.588Z,12.13
2019-01-08T01:04:39.120Z,11.37
2019-01-08T01:07:08.030Z,11.40
2019-01-08T01:09:36.597Z,12.07
2019-01-08T01:12:05.159Z,14.63
2019-01-08T01:14:33.706Z,9.20
2019-01-08T01:17:05.013Z,9.57
2019-01-08T01:19:33.571Z,8.53
2019-01-08T01:22:04.815Z,12.10
2019-01-08T01:24:33.411Z,8.73
2019-01-08T01:27:01.967Z,11.63
2019-01-08T01:29:30.853Z,12.10
2019-01-08T01:32:02.274Z,11.23
2019-01-08T01:34:30.909Z,13.13
2019-01-08T01:36:59.460Z,9.53
2019-01-08T01:39:28.047Z,6.97
2019-01-08T01:41:59.874Z,12.87
2019-01-08T01:44:28.424Z,10.67
2019-01-08T01:46:59.976Z,12.00
2019-01-08T01:49:28.529Z,8.77
2019-01-08T01:51:57.084Z,11.47
2019-01-08T01:54:28.368Z,9.93
2019-01-08T01:56:59.872Z,8.73
2019-01-08T01:59:31.202Z,13.83
2019-01-08T02:02:02.978Z,8.23
2019-01-08T02:04:31.525Z,8.90
2019-01-08T02:07:02.866Z,9.63
2019-01-08T02:09:34.442Z,11.53
2019-01-08T02:12:02.993Z,7.50
2019-01-08T02:14:31.560Z,9.50
2019-01-08T02:17:00.161Z,11.03
2019-01-08T02:19:31.756Z,13.13
2019-01-08T02:22:00.391Z,10.07
2019-01-08T02:24:29.047Z,9.57
2019-01-08T02:27:00.652Z,12.03
2019-01-08T02:29:31.887Z,10.50
2019-01-08T02:32:00.452Z,10.33
2019-01-08T02:34:29.050Z,10.30
2019-01-08T02:36:57.586Z,8.23
2019-01-08T02:39:29.146Z,10.60
2019-01-08T02:41:58.183Z,11.37
2019-01-08T02:44:26.881Z,7.70
2019-01-08T02:46:55.419Z,8.33
2019-01-08T02:49:23.965Z,8.20
2019-01-08T02:51:52.522Z,9.20
2019-01-08T02:54:24.245Z,10.20
2019-01-08T02:56:52.873Z,9.07
2019-01-08T02:59:25.166Z,12.73
2019-01-08T03:01:53.999Z,14.43
2019-01-08T03:04:22.555Z,8.77
2019-01-08T03:06:54.615Z,9.30
2019-01-08T03:09:23.177Z,13.77
2019-01-08T03:11:51.737Z,16.90
2019-01-08T03:14:22.031Z,12.23
2019-01-08T03:16:50.851Z,15.20
2019-01-08T03:19:19.410Z,13.70
2019-01-08T03:21:47.965Z,13.83
2019-01-08T03:24:16.563Z,15.07
2019-01-08T03:26:48.131Z,12.30
2019-01-08T03:29:16.682Z,13.47
2019-01-08T03:31:45.279Z,11.60
2019-01-08T03:34:17.170Z,12.10
2019-01-08T03:36:45.807Z,11.83
2019-01-08T03:39:14.376Z,14.00
2019-01-08T03:41:42.910Z,14.00
2019-01-08T03:44:11.614Z,14.50
2019-01-08T03:46:40.249Z,12.90
2019-01-08T03:49:08.815Z,17.10
2019-01-08T03:51:37.360Z,14.10
2019-01-08T03:54:05.924Z,14.37
2019-01-08T03:56:34.480Z,11.80
2019-01-08T03:59:03.047Z,10.27
2019-01-08T04:01:31.596Z,11.03
2019-01-08T04:04:00.320Z,15.00
2019-01-08T04:06:28.887Z,18.40
2019-01-08T04:08:57.448Z,16.97
2019-01-08T04:11:26.000Z,11.47
2019-01-08T04:13:54.886Z,12.13
2019-01-08T04:16:26.374Z,17.87
2019-01-08T04:18:54.935Z,11.40
2019-01-08T04:21:23.488Z,15.83
2019-01-08T04:23:56.368Z,17.67
2019-01-08T04:26:27.838Z,14.77
2019-01-08T04:28:56.412Z,15.20
2019-01-08T04:31:28.179Z,12.07
2019-01-08T04:33:56.749Z,15.23
2019-01-08T04:36:25.702Z,15.13
2019-01-08T04:38:57.438Z,15.97
2019-01-08T04:41:28.966Z,17.47
2019-01-08T04:44:00.628Z,11.97
2019-01-08T04:46:32.266Z,14.67
2019-01-08T04:49:03.859Z,14.70
2019-01-08T04:51:32.424Z,16.60
2019-01-08T04:54:00.972Z,15.47
2019-01-08T04:56:29.733Z,11.03
2019-01-08T04:59:01.069Z,23.27
2019-01-08T05:01:32.949Z,15.33
2019-01-08T05:04:04.992Z,15.33
2019-01-08T05:06:36.571Z,10.50
2019-01-08T05:09:06.265Z,9.63
2019-01-08T05:11:37.796Z,13.50
2019-01-08T05:14:06.369Z,11.17
2019-01-08T05:16:34.911Z,9.87
2019-01-08T05:19:03.877Z,10.00
2019-01-08T05:21:32.431Z,17.37
2019-01-08T05:24:03.830Z,10.97
2019-01-08T05:26:32.611Z,10.97
2019-01-08T05:29:01.165Z,13.20
2019-01-08T05:31:29.721Z,11.00
2019-01-08T05:34:01.132Z,14.63
2019-01-08T05:36:29.690Z,18.20
2019-01-08T05:39:00.986Z,13.70
2019-01-08T05:41:29.530Z,12.03
2019-01-08T05:43:58.122Z,17.37
2019-01-08T05:46:26.676Z,11.50
2019-01-08T05:48:55.278Z,14.33
2019-01-08T05:51:23.979Z,14.80
2019-01-08T05:53:52.846Z,12.60
2019-01-08T05:56:24.432Z,11.67
2019-01-08T05:58:55.900Z,16.67
2019-01-08T06:01:27.219Z,13.40
2019-01-08T06:03:58.767Z,7.97
2019-01-08T06:06:30.077Z,13.60
2019-01-08T06:09:01.570Z,18.83
2019-01-08T06:11:30.975Z,12.83
2019-01-08T06:13:59.525Z,9.93
2019-01-08T06:16:31.086Z,9.87
2019-01-08T06:18:59.801Z,9.60
2019-01-08T06:21:31.433Z,7.60
2019-01-08T06:23:59.984Z,9.50
2019-01-08T06:26:28.535Z,6.83
2019-01-08T06:28:57.452Z,8.53
2019-01-08T06:31:26.420Z,9.87
2019-01-08T06:33:55.083Z,7.67
2019-01-08T06:36:23.629Z,6.20
2019-01-08T06:38:54.877Z,9.40
2019-01-08T06:41:23.804Z,7.10
2019-01-08T06:43:54.007Z,7.33
2019-01-08T06:46:22.972Z,8.87
2019-01-08T06:48:54.528Z,16.32
2019-01-08T06:51:23.088Z,12.40
2019-01-08T06:53:57.841Z,11.20
2019-01-08T06:56:29.071Z,11.07
2019-01-08T06:59:00.377Z,5.87
2019-01-08T07:01:31.832Z,12.13
2019-01-08T07:04:03.326Z,6.70
2019-01-08T07:06:34.798Z,15.10
2019-01-08T07:09:07.027Z,8.33
2019-01-08T07:11:38.725Z,12.40
2019-01-08T07:14:07.286Z,20.60
2019-01-08T07:16:38.668Z,4.53
2019-01-08T07:19:10.191Z,10.30
2019-01-08T07:21:38.739Z,12.53
2019-01-08T07:24:07.326Z,13.43
2019-01-08T07:26:38.857Z,8.40
2019-01-08T07:29:10.455Z,12.50
2019-01-08T07:31:39.130Z,6.60
2019-01-08T07:34:10.525Z,15.07
2019-01-08T07:36:39.083Z,7.67
2019-01-08T07:39:10.570Z,12.70
2019-01-08T07:41:42.160Z,9.50
2019-01-08T07:44:10.854Z,25.13
2019-01-08T07:46:42.171Z,8.70
2019-01-08T07:49:13.913Z,8.80
2019-01-08T07:51:42.465Z,9.10
2019-01-08T07:54:14.072Z,9.67
2019-01-08T07:56:42.682Z,11.03
2019-01-08T07:59:14.095Z,5.13
2019-01-08T08:01:43.057Z,5.20
2019-01-08T08:04:12.123Z,7.10
2019-01-08T08:06:40.669Z,6.53
2019-01-08T08:09:12.232Z,9.90
2019-01-08T08:11:40.779Z,9.03
2019-01-08T08:14:12.134Z,8.27
2019-01-08T08:16:43.476Z,11.60
2019-01-08T08:19:12.028Z,6.37
2019-01-08T08:21:43.506Z,7.50
2019-01-08T08:24:15.057Z,8.70
2019-01-08T08:26:46.602Z,5.30
2019-01-08T08:29:15.535Z,7.93
2019-01-08T08:31:44.085Z,6.23
2019-01-08T08:34:15.670Z,9.47
2019-01-08T08:36:47.159Z,4.60
2019-01-08T08:39:16.073Z,9.37
2019-01-08T08:41:45.005Z,3.83
2019-01-08T08:44:16.248Z,8.33
2019-01-08T08:46:44.821Z,8.33
2019-01-08T08:49:13.378Z,11.47
2019-01-08T08:51:41.927Z,10.50
2019-01-08T08:54:10.515Z,7.63
2019-01-08T08:56:39.068Z,2.70
2019-01-08T08:59:10.443Z,12.47
2019-01-08T09:01:38.997Z,9.93
2019-01-08T09:04:07.552Z,4.37
2019-01-08T09:06:38.881Z,7.77
2019-01-08T09:09:07.452Z,11.90
2019-01-08T09:11:38.966Z,4.60
2019-01-08T09:14:07.500Z,6.03
2019-01-08T09:16:39.374Z,10.93
2019-01-08T09:19:10.916Z,7.60
2019-01-08T09:21:39.459Z,10.90
2019-01-08T09:24:08.010Z,11.10
2019-01-08T09:26:39.864Z,18.33
2019-01-08T09:29:08.408Z,6.20
2019-01-08T09:31:37.037Z,5.83
2019-01-08T09:34:05.650Z,10.40
2019-01-08T09:36:34.237Z,4.90
2019-01-08T09:39:02.820Z,7.03
2019-01-08T09:41:31.397Z,8.63
2019-01-08T09:44:00.012Z,5.43
2019-01-08T09:46:31.532Z,5.10
2019-01-08T09:49:00.114Z,15.00
2019-01-08T09:51:32.070Z,5.57
2019-01-08T09:54:00.680Z,2.40
2019-01-08T09:56:29.228Z,7.50
2019-01-08T09:58:57.855Z,3.73
2019-01-08T10:01:29.913Z,4.63
2019-01-08T10:03:58.442Z,8.40
2019-01-08T10:06:32.941Z,15.27
2019-01-08T10:09:01.557Z,7.70
2019-01-08T10:11:30.186Z,8.07
2019-01-08T10:14:01.741Z,7.80
2019-01-08T10:16:30.293Z,4.50
2019-01-08T10:18:58.882Z,4.00
2019-01-08T10:21:27.822Z,5.13
2019-01-08T10:23:56.437Z,8.43
2019-01-08T10:26:25.048Z,5.00
2019-01-08T10:28:53.665Z,8.83
2019-01-08T10:31:32.360Z,8.20
2019-01-08T10:33:55.969Z,10.13
2019-01-08T10:36:27.500Z,5.70
2019-01-08T10:38:56.134Z,9.13
2019-01-08T10:41:25.000Z,4.10
2019-01-08T10:43:54.086Z,9.10
2019-01-08T10:46:22.647Z,6.23
2019-01-08T10:48:53.266Z,3.77
2019-01-08T10:51:21.920Z,11.80
2019-01-08T10:53:50.526Z,21.17
2019-01-08T10:56:19.232Z,10.13
2019-01-08T10:58:47.855Z,9.70
2019-01-08T11:01:16.406Z,11.60
2019-01-08T11:03:45.334Z,6.90
2019-01-08T11:06:13.926Z,6.57
2019-01-08T11:08:45.203Z,8.17
2019-01-08T11:11:16.606Z,8.50
2019-01-08T11:13:47.931Z,12.13
2019-01-08T11:16:16.490Z,10.73
2019-01-08T11:18:48.197Z,9.27
2019-01-08T11:21:16.749Z,10.40
2019-01-08T11:23:45.350Z,11.13
2019-01-08T11:26:13.914Z,3.37
2019-01-08T11:28:43.249Z,5.30
2019-01-08T11:31:14.913Z,5.17
2019-01-08T11:33:43.504Z,6.37
2019-01-08T11:36:12.171Z,7.57
2019-01-08T11:38:40.716Z,3.73
2019-01-08T11:41:12.474Z,10.23
2019-01-08T11:43:41.349Z,6.30
2019-01-08T11:46:12.568Z,8.50
2019-01-08T11:48:41.205Z,8.93
2019-01-08T11:51:12.571Z,4.27
2019-01-08T11:53:41.180Z,11.10
2019-01-08T11:56:09.722Z,2.30
2019-01-08T11:58:38.286Z,3.03
2019-01-08T12:01:06.835Z,7.10
2019-01-08T12:03:35.378Z,3.77
2019-01-08T12:06:03.921Z,3.20
2019-01-08T12:08:32.471Z,10.67
2019-01-08T12:11:01.020Z,7.27
2019-01-08T12:13:29.582Z,4.07
2019-01-08T12:15:58.132Z,2.17
2019-01-08T12:18:27.093Z,6.57
2019-01-08T12:20:55.647Z,3.43
2019-01-08T12:23:27.262Z,8.67
2019-01-08T12:25:58.748Z,1.80
2019-01-08T12:28:27.703Z,3.60
2019-01-08T12:30:56.242Z,7.40
2019-01-08T12:33:24.784Z,5.90
2019-01-08T12:35:56.067Z,7.47
2019-01-08T12:38:28.026Z,4.07
2019-01-08T12:40:56.579Z,4.53
2019-01-08T12:43:28.145Z,5.20
2019-01-08T12:45:59.387Z,1.43
2019-01-08T12:48:30.745Z,5.23
2019-01-08T12:51:01.845Z,2.90
2019-01-08T12:53:30.394Z,2.73
2019-01-08T12:55:58.949Z,4.17
2019-01-08T12:58:27.494Z,4.13
2019-01-08T13:00:56.095Z,5.67
2019-01-08T13:03:24.636Z,3.43
2019-01-08T13:05:53.181Z,1.73
2019-01-08T13:08:21.798Z,1.63
2019-01-08T13:10:53.330Z,7.50
2019-01-08T13:13:22.218Z,3.20
2019-01-08T13:15:54.501Z,3.33
2019-01-08T13:18:25.979Z,3.10
2019-01-08T13:20:54.535Z,14.13
2019-01-08T13:23:23.238Z,2.17
2019-01-08T13:25:51.798Z,4.20
2019-01-08T13:28:23.492Z,4.67
2019-01-08T13:30:53.743Z,4.10
2019-01-08T13:33:25.177Z,10.17
2019-01-08T13:35:56.466Z,3.93
2019-01-08T13:38:27.996Z,3.60
2019-01-08T13:40:59.390Z,8.90
2019-01-08T13:43:30.703Z,8.43
2019-01-08T13:45:59.256Z,8.47
2019-01-08T13:48:27.814Z,13.53
2019-01-08T13:50:56.376Z,7.13
2019-01-08T13:53:24.915Z,8.33
2019-01-08T13:55:56.416Z,6.47
2019-01-08T13:58:27.663Z,9.93
2019-01-08T14:00:58.991Z,9.23
2019-01-08T14:03:27.689Z,10.27
2019-01-08T14:05:59.147Z,10.87
2019-01-08T14:08:30.724Z,11.30
2019-01-08T14:10:59.268Z,7.90
2019-01-08T14:13:27.804Z,8.80
2019-01-08T14:15:59.037Z,4.90
2019-01-08T14:18:30.660Z,8.50
2019-01-08T14:20:59.197Z,14.53
2019-01-08T14:23:27.738Z,8.50
2019-01-08T14:25:58.993Z,2.03
2019-01-08T14:28:27.965Z,7.70
2019-01-08T14:30:59.674Z,7.50
2019-01-08T14:33:28.219Z,8.67
2019-01-08T14:35:56.765Z,2.20
2019-01-08T14:38:25.352Z,2.73
2019-01-08T14:40:56.829Z,3.83
2019-01-08T14:43:28.520Z,5.30
2019-01-08T14:45:59.748Z,1.73
2019-01-08T14:48:31.292Z,3.03
2019-01-08T14:51:02.951Z,4.87
2019-01-08T14:53:31.523Z,5.33
2019-01-08T14:56:03.080Z,2.80
2019-01-08T14:58:34.615Z,3.80
2019-01-08T15:01:06.003Z,6.03
2019-01-08T15:03:37.578Z,6.00
2019-01-08T15:06:09.202Z,0.97
2019-01-08T15:08:37.754Z,4.17
2019-01-08T15:11:09.234Z,4.60
2019-01-08T15:13:37.797Z,4.50
2019-01-08T15:16:09.786Z,6.63
2019-01-08T15:18:41.109Z,3.30
2019-01-08T15:21:12.725Z,2.85
2019-01-08T15:23:44.311Z,5.23
2019-01-08T15:26:15.881Z,3.50
2019-01-08T15:28:44.472Z,5.70
2019-01-08T15:31:16.857Z,2.10
2019-01-08T15:33:45.485Z,7.17
2019-01-08T15:36:16.834Z,5.10
2019-01-08T15:38:45.555Z,4.20
2019-01-08T15:41:14.094Z,5.23
2019-01-08T15:43:45.616Z,10.87
2019-01-08T15:46:14.172Z,4.43
2019-01-08T15:48:42.712Z,4.17
2019-01-08T15:51:11.338Z,7.10
2019-01-08T15:53:41.406Z,9.13
2019-01-08T15:56:10.129Z,18.10
2019-01-08T15:58:39.052Z,10.00
2019-01-08T16:01:07.693Z,11.10
2019-01-08T16:03:36.402Z,6.70
2019-01-08T16:06:05.129Z,10.13
2019-01-08T16:08:33.722Z,12.97
2019-01-08T16:11:02.278Z,15.60
2019-01-08T16:13:30.850Z,11.60
2019-01-08T16:15:59.397Z,13.17
2019-01-08T16:18:30.833Z,7.77
2019-01-08T16:20:59.362Z,9.90
2019-01-08T16:23:29.598Z,8.87
2019-01-08T16:26:01.297Z,16.17
2019-01-08T16:28:32.788Z,16.60
2019-01-08T16:31:04.119Z,13.60
2019-01-08T16:33:32.711Z,20.27
2019-01-08T16:36:04.291Z,15.33
2019-01-08T16:38:35.942Z,7.43
2019-01-08T16:41:07.155Z,10.40
2019-01-08T16:43:38.432Z,14.47
2019-01-08T16:46:09.727Z,7.20
2019-01-08T16:48:40.999Z,12.67
2019-01-08T16:51:12.629Z,12.70
2019-01-08T16:53:41.716Z,21.33
2019-01-08T16:56:10.315Z,11.27
2019-01-08T16:58:41.570Z,15.73
2019-01-08T17:01:10.131Z,13.33
2019-01-08T17:03:41.829Z,11.13
2019-01-08T17:06:10.396Z,6.20
2019-01-08T17:08:42.224Z,4.10
2019-01-08T17:11:10.783Z,5.83
2019-01-08T17:13:39.745Z,3.50
2019-01-08T17:16:11.503Z,4.00
2019-01-08T17:18:42.826Z,2.77
2019-01-08T17:21:11.382Z,3.17
2019-01-08T17:23:42.683Z,7.10
2019-01-08T17:26:14.225Z,3.57
2019-01-08T17:28:45.445Z,13.80
2019-01-08T17:31:14.005Z,3.80
2019-01-08T17:33:42.594Z,8.63
2019-01-08T17:36:11.139Z,4.63
2019-01-08T17:38:42.592Z,6.73
2019-01-08T17:41:14.080Z,10.73
2019-01-08T17:43:45.344Z,4.63
2019-01-08T17:46:13.897Z,8.30
2019-01-08T17:48:45.196Z,7.10
2019-01-08T17:51:16.572Z,10.10
2019-01-08T17:53:45.104Z,5.07
2019-01-08T17:56:13.758Z,10.50
2019-01-08T17:58:45.845Z,7.53
2019-01-08T18:01:21.084Z,7.53
2019-01-08T18:03:51.995Z,7.27
2019-01-08T18:06:20.580Z,3.57
2019-01-08T18:08:51.024Z,3.00
2019-01-08T18:11:25.395Z,7.63
2019-01-08T18:13:54.300Z,6.50
2019-01-08T18:16:25.694Z,5.03
2019-01-08T18:18:54.284Z,12.97
2019-01-08T18:21:22.830Z,4.00
2019-01-08T18:23:52.935Z,3.57
2019-01-08T18:26:27.337Z,10.63
2019-01-08T18:28:56.222Z,4.53
2019-01-08T18:31:24.761Z,6.53
2019-01-08T18:33:53.318Z,2.30
2019-01-08T18:36:21.856Z,3.60
2019-01-08T18:38:50.761Z,7.87
2019-01-08T18:41:19.394Z,5.43
2019-01-08T18:43:48.350Z,9.70
2019-01-08T18:46:16.900Z,2.60
2019-01-08T18:48:45.449Z,6.87
2019-01-08T18:51:14.066Z,4.50
2019-01-08T18:53:42.625Z,3.70
2019-01-08T18:56:11.212Z,5.30
2019-01-08T18:58:40.489Z,4.97
2019-01-08T19:01:10.253Z,5.03
2019-01-08T19:03:39.556Z,3.37
2019-01-08T19:06:10.936Z,3.63
2019-01-08T19:09:18.492Z,10.03
2019-01-08T19:11:48.103Z,7.07
2019-01-08T19:14:18.765Z,2.63
2019-01-08T19:16:51.478Z,3.17
2019-01-08T19:19:21.742Z,7.33
2019-01-08T19:21:54.450Z,2.03
2019-01-08T19:24:29.413Z,8.83
2019-01-08T19:26:58.854Z,2.90
2019-01-08T19:29:28.702Z,4.73
2019-01-08T19:32:01.177Z,3.67
2019-01-08T19:34:32.917Z,3.77
2019-01-08T19:37:01.631Z,3.37
2019-01-08T19:39:30.269Z,4.03
2019-01-08T19:42:01.555Z,2.40
2019-01-08T19:44:33.063Z,3.27
2019-01-08T19:47:01.722Z,3.13
2019-01-08T19:49:30.279Z,4.83
2019-01-08T19:51:58.828Z,2.13
2019-01-08T19:54:27.382Z,2.30
2019-01-08T19:56:58.941Z,7.87
2019-01-08T19:59:30.318Z,2.13
2019-01-08T20:01:58.942Z,3.83
2019-01-08T20:04:30.221Z,4.20
2019-01-08T20:06:58.827Z,5.78
2019-01-08T20:09:28.056Z,4.13
2019-01-08T20:11:56.820Z,2.97
2019-01-08T20:14:28.439Z,5.10
2019-01-08T20:16:59.124Z,3.13
2019-01-08T20:19:27.278Z,1.93
2019-01-08T20:21:56.882Z,3.13
2019-01-08T20:24:29.560Z,2.37
2019-01-08T20:27:04.017Z,2.27
2019-01-08T20:29:34.260Z,4.03
2019-01-08T20:32:07.559Z,5.20
2019-01-08T20:34:46.010Z,4.60
2019-01-08T20:37:19.018Z,4.63
2019-01-08T20:39:49.908Z,4.13
2019-01-08T20:42:21.360Z,3.37
2019-01-08T20:44:51.607Z,2.33
2019-01-08T20:47:22.569Z,2.43
2019-01-08T20:49:54.076Z,3.30
2019-01-08T20:52:24.259Z,5.77
2019-01-08T20:54:54.292Z,2.90
2019-01-08T20:57:24.942Z,5.77
2019-01-08T20:59:55.061Z,2.47
2019-01-08T21:02:25.497Z,3.20
2019-01-08T21:04:55.859Z,3.53
2019-01-08T21:07:24.416Z,2.97
2019-01-08T21:09:56.484Z,4.40
2019-01-08T21:12:25.336Z,1.70
2019-01-08T21:14:54.281Z,2.43
2019-01-08T21:17:34.117Z,2.80
2019-01-08T21:23:18.500Z,3.00
2019-01-08T21:26:17.309Z,4.57
2019-01-08T21:28:33.363Z,2.83
2019-01-08T21:31:02.034Z,3.20
2019-01-08T21:33:34.131Z,5.40
2019-01-08T21:36:22.825Z,2.77
2019-01-08T21:38:57.332Z,3.87
2019-01-08T21:42:49.499Z,2.53
2019-01-08T21:44:46.329Z,2.97
2019-01-08T21:50:25.294Z,2.77
2019-01-08T21:53:07.305Z,2.90
2019-01-08T21:55:39.385Z,3.80
2019-01-08T21:58:07.977Z,3.30
2019-01-08T22:00:38.763Z,1.30
2019-01-08T22:03:10.797Z,3.73
2019-01-08T22:05:39.994Z,4.77
2019-01-08T22:08:08.630Z,4.17
2019-01-08T22:17:06.872Z,6.33
2019-01-08T22:19:55.115Z,2.20
2019-01-08T22:22:34.953Z,3.40
2019-01-08T22:25:09.167Z,2.60
2019-01-08T22:28:01.565Z,2.50
2019-01-08T22:30:53.859Z,2.23
2019-01-08T22:33:23.153Z,5.40
2019-01-08T22:35:52.971Z,2.83
2019-01-08T22:38:26.513Z,2.57
2019-01-08T22:40:59.732Z,3.70
2019-01-08T22:43:31.063Z,4.90
2019-01-08T22:46:02.315Z,3.47
2019-01-08T22:48:30.877Z,1.73
2019-01-08T22:50:59.419Z,3.00
2019-01-08T22:53:44.641Z,1.73
2019-01-08T22:56:34.318Z,3.70
2019-01-08T22:59:03.303Z,3.93
2019-01-08T23:01:36.932Z,1.97
2019-01-08T23:04:06.571Z,1.90
2019-01-08T23:06:35.192Z,3.30
2019-01-08T23:09:05.362Z,2.90
2019-01-08T23:11:34.351Z,1.67
2019-01-08T23:14:03.358Z,2.37
2019-01-08T23:16:34.569Z,1.70
2019-01-08T23:19:03.277Z,1.87
2019-01-08T23:21:31.890Z,4.90
2019-01-08T23:24:00.503Z,4.97
2019-01-08T23:26:29.421Z,1.37
2019-01-08T23:29:00.685Z,2.23
2019-01-08T23:31:29.227Z,4.73
2019-01-08T23:33:57.776Z,1.80
2019-01-08T23:36:26.321Z,2.50
2019-01-08T23:38:55.313Z,1.40
2019-01-08T23:41:23.853Z,2.80
2019-01-08T23:43:52.444Z,2.13
2019-01-08T23:46:22.529Z,2.80
2019-01-08T23:48:53.770Z,3.00
2019-01-08T23:51:22.304Z,3.57
2019-01-08T23:53:52.435Z,2.27
2019-01-08T23:56:22.902Z,3.60
2019-01-08T23:58:51.444Z,2.63
