createdAt,value
2018-12-21T00:01:05.573Z,8.90
2018-12-21T00:03:31.630Z,5.17
2018-12-21T00:05:57.594Z,11.73
2018-12-21T00:08:23.550Z,7.40
2018-12-21T00:10:49.494Z,8.23
2018-12-21T00:13:15.445Z,12.37
2018-12-21T00:15:41.609Z,9.40
2018-12-21T00:18:07.566Z,10.77
2018-12-21T00:20:33.633Z,4.50
2018-12-21T00:22:59.600Z,8.37
2018-12-21T00:25:25.672Z,9.97
2018-12-21T00:27:51.810Z,6.57
2018-12-21T00:30:19.993Z,5.90
2018-12-21T00:32:52.240Z,8.60
2018-12-21T00:35:24.492Z,7.07
2018-12-21T00:37:56.973Z,7.27
2018-12-21T00:40:29.297Z,8.50
2018-12-21T00:43:01.227Z,7.63
2018-12-21T00:45:29.197Z,9.90
2018-12-21T00:47:55.139Z,6.40
2018-12-21T00:50:21.209Z,9.40
2018-12-21T00:52:47.311Z,5.80
2018-12-21T00:55:13.436Z,5.13
2018-12-21T00:57:39.400Z,9.03
2018-12-21T01:00:09.360Z,6.63
2018-12-21T01:02:35.312Z,13.17
2018-12-21T01:05:01.578Z,8.27
2018-12-21T01:07:27.642Z,8.53
2018-12-21T01:09:53.692Z,10.30
2018-12-21T01:12:19.985Z,11.13
2018-12-21T01:14:45.932Z,8.70
2018-12-21T01:17:12.032Z,7.70
2018-12-21T01:19:37.972Z,7.17
2018-12-21T01:22:04.319Z,8.27
2018-12-21T01:24:30.372Z,9.13
2018-12-21T01:26:56.305Z,7.67
2018-12-21T01:29:22.256Z,5.33
2018-12-21T01:31:48.208Z,9.47
2018-12-21T01:34:14.583Z,13.93
2018-12-21T01:36:40.520Z,7.57
2018-12-21T01:39:06.485Z,7.63
2018-12-21T01:41:32.453Z,5.87
2018-12-21T01:43:58.521Z,8.03
2018-12-21T01:46:24.576Z,6.03
2018-12-21T01:48:50.593Z,10.27
2018-12-21T01:51:16.684Z,5.27
2018-12-21T01:53:42.620Z,12.30
2018-12-21T01:56:08.580Z,5.17
2018-12-21T01:58:34.517Z,7.30
2018-12-21T02:01:00.560Z,8.60
2018-12-21T02:03:26.746Z,7.90
2018-12-21T02:05:52.799Z,6.57
2018-12-21T02:08:18.760Z,3.30
2018-12-21T02:10:44.724Z,8.00
2018-12-21T02:13:10.678Z,6.20
2018-12-21T02:15:36.643Z,6.77
2018-12-21T02:18:02.692Z,5.23
2018-12-21T02:20:28.868Z,9.13
2018-12-21T02:22:54.832Z,6.07
2018-12-21T02:25:20.901Z,6.77
2018-12-21T02:27:46.858Z,7.67
2018-12-21T02:30:12.901Z,6.60
2018-12-21T02:32:38.853Z,6.93
2018-12-21T02:35:04.897Z,6.53
2018-12-21T02:37:30.859Z,5.47
2018-12-21T02:39:56.925Z,4.67
2018-12-21T02:42:23.608Z,3.47
2018-12-21T02:44:49.557Z,7.80
2018-12-21T02:47:15.648Z,5.20
2018-12-21T02:49:41.691Z,6.23
2018-12-21T02:52:07.827Z,5.40
2018-12-21T02:54:33.768Z,9.97
2018-12-21T02:56:59.725Z,4.73
2018-12-21T02:59:25.813Z,3.30
2018-12-21T03:01:51.756Z,4.47
2018-12-21T03:04:17.828Z,5.23
2018-12-21T03:06:43.790Z,4.37
2018-12-21T03:09:09.748Z,5.90
2018-12-21T03:11:35.918Z,4.30
2018-12-21T03:14:08.793Z,8.47
2018-12-21T03:16:34.760Z,6.27
2018-12-21T03:19:00.716Z,2.63
2018-12-21T03:21:27.004Z,4.40
2018-12-21T03:23:53.050Z,4.07
2018-12-21T03:26:19.100Z,7.63
2018-12-21T03:28:45.155Z,5.40
2018-12-21T03:31:11.131Z,6.47
2018-12-21T03:33:37.278Z,4.37
2018-12-21T03:36:03.442Z,6.50
2018-12-21T03:38:29.488Z,4.77
2018-12-21T03:40:55.430Z,3.70
2018-12-21T03:43:21.372Z,3.67
2018-12-21T03:45:47.331Z,3.07
2018-12-21T03:48:13.276Z,4.73
2018-12-21T03:50:39.440Z,2.50
2018-12-21T03:53:05.492Z,2.73
2018-12-21T03:55:31.574Z,5.13
2018-12-21T03:57:57.533Z,4.53
2018-12-21T04:00:23.589Z,5.87
2018-12-21T04:02:49.524Z,6.20
2018-12-21T04:05:15.573Z,4.90
2018-12-21T04:07:41.523Z,4.07
2018-12-21T04:10:07.588Z,3.80
2018-12-21T04:12:33.552Z,13.87
2018-12-21T04:14:59.487Z,3.77
2018-12-21T04:17:25.428Z,5.87
2018-12-21T04:19:51.597Z,6.83
2018-12-21T04:22:17.665Z,11.47
2018-12-21T04:24:43.611Z,3.60
2018-12-21T04:27:09.908Z,2.93
2018-12-21T04:29:35.989Z,5.03
2018-12-21T04:32:02.054Z,4.63
2018-12-21T04:34:28.013Z,6.20
2018-12-21T04:36:54.221Z,8.50
2018-12-21T04:39:20.197Z,8.10
2018-12-21T04:41:46.270Z,9.73
2018-12-21T04:44:12.223Z,12.03
2018-12-21T04:46:38.153Z,4.17
2018-12-21T04:49:04.114Z,9.07
2018-12-21T04:51:30.167Z,5.63
2018-12-21T04:53:57.518Z,7.63
2018-12-21T04:56:23.589Z,4.30
2018-12-21T04:58:49.545Z,7.13
2018-12-21T05:01:15.641Z,4.83
2018-12-21T05:03:41.897Z,13.03
2018-12-21T05:06:07.960Z,5.50
2018-12-21T05:08:33.908Z,5.00
2018-12-21T05:10:59.974Z,6.13
2018-12-21T05:13:26.035Z,5.20
2018-12-21T05:15:52.093Z,3.53
2018-12-21T05:18:18.161Z,7.83
2018-12-21T05:20:44.113Z,8.17
2018-12-21T05:23:10.287Z,9.87
2018-12-21T05:25:36.460Z,9.93
2018-12-21T05:28:02.675Z,6.70
2018-12-21T05:30:28.734Z,9.27
2018-12-21T05:32:54.672Z,8.20
2018-12-21T05:35:20.629Z,10.87
2018-12-21T05:37:46.580Z,9.50
2018-12-21T05:40:12.573Z,9.27
2018-12-21T05:42:38.518Z,6.97
2018-12-21T05:45:04.923Z,6.97
2018-12-21T05:47:30.877Z,10.07
2018-12-21T05:49:56.835Z,11.97
2018-12-21T05:52:22.786Z,10.63
2018-12-21T05:54:48.761Z,8.77
2018-12-21T05:57:14.908Z,5.97
2018-12-21T05:59:40.916Z,7.00
2018-12-21T06:02:06.869Z,10.20
2018-12-21T06:04:32.829Z,4.27
2018-12-21T06:06:58.787Z,6.50
2018-12-21T06:09:24.742Z,6.70
2018-12-21T06:11:50.700Z,8.63
2018-12-21T06:14:16.754Z,6.10
2018-12-21T06:16:42.720Z,8.97
2018-12-21T06:19:08.662Z,7.53
2018-12-21T06:21:34.740Z,8.33
2018-12-21T06:24:00.705Z,7.00
2018-12-21T06:26:26.665Z,7.33
2018-12-21T06:28:52.614Z,6.23
2018-12-21T06:31:18.555Z,16.27
2018-12-21T06:33:44.533Z,6.70
2018-12-21T06:36:10.474Z,4.63
2018-12-21T06:38:36.450Z,5.40
2018-12-21T06:41:02.627Z,7.43
2018-12-21T06:43:28.604Z,7.77
2018-12-21T06:45:56.460Z,7.07
2018-12-21T06:48:22.416Z,3.70
2018-12-21T06:50:48.362Z,9.03
2018-12-21T06:53:18.074Z,6.43
2018-12-21T06:55:42.277Z,7.27
2018-12-21T06:58:08.220Z,6.53
2018-12-21T07:00:34.291Z,7.20
2018-12-21T07:03:00.588Z,9.47
2018-12-21T07:05:26.657Z,12.00
2018-12-21T07:07:52.656Z,7.03
2018-12-21T07:10:18.723Z,7.40
2018-12-21T07:12:46.790Z,5.83
2018-12-21T07:15:13.004Z,8.00
2018-12-21T07:17:38.973Z,9.40
2018-12-21T07:20:05.693Z,6.77
2018-12-21T07:22:31.660Z,5.57
2018-12-21T07:24:57.608Z,5.67
2018-12-21T07:27:23.603Z,5.57
2018-12-21T07:29:49.774Z,4.87
2018-12-21T07:32:15.724Z,6.63
2018-12-21T07:34:41.663Z,6.13
2018-12-21T07:37:07.728Z,3.70
2018-12-21T07:39:33.805Z,6.27
2018-12-21T07:41:59.873Z,7.70
2018-12-21T07:44:25.934Z,4.93
2018-12-21T07:46:51.975Z,6.63
2018-12-21T07:49:17.928Z,8.97
2018-12-21T07:51:43.993Z,8.00
2018-12-21T07:54:09.975Z,4.97
2018-12-21T07:56:36.074Z,5.63
2018-12-21T07:59:02.148Z,6.53
2018-12-21T08:01:28.108Z,4.10
2018-12-21T08:03:54.310Z,2.67
2018-12-21T08:06:20.259Z,4.30
2018-12-21T08:08:46.343Z,4.43
2018-12-21T08:11:12.361Z,5.57
2018-12-21T08:13:38.389Z,5.20
2018-12-21T08:16:04.382Z,6.70
2018-12-21T08:18:30.567Z,9.77
2018-12-21T08:20:56.536Z,8.87
2018-12-21T08:23:22.592Z,6.30
2018-12-21T08:25:48.560Z,6.13
2018-12-21T08:28:14.512Z,5.97
2018-12-21T08:30:40.594Z,3.87
2018-12-21T08:33:06.540Z,2.53
2018-12-21T08:35:32.544Z,6.60
2018-12-21T08:37:58.480Z,6.27
2018-12-21T08:40:24.430Z,3.33
2018-12-21T08:42:50.401Z,4.70
2018-12-21T08:45:16.513Z,4.27
2018-12-21T08:47:42.458Z,6.47
2018-12-21T08:50:08.617Z,4.90
2018-12-21T08:52:47.462Z,2.63
2018-12-21T08:55:13.537Z,4.80
2018-12-21T08:57:39.657Z,3.73
2018-12-21T09:00:08.228Z,2.70
2018-12-21T09:02:34.161Z,1.20
2018-12-21T09:05:00.436Z,0.83
2018-12-21T09:07:26.408Z,3.23
2018-12-21T09:09:52.627Z,0.93
2018-12-21T09:12:18.668Z,2.10
2018-12-21T09:14:44.615Z,3.00
2018-12-21T09:17:10.662Z,2.07
2018-12-21T09:19:36.742Z,6.10
2018-12-21T09:22:02.912Z,3.23
2018-12-21T09:24:28.852Z,0.70
2018-12-21T09:26:54.914Z,0.90
2018-12-21T09:29:20.868Z,1.03
2018-12-21T09:31:46.836Z,0.80
2018-12-21T09:34:12.800Z,2.10
2018-12-21T09:36:39.196Z,2.43
2018-12-21T09:39:05.352Z,1.13
2018-12-21T09:41:38.319Z,1.37
2018-12-21T09:44:04.497Z,3.10
2018-12-21T09:46:30.546Z,1.00
2018-12-21T09:48:56.551Z,1.80
2018-12-21T09:51:22.634Z,1.53
2018-12-21T09:53:48.678Z,1.27
2018-12-21T09:56:14.618Z,1.27
2018-12-21T09:58:40.567Z,2.77
2018-12-21T10:01:06.493Z,1.60
2018-12-21T10:03:32.446Z,1.10
2018-12-21T10:05:58.608Z,0.53
2018-12-21T10:08:24.582Z,0.77
2018-12-21T10:10:50.654Z,0.50
2018-12-21T10:13:17.113Z,0.73
2018-12-21T10:15:43.180Z,2.67
2018-12-21T10:18:09.260Z,0.50
2018-12-21T10:20:35.324Z,1.17
2018-12-21T10:23:01.274Z,0.80
2018-12-21T10:25:27.253Z,0.50
2018-12-21T10:27:53.197Z,0.97
2018-12-21T10:30:19.298Z,2.20
2018-12-21T10:32:45.274Z,0.80
2018-12-21T10:35:11.225Z,0.40
2018-12-21T10:37:37.182Z,0.70
2018-12-21T10:40:04.752Z,0.53
2018-12-21T10:42:30.815Z,2.30
2018-12-21T10:44:56.780Z,0.67
2018-12-21T10:47:22.716Z,0.60
2018-12-21T10:49:48.682Z,0.40
2018-12-21T10:52:14.737Z,0.87
2018-12-21T10:54:40.705Z,1.40
2018-12-21T10:57:06.653Z,0.30
2018-12-21T10:59:32.668Z,0.30
2018-12-21T11:02:05.628Z,0.30
2018-12-21T11:04:31.588Z,0.40
2018-12-21T11:06:57.650Z,1.27
2018-12-21T11:09:23.751Z,0.43
2018-12-21T11:11:50.393Z,0.73
2018-12-21T11:14:16.334Z,0.37
2018-12-21T11:16:42.300Z,0.90
2018-12-21T11:19:08.253Z,0.37
2018-12-21T11:21:34.197Z,0.67
2018-12-21T11:24:00.312Z,0.73
2018-12-21T11:26:26.364Z,0.80
2018-12-21T11:28:52.312Z,0.30
2018-12-21T11:31:18.366Z,0.53
2018-12-21T11:33:44.309Z,0.40
2018-12-21T11:36:10.287Z,1.77
2018-12-21T11:38:36.250Z,1.57
2018-12-21T11:41:02.314Z,0.50
2018-12-21T11:43:28.409Z,0.50
2018-12-21T11:45:54.528Z,0.57
2018-12-21T11:48:20.552Z,3.90
2018-12-21T11:50:46.619Z,0.50
2018-12-21T11:53:12.789Z,0.30
2018-12-21T11:55:38.738Z,0.30
2018-12-21T11:58:04.822Z,0.30
2018-12-21T12:00:30.907Z,0.30
2018-12-21T12:02:57.352Z,1.53
2018-12-21T12:05:23.332Z,2.00
2018-12-21T12:07:49.313Z,1.50
2018-12-21T12:10:15.292Z,0.83
2018-12-21T12:12:41.251Z,3.73
2018-12-21T12:15:07.596Z,1.27
2018-12-21T12:17:33.552Z,0.40
2018-12-21T12:19:59.516Z,0.90
2018-12-21T12:22:25.484Z,0.60
2018-12-21T12:24:52.911Z,2.07
2018-12-21T12:27:19.321Z,1.47
2018-12-21T12:29:46.508Z,0.43
2018-12-21T12:32:12.757Z,1.40
2018-12-21T12:34:38.693Z,0.40
2018-12-21T12:37:05.054Z,0.50
2018-12-21T12:39:31.025Z,1.23
2018-12-21T12:41:57.139Z,1.10
2018-12-21T12:44:24.078Z,1.30
2018-12-21T12:46:50.026Z,0.70
2018-12-21T12:49:16.840Z,0.37
2018-12-21T12:51:42.775Z,0.63
2018-12-21T12:54:08.859Z,3.10
2018-12-21T12:56:35.009Z,3.93
2018-12-21T12:59:01.215Z,2.63
2018-12-21T13:01:27.175Z,1.37
2018-12-21T13:04:00.170Z,1.63
2018-12-21T13:06:26.120Z,1.23
2018-12-21T13:08:52.059Z,0.87
2018-12-21T13:11:18.106Z,2.07
2018-12-21T13:13:44.063Z,1.80
2018-12-21T13:16:10.020Z,2.60
2018-12-21T13:18:36.104Z,0.63
2018-12-21T13:21:02.252Z,1.30
2018-12-21T13:23:28.291Z,3.03
2018-12-21T13:25:54.224Z,3.17
2018-12-21T13:28:20.250Z,1.03
2018-12-21T13:30:46.300Z,1.50
2018-12-21T13:33:12.680Z,0.73
2018-12-21T13:35:38.620Z,0.90
2018-12-21T13:38:04.784Z,1.57
2018-12-21T13:40:31.511Z,7.97
2018-12-21T13:42:57.485Z,1.30
2018-12-21T13:45:23.699Z,1.60
2018-12-21T13:47:49.628Z,2.33
2018-12-21T13:50:22.810Z,0.87
2018-12-21T13:52:48.828Z,1.83
2018-12-21T13:55:20.242Z,0.67
2018-12-21T13:57:43.001Z,3.50
2018-12-21T14:00:09.324Z,1.67
2018-12-21T14:02:35.796Z,1.73
2018-12-21T14:05:01.853Z,1.13
2018-12-21T14:07:27.913Z,0.80
2018-12-21T14:09:54.256Z,2.67
2018-12-21T14:12:20.297Z,3.27
2018-12-21T14:14:46.240Z,4.00
2018-12-21T14:17:12.677Z,0.80
2018-12-21T14:19:38.729Z,0.87
2018-12-21T14:22:04.796Z,0.80
2018-12-21T14:24:31.272Z,1.27
2018-12-21T14:26:57.204Z,0.90
2018-12-21T14:29:23.276Z,1.23
2018-12-21T14:31:49.200Z,1.10
2018-12-21T14:34:15.252Z,1.77
2018-12-21T14:36:41.311Z,1.03
2018-12-21T14:39:07.600Z,2.13
2018-12-21T14:41:33.546Z,1.07
2018-12-21T14:43:59.525Z,1.37
2018-12-21T14:46:25.478Z,0.80
2018-12-21T14:48:51.470Z,1.27
2018-12-21T14:51:17.437Z,0.70
2018-12-21T14:53:43.714Z,0.83
2018-12-21T14:56:09.697Z,5.53
2018-12-21T14:58:35.653Z,2.37
2018-12-21T15:01:02.145Z,5.83
2018-12-21T15:03:28.195Z,11.90
2018-12-21T15:05:54.137Z,7.30
2018-12-21T15:08:20.521Z,4.93
2018-12-21T15:10:46.484Z,5.40
2018-12-21T15:13:12.484Z,6.23
2018-12-21T15:15:38.588Z,7.20
2018-12-21T15:18:04.634Z,6.83
2018-12-21T15:20:30.602Z,14.07
2018-12-21T15:22:56.572Z,13.30
2018-12-21T15:25:22.539Z,16.40
2018-12-21T15:27:48.631Z,27.67
2018-12-21T15:30:14.709Z,22.70
2018-12-21T15:32:41.741Z,12.53
2018-12-21T15:35:07.696Z,9.87
2018-12-21T15:37:33.657Z,9.10
2018-12-21T15:39:59.609Z,10.20
2018-12-21T15:42:25.785Z,8.53
2018-12-21T15:44:51.744Z,8.60
2018-12-21T15:47:17.709Z,7.93
2018-12-21T15:49:43.686Z,5.33
2018-12-21T15:52:10.428Z,5.63
2018-12-21T15:54:36.409Z,6.10
2018-12-21T15:57:02.929Z,3.83
2018-12-21T15:59:28.978Z,4.63
2018-12-21T16:01:55.462Z,3.13
2018-12-21T16:04:21.610Z,2.77
2018-12-21T16:06:47.770Z,7.30
2018-12-21T16:09:14.082Z,3.13
2018-12-21T16:11:40.233Z,4.67
2018-12-21T16:14:08.151Z,10.13
2018-12-21T16:16:34.094Z,3.90
2018-12-21T16:19:00.078Z,6.40
2018-12-21T16:21:26.027Z,2.83
2018-12-21T16:23:52.197Z,2.83
2018-12-21T16:26:18.953Z,2.07
2018-12-21T16:28:44.917Z,1.00
2018-12-21T16:31:11.418Z,1.50
2018-12-21T16:33:37.434Z,2.90
2018-12-21T16:36:03.380Z,1.27
2018-12-21T16:38:29.363Z,1.37
2018-12-21T16:40:55.490Z,1.97
2018-12-21T16:43:22.116Z,3.43
2018-12-21T16:45:48.217Z,1.27
2018-12-21T16:48:14.229Z,1.00
2018-12-21T16:50:40.185Z,1.77
2018-12-21T16:53:06.308Z,1.63
2018-12-21T16:55:33.050Z,1.47
2018-12-21T16:57:59.570Z,2.70
2018-12-21T17:00:25.542Z,1.53
2018-12-21T17:02:51.504Z,0.70
2018-12-21T17:05:17.562Z,1.97
2018-12-21T17:07:43.801Z,1.20
2018-12-21T17:10:18.835Z,1.40
2018-12-21T17:12:45.849Z,1.93
2018-12-21T17:15:11.787Z,0.90
2018-12-21T17:17:37.848Z,1.10
2018-12-21T17:20:06.160Z,0.93
2018-12-21T17:22:32.090Z,1.60
2018-12-21T17:24:58.075Z,2.10
2018-12-21T17:27:24.024Z,1.23
2018-12-21T17:29:50.075Z,3.03
2018-12-21T17:32:16.019Z,3.60
2018-12-21T17:34:42.104Z,2.07
2018-12-21T17:37:08.064Z,1.63
2018-12-21T17:39:34.120Z,5.20
2018-12-21T17:42:00.666Z,0.60
2018-12-21T17:44:26.792Z,0.70
2018-12-21T17:46:52.749Z,0.90
2018-12-21T17:49:18.692Z,1.00
2018-12-21T17:51:44.632Z,1.23
2018-12-21T17:54:10.690Z,0.63
2018-12-21T17:56:36.916Z,1.97
2018-12-21T17:59:03.004Z,1.00
2018-12-21T18:01:29.366Z,1.50
2018-12-21T18:03:55.436Z,3.43
2018-12-21T18:06:21.493Z,4.53
2018-12-21T18:08:47.964Z,1.37
2018-12-21T18:11:13.915Z,1.47
2018-12-21T18:13:39.872Z,1.40
2018-12-21T18:16:05.859Z,2.73
2018-12-21T18:18:32.056Z,2.20
2018-12-21T18:20:58.215Z,4.00
2018-12-21T18:23:24.369Z,1.63
2018-12-21T18:25:50.448Z,3.00
2018-12-21T18:28:20.416Z,6.17
2018-12-21T18:30:47.744Z,1.80
2018-12-21T18:33:13.726Z,2.10
2018-12-21T18:35:39.864Z,2.40
2018-12-21T18:38:06.157Z,1.13
2018-12-21T18:40:32.439Z,5.27
2018-12-21T18:42:58.386Z,2.70
2018-12-21T18:45:24.439Z,1.90
2018-12-21T18:47:50.497Z,2.10
2018-12-21T18:50:16.542Z,2.03
2018-12-21T18:52:42.484Z,5.13
2018-12-21T18:55:15.102Z,2.03
2018-12-21T18:57:41.880Z,1.37
2018-12-21T19:00:12.791Z,1.47
2018-12-21T19:02:38.788Z,1.63
2018-12-21T19:05:05.423Z,1.87
2018-12-21T19:07:31.377Z,1.23
2018-12-21T19:09:57.451Z,1.40
2018-12-21T19:12:23.402Z,1.17
2018-12-21T19:14:49.484Z,0.90
2018-12-21T19:17:15.465Z,2.37
2018-12-21T19:19:41.417Z,0.70
2018-12-21T19:22:07.369Z,1.90
2018-12-21T19:24:33.612Z,1.73
2018-12-21T19:26:59.570Z,1.50
2018-12-21T19:29:25.663Z,1.23
2018-12-21T19:31:51.960Z,1.83
2018-12-21T19:34:17.898Z,2.57
2018-12-21T19:36:43.859Z,4.63
2018-12-21T19:39:09.937Z,2.33
2018-12-21T19:41:36.120Z,1.23
2018-12-21T19:44:02.525Z,0.87
2018-12-21T19:46:28.485Z,0.80
2018-12-21T19:48:54.567Z,2.97
2018-12-21T19:51:20.504Z,1.53
2018-12-21T19:53:46.786Z,2.10
2018-12-21T19:56:15.457Z,0.67
2018-12-21T19:58:41.441Z,0.70
2018-12-21T20:01:07.505Z,2.47
2018-12-21T20:03:33.570Z,1.30
2018-12-21T20:06:06.618Z,0.97
2018-12-21T20:08:32.606Z,0.70
2018-12-21T20:10:58.557Z,1.13
2018-12-21T20:13:25.064Z,1.93
2018-12-21T20:15:51.055Z,0.60
2018-12-21T20:18:17.123Z,1.10
2018-12-21T20:20:43.181Z,1.90
2018-12-21T20:23:09.248Z,0.40
2018-12-21T20:25:36.024Z,1.37
2018-12-21T20:28:02.327Z,1.53
2018-12-21T20:30:28.464Z,0.67
2018-12-21T20:32:54.448Z,0.60
2018-12-21T20:35:20.523Z,1.07
2018-12-21T20:37:46.615Z,1.07
2018-12-21T20:40:12.680Z,3.47
2018-12-21T20:42:39.080Z,2.50
2018-12-21T20:45:08.138Z,3.17
2018-12-21T20:47:35.505Z,1.63
2018-12-21T20:50:03.516Z,1.77
2018-12-21T20:52:29.706Z,1.03
2018-12-21T20:54:55.716Z,2.90
2018-12-21T20:57:22.256Z,0.67
2018-12-21T20:59:48.639Z,1.00
2018-12-21T21:02:14.871Z,2.40
2018-12-21T21:04:40.843Z,3.83
2018-12-21T21:07:06.797Z,1.10
2018-12-21T21:09:32.773Z,2.53
2018-12-21T21:11:58.728Z,2.53
2018-12-21T21:14:24.668Z,0.80
2018-12-21T21:16:50.921Z,1.03
2018-12-21T21:19:16.870Z,2.50
2018-12-21T21:21:42.942Z,5.00
2018-12-21T21:24:09.012Z,1.80
2018-12-21T21:26:35.077Z,3.23
2018-12-21T21:29:01.293Z,2.30
2018-12-21T21:31:27.244Z,1.27
2018-12-21T21:33:53.184Z,2.30
2018-12-21T21:36:19.262Z,3.00
2018-12-21T21:38:45.231Z,1.80
2018-12-21T21:41:12.596Z,2.17
2018-12-21T21:43:38.549Z,1.10
2018-12-21T21:46:04.696Z,0.70
2018-12-21T21:48:30.669Z,0.70
2018-12-21T21:50:56.741Z,2.87
2018-12-21T21:53:22.869Z,2.40
2018-12-21T21:55:48.948Z,0.50
2018-12-21T21:58:14.911Z,1.23
2018-12-21T22:00:41.326Z,1.43
2018-12-21T22:03:07.411Z,0.67
2018-12-21T22:05:33.474Z,1.23
2018-12-21T22:08:00.024Z,4.70
2018-12-21T22:10:25.986Z,2.33
2018-12-21T22:12:51.948Z,1.27
2018-12-21T22:15:17.910Z,0.93
2018-12-21T22:17:43.882Z,3.90
2018-12-21T22:20:09.829Z,2.77
2018-12-21T22:22:36.224Z,4.20
2018-12-21T22:25:02.416Z,2.13
2018-12-21T22:27:28.388Z,1.57
2018-12-21T22:29:54.380Z,2.13
2018-12-21T22:32:20.331Z,1.77
2018-12-21T22:34:46.384Z,2.00
2018-12-21T22:37:12.448Z,1.83
2018-12-21T22:39:38.596Z,1.87
2018-12-21T22:42:04.550Z,3.30
2018-12-21T22:44:30.496Z,1.43
2018-12-21T22:46:56.468Z,1.93
2018-12-21T22:49:22.460Z,5.67
2018-12-21T22:51:48.433Z,2.70
2018-12-21T22:54:14.745Z,3.17
2018-12-21T22:56:40.731Z,9.00
2018-12-21T22:59:06.800Z,6.83
2018-12-21T23:01:33.098Z,13.73
2018-12-21T23:03:59.074Z,18.70
2018-12-21T23:06:25.177Z,8.60
2018-12-21T23:08:51.147Z,6.20
2018-12-21T23:11:17.122Z,3.43
2018-12-21T23:13:43.182Z,6.47
2018-12-21T23:16:09.580Z,1.83
2018-12-21T23:18:35.563Z,4.27
2018-12-21T23:21:01.529Z,3.60
2018-12-21T23:23:27.572Z,2.73
2018-12-21T23:25:53.558Z,5.57
2018-12-21T23:28:19.523Z,2.87
2018-12-21T23:30:45.471Z,2.50
2018-12-21T23:33:11.472Z,4.47
2018-12-21T23:35:37.421Z,3.87
2018-12-21T23:38:03.467Z,4.60
2018-12-21T23:40:29.424Z,4.40
2018-12-21T23:42:55.637Z,2.97
2018-12-21T23:45:21.577Z,2.57
2018-12-21T23:47:47.529Z,1.70
2018-12-21T23:50:13.541Z,2.17
2018-12-21T23:52:39.488Z,1.73
2018-12-21T23:55:05.644Z,2.83
2018-12-21T23:57:38.545Z,1.87
