createdAt,value
2022-09-11T00:01:45.634Z,16.24
2022-09-11T00:04:50.085Z,16.27
2022-09-11T00:07:54.200Z,16.26
2022-09-11T00:11:24.495Z,16.36
2022-09-11T00:14:29.631Z,16.32
2022-09-11T00:17:33.775Z,16.30
2022-09-11T00:20:37.911Z,16.27
2022-09-11T00:23:41.693Z,16.25
2022-09-11T00:26:47.394Z,16.25
2022-09-11T00:29:51.341Z,16.27
2022-09-11T00:32:55.800Z,16.27
2022-09-11T00:36:04.499Z,16.24
2022-09-11T00:39:10.910Z,16.27
2022-09-11T00:42:14.539Z,16.27
2022-09-11T00:45:25.162Z,16.27
2022-09-11T00:48:33.995Z,16.27
2022-09-11T00:51:38.726Z,16.30
2022-09-11T00:55:12.438Z,16.23
2022-09-11T00:58:19.623Z,16.27
2022-09-11T01:01:23.638Z,16.27
2022-09-11T01:04:29.199Z,16.17
2022-09-11T01:07:34.480Z,16.13
2022-09-11T01:10:56.836Z,16.13
2022-09-11T01:14:33.696Z,16.16
2022-09-11T01:18:15.705Z,16.12
2022-09-11T01:21:35.913Z,16.07
2022-09-11T01:24:54.739Z,16.04
2022-09-11T01:28:00.979Z,16.06
2022-09-11T01:31:11.089Z,16.01
2022-09-11T01:34:25.426Z,16.02
2022-09-11T01:37:38.004Z,16.01
2022-09-11T01:40:56.647Z,15.95
2022-09-11T01:44:10.593Z,15.89
2022-09-11T01:47:16.894Z,15.92
2022-09-11T01:50:22.764Z,15.93
2022-09-11T01:53:33.730Z,15.90
2022-09-11T01:57:03.243Z,15.88
2022-09-11T02:00:10.963Z,15.80
2022-09-11T02:03:27.178Z,15.83
2022-09-11T02:06:36.912Z,15.77
2022-09-11T02:09:50.543Z,15.75
2022-09-11T02:13:31.124Z,15.71
2022-09-11T02:16:44.086Z,15.66
2022-09-11T02:19:49.136Z,15.61
2022-09-11T02:22:53.181Z,15.62
2022-09-11T02:25:57.543Z,15.62
2022-09-11T02:29:01.860Z,15.65
2022-09-11T02:32:06.605Z,15.58
2022-09-11T02:35:11.262Z,15.59
2022-09-11T02:38:25.136Z,15.59
2022-09-11T02:41:51.840Z,15.54
2022-09-11T02:45:14.719Z,15.54
2022-09-11T02:48:32.649Z,15.52
2022-09-11T02:51:49.206Z,15.48
2022-09-11T02:55:04.078Z,15.43
2022-09-11T02:58:34.186Z,15.45
2022-09-11T03:01:53.488Z,15.42
2022-09-11T03:04:58.187Z,15.37
2022-09-11T03:08:04.348Z,15.29
2022-09-11T03:11:11.383Z,15.31
2022-09-11T03:14:15.318Z,15.26
2022-09-11T03:17:20.014Z,15.22
2022-09-11T03:20:24.013Z,15.23
2022-09-11T03:23:28.315Z,15.18
2022-09-11T03:26:33.543Z,15.17
2022-09-11T03:29:37.800Z,15.15
2022-09-11T03:32:41.943Z,15.14
2022-09-11T03:35:47.116Z,15.19
2022-09-11T03:38:52.657Z,15.18
2022-09-11T03:41:56.670Z,15.14
2022-09-11T03:45:00.736Z,15.16
2022-09-11T03:48:06.454Z,15.15
2022-09-11T03:51:10.825Z,15.13
2022-09-11T03:54:18.117Z,15.11
2022-09-11T03:57:22.295Z,15.14
2022-09-11T04:00:26.861Z,15.08
2022-09-11T04:03:31.433Z,15.07
2022-09-11T04:06:35.607Z,15.05
2022-09-11T04:09:39.730Z,15.07
2022-09-11T04:12:44.147Z,15.09
2022-09-11T04:15:48.054Z,15.16
2022-09-11T04:18:54.160Z,15.17
2022-09-11T04:21:57.902Z,15.24
2022-09-11T04:25:02.100Z,15.25
2022-09-11T04:28:06.276Z,15.27
2022-09-11T04:31:11.237Z,15.29
2022-09-11T04:34:15.262Z,15.20
2022-09-11T04:37:19.787Z,15.17
2022-09-11T04:40:24.170Z,15.19
2022-09-11T04:43:30.221Z,15.16
2022-09-11T04:46:34.537Z,15.13
2022-09-11T04:49:38.329Z,15.14
2022-09-11T04:52:42.267Z,15.08
2022-09-11T04:55:46.223Z,15.05
2022-09-11T04:59:02.676Z,15.05
2022-09-11T05:02:07.013Z,15.05
2022-09-11T05:05:11.204Z,15.01
2022-09-11T05:08:15.149Z,15.07
2022-09-11T05:11:22.913Z,15.05
2022-09-11T05:14:28.248Z,15.06
2022-09-11T05:17:35.016Z,15.05
2022-09-11T05:20:40.046Z,15.03
2022-09-11T05:23:48.101Z,15.03
2022-09-11T05:26:52.083Z,14.98
2022-09-11T05:29:55.904Z,15.00
2022-09-11T05:32:59.882Z,15.00
2022-09-11T05:36:06.236Z,15.04
2022-09-11T05:39:10.713Z,15.10
2022-09-11T05:42:15.179Z,15.14
2022-09-11T05:45:18.829Z,15.20
2022-09-11T05:48:23.623Z,15.28
2022-09-11T05:51:27.865Z,15.33
2022-09-11T05:54:32.409Z,15.38
2022-09-11T05:57:36.389Z,15.39
2022-09-11T06:00:40.914Z,15.39
2022-09-11T06:03:48.500Z,15.34
2022-09-11T06:06:52.754Z,15.43
2022-09-11T06:10:02.360Z,15.55
2022-09-11T06:13:07.115Z,15.63
2022-09-11T06:16:18.399Z,15.70
2022-09-11T06:19:22.729Z,15.82
2022-09-11T06:22:29.702Z,15.81
2022-09-11T06:25:33.756Z,15.75
2022-09-11T06:28:39.055Z,15.79
2022-09-11T06:31:43.198Z,15.82
2022-09-11T06:34:47.040Z,15.77
2022-09-11T06:37:51.061Z,15.69
2022-09-11T06:40:55.277Z,15.64
2022-09-11T06:43:59.177Z,15.68
2022-09-11T06:47:03.959Z,15.73
2022-09-11T06:50:08.382Z,15.73
2022-09-11T06:53:14.273Z,15.71
2022-09-11T06:56:18.757Z,15.65
2022-09-11T06:59:24.495Z,15.62
2022-09-11T07:02:28.469Z,15.65
2022-09-11T07:05:33.649Z,15.61
2022-09-11T07:08:39.417Z,15.57
2022-09-11T07:11:44.950Z,15.57
2022-09-11T07:14:49.051Z,15.59
2022-09-11T07:17:55.047Z,15.64
2022-09-11T07:21:00.057Z,15.73
2022-09-11T07:24:04.257Z,15.78
2022-09-11T07:27:08.593Z,15.86
2022-09-11T07:30:12.843Z,15.90
2022-09-11T07:33:16.891Z,15.95
2022-09-11T07:36:26.253Z,16.03
2022-09-11T07:39:30.745Z,16.05
2022-09-11T07:42:34.857Z,16.17
2022-09-11T07:45:38.649Z,16.23
2022-09-11T07:48:43.313Z,16.30
2022-09-11T07:51:47.166Z,16.42
2022-09-11T07:54:52.122Z,16.43
2022-09-11T07:57:56.284Z,16.44
2022-09-11T08:01:00.892Z,16.52
2022-09-11T08:04:07.212Z,16.72
2022-09-11T08:07:11.774Z,16.77
2022-09-11T08:10:27.227Z,16.82
2022-09-11T08:13:35.747Z,16.82
2022-09-11T08:16:40.183Z,16.70
2022-09-11T08:19:44.036Z,16.67
2022-09-11T08:22:48.126Z,16.62
2022-09-11T08:25:53.892Z,16.62
2022-09-11T08:28:59.831Z,16.65
2022-09-11T08:32:04.098Z,16.69
2022-09-11T08:35:08.463Z,16.84
2022-09-11T08:38:12.406Z,16.89
2022-09-11T08:41:41.109Z,16.94
2022-09-11T08:44:55.147Z,16.85
2022-09-11T08:48:01.239Z,16.86
2022-09-11T08:51:05.269Z,16.85
2022-09-11T08:54:20.264Z,16.81
2022-09-11T08:57:48.599Z,16.82
2022-09-11T09:01:22.137Z,16.82
2022-09-11T09:05:03.023Z,16.86
2022-09-11T09:08:35.213Z,16.75
2022-09-11T09:11:55.852Z,16.77
2022-09-11T09:15:18.901Z,16.78
2022-09-11T09:18:37.218Z,16.71
2022-09-11T09:22:11.027Z,16.69
2022-09-11T09:25:20.002Z,16.68
2022-09-11T09:28:32.561Z,16.65
2022-09-11T09:31:39.068Z,16.67
2022-09-11T09:34:45.926Z,16.73
2022-09-11T09:37:50.458Z,16.72
2022-09-11T09:41:10.993Z,16.66
2022-09-11T09:44:33.248Z,16.64
2022-09-11T09:47:44.513Z,16.58
2022-09-11T09:50:49.153Z,16.60
2022-09-11T09:54:01.745Z,16.61
2022-09-11T09:57:08.471Z,16.56
2022-09-11T10:00:19.802Z,16.53
2022-09-11T10:03:25.463Z,16.48
2022-09-11T10:06:29.542Z,16.51
2022-09-11T10:09:34.704Z,16.54
2022-09-11T10:12:45.583Z,16.54
2022-09-11T10:15:50.561Z,16.62
2022-09-11T10:18:56.187Z,16.66
2022-09-11T10:22:23.428Z,16.69
2022-09-11T10:25:29.938Z,16.76
2022-09-11T10:28:34.390Z,16.89
2022-09-11T10:31:40.848Z,16.96
2022-09-11T10:34:44.842Z,17.06
2022-09-11T10:38:01.179Z,17.10
2022-09-11T10:41:14.160Z,17.09
2022-09-11T10:44:18.361Z,17.06
2022-09-11T10:47:25.100Z,17.06
2022-09-11T10:50:29.980Z,16.92
2022-09-11T10:53:43.921Z,17.02
2022-09-11T10:57:13.203Z,17.02
2022-09-11T11:00:30.672Z,17.10
2022-09-11T11:03:34.598Z,17.06
2022-09-11T11:07:12.552Z,16.93
2022-09-11T11:10:36.995Z,16.83
2022-09-11T11:13:55.629Z,16.73
2022-09-11T11:17:14.594Z,16.69
2022-09-11T11:20:42.779Z,16.62
2022-09-11T11:24:17.625Z,16.55
2022-09-11T11:27:43.201Z,16.49
2022-09-11T11:30:56.415Z,16.41
2022-09-11T11:34:37.145Z,16.40
2022-09-11T11:37:42.903Z,16.38
2022-09-11T11:40:53.375Z,16.35
2022-09-11T11:44:01.295Z,16.24
2022-09-11T11:47:09.687Z,16.25
2022-09-11T11:50:22.351Z,16.32
2022-09-11T11:53:36.825Z,16.38
2022-09-11T11:56:50.133Z,16.49
2022-09-11T11:59:57.983Z,16.56
2022-09-11T12:03:11.508Z,16.66
2022-09-11T12:06:15.736Z,16.76
2022-09-11T12:09:20.100Z,16.88
2022-09-11T12:12:27.951Z,16.91
2022-09-11T12:15:34.816Z,16.95
2022-09-11T12:18:40.096Z,17.11
2022-09-11T12:22:05.939Z,17.34
2022-09-11T12:25:19.027Z,17.54
2022-09-11T12:28:25.807Z,17.81
2022-09-11T12:31:49.735Z,17.98
2022-09-11T12:34:53.974Z,17.96
2022-09-11T12:38:03.338Z,17.83
2022-09-11T12:41:14.880Z,17.75
2022-09-11T12:44:56.482Z,17.90
2022-09-11T12:49:00.230Z,18.00
2022-09-11T12:52:23.702Z,18.16
2022-09-11T12:55:43.371Z,18.12
2022-09-11T12:58:54.918Z,18.01
2022-09-11T13:02:00.004Z,18.13
2022-09-11T13:05:06.795Z,18.30
2022-09-11T13:08:24.077Z,18.27
2022-09-11T13:11:46.252Z,18.25
2022-09-11T13:14:56.089Z,18.24
2022-09-11T13:18:00.388Z,18.30
2022-09-11T13:21:10.649Z,18.31
2022-09-11T13:24:40.841Z,18.40
2022-09-11T13:27:49.794Z,18.71
2022-09-11T13:31:02.804Z,18.98
2022-09-11T13:34:13.930Z,19.12
2022-09-11T13:37:37.029Z,19.09
2022-09-11T13:40:47.549Z,19.05
2022-09-11T13:43:58.619Z,19.06
2022-09-11T13:47:02.837Z,19.07
2022-09-11T13:50:12.835Z,19.10
2022-09-11T13:53:21.312Z,19.08
2022-09-11T13:57:06.833Z,19.04
2022-09-11T14:00:36.311Z,19.20
2022-09-11T14:03:45.727Z,19.17
2022-09-11T14:06:49.609Z,19.22
2022-09-11T14:10:06.398Z,19.30
2022-09-11T14:13:14.025Z,19.35
2022-09-11T14:16:26.132Z,19.29
2022-09-11T14:19:34.110Z,19.20
2022-09-11T14:22:38.071Z,19.11
2022-09-11T14:26:04.601Z,19.05
2022-09-11T14:29:12.375Z,19.06
2022-09-11T14:32:37.649Z,19.13
2022-09-11T14:35:43.716Z,19.33
2022-09-11T14:38:48.029Z,19.33
2022-09-11T14:41:56.724Z,19.28
2022-09-11T14:45:23.805Z,19.23
2022-09-11T14:48:29.328Z,19.16
2022-09-11T14:51:33.643Z,19.13
2022-09-11T14:54:38.177Z,19.08
2022-09-11T14:57:42.386Z,19.06
2022-09-11T15:00:46.925Z,19.03
2022-09-11T15:03:51.973Z,18.97
2022-09-11T15:06:56.348Z,19.00
2022-09-11T15:10:00.267Z,18.99
2022-09-11T15:13:04.310Z,19.07
2022-09-11T15:16:09.484Z,19.35
2022-09-11T15:19:14.951Z,19.49
2022-09-11T15:22:19.392Z,19.54
2022-09-11T15:25:23.972Z,19.45
2022-09-11T15:28:31.354Z,19.27
2022-09-11T15:31:38.886Z,19.15
2022-09-11T15:34:45.284Z,19.08
2022-09-11T15:37:49.738Z,19.02
2022-09-11T15:40:56.699Z,18.94
2022-09-11T15:44:00.879Z,18.89
2022-09-11T15:47:05.126Z,18.85
2022-09-11T15:50:10.146Z,18.82
2022-09-11T15:53:14.211Z,18.80
2022-09-11T15:56:23.952Z,18.77
2022-09-11T15:59:30.060Z,18.74
2022-09-11T16:02:34.377Z,18.74
2022-09-11T16:05:41.458Z,18.70
2022-09-11T16:08:45.705Z,18.81
2022-09-11T16:11:50.498Z,18.76
2022-09-11T16:14:54.383Z,18.71
2022-09-11T16:17:58.522Z,18.69
2022-09-11T16:21:02.492Z,18.64
2022-09-11T16:24:06.982Z,18.64
2022-09-11T16:27:11.203Z,18.60
2022-09-11T16:30:41.667Z,18.55
2022-09-11T16:33:40.988Z,18.61
2022-09-11T16:36:46.110Z,18.59
2022-09-11T16:39:50.740Z,18.58
2022-09-11T16:42:54.832Z,18.54
2022-09-11T16:45:59.030Z,18.51
2022-09-11T16:49:04.288Z,18.46
2022-09-11T16:52:08.512Z,18.46
2022-09-11T16:55:13.043Z,18.41
2022-09-11T16:58:16.827Z,18.36
2022-09-11T17:01:23.369Z,18.32
2022-09-11T17:04:27.726Z,18.34
2022-09-11T17:07:32.131Z,18.30
2022-09-11T17:10:36.350Z,18.27
2022-09-11T17:13:41.905Z,18.22
2022-09-11T17:16:45.824Z,18.17
2022-09-11T17:19:51.038Z,18.13
2022-09-11T17:22:58.094Z,18.09
2022-09-11T17:26:08.050Z,18.02
2022-09-11T17:29:13.080Z,17.97
2022-09-11T17:32:29.119Z,17.95
2022-09-11T17:35:35.069Z,17.96
2022-09-11T17:38:40.112Z,17.99
2022-09-11T17:41:44.151Z,18.00
2022-09-11T17:44:48.282Z,17.97
2022-09-11T17:47:53.058Z,17.93
2022-09-11T17:51:02.347Z,17.92
2022-09-11T17:54:06.692Z,17.91
2022-09-11T17:57:11.896Z,17.89
2022-09-11T18:00:16.136Z,17.92
2022-09-11T18:03:22.671Z,17.92
2022-09-11T18:06:34.591Z,17.93
2022-09-11T18:09:38.936Z,17.92
2022-09-11T18:12:43.042Z,17.90
2022-09-11T18:15:48.420Z,17.90
2022-09-11T18:18:53.002Z,17.91
2022-09-11T18:21:59.059Z,17.92
2022-09-11T18:25:04.422Z,17.92
2022-09-11T18:28:09.853Z,17.92
2022-09-11T18:31:14.271Z,17.86
2022-09-11T18:34:24.512Z,17.87
2022-09-11T18:37:28.407Z,17.88
2022-09-11T18:40:32.791Z,17.85
2022-09-11T18:43:36.808Z,17.83
2022-09-11T18:46:41.936Z,17.87
2022-09-11T18:49:46.203Z,17.89
2022-09-11T18:52:52.037Z,17.86
2022-09-11T18:56:01.681Z,17.80
2022-09-11T18:59:05.494Z,17.75
2022-09-11T19:02:10.139Z,17.67
2022-09-11T19:05:18.734Z,17.59
2022-09-11T19:08:22.759Z,17.52
2022-09-11T19:11:29.608Z,17.45
2022-09-11T19:14:35.915Z,17.39
2022-09-11T19:17:40.113Z,17.33
2022-09-11T19:20:44.277Z,17.30
2022-09-11T19:23:51.320Z,17.26
2022-09-11T19:26:55.215Z,17.23
2022-09-11T19:30:00.440Z,17.20
2022-09-11T19:33:04.801Z,17.15
2022-09-11T19:36:13.658Z,17.10
2022-09-11T19:39:18.236Z,17.06
2022-09-11T19:42:23.872Z,17.00
2022-09-11T19:45:27.835Z,16.98
2022-09-11T19:48:33.836Z,16.97
2022-09-11T19:51:44.937Z,16.96
2022-09-11T19:54:48.923Z,16.90
2022-09-11T19:57:52.713Z,16.83
2022-09-11T20:00:57.792Z,16.74
2022-09-11T20:04:02.417Z,16.70
2022-09-11T20:07:06.668Z,16.72
2022-09-11T20:10:10.790Z,16.63
2022-09-11T20:13:15.302Z,16.60
2022-09-11T20:16:23.175Z,16.52
2022-09-11T20:19:27.210Z,16.48
2022-09-11T20:22:31.179Z,16.44
2022-09-11T20:25:35.359Z,16.39
2022-09-11T20:28:39.652Z,16.34
2022-09-11T20:31:48.810Z,16.28
2022-09-11T20:34:53.247Z,16.22
2022-09-11T20:37:57.282Z,16.20
2022-09-11T20:41:09.618Z,16.15
2022-09-11T20:44:13.685Z,16.12
2022-09-11T20:47:17.580Z,16.09
2022-09-11T20:50:21.682Z,16.08
2022-09-11T20:53:26.227Z,16.05
2022-09-11T20:56:30.607Z,16.03
2022-09-11T20:59:34.925Z,16.05
2022-09-11T21:02:38.792Z,16.04
2022-09-11T21:05:42.773Z,16.00
2022-09-11T21:08:51.432Z,15.98
2022-09-11T21:11:55.225Z,15.98
2022-09-11T21:14:59.075Z,15.96
2022-09-11T21:18:03.290Z,15.96
2022-09-11T21:21:07.825Z,15.92
2022-09-11T21:24:13.619Z,15.93
2022-09-11T21:27:17.759Z,15.91
2022-09-11T21:30:21.905Z,15.89
2022-09-11T21:33:26.941Z,15.86
2022-09-11T21:36:33.427Z,15.85
2022-09-11T21:39:38.098Z,15.90
2022-09-11T21:42:42.454Z,15.96
2022-09-11T21:45:46.225Z,15.99
2022-09-11T21:48:50.471Z,16.00
2022-09-11T21:51:54.244Z,16.01
2022-09-11T21:54:58.695Z,15.95
2022-09-11T21:58:03.321Z,15.91
2022-09-11T22:01:08.159Z,15.79
2022-09-11T22:04:12.252Z,15.75
2022-09-11T22:07:17.521Z,15.68
2022-09-11T22:10:23.353Z,15.67
2022-09-11T22:13:27.383Z,15.62
2022-09-11T22:16:31.357Z,15.62
2022-09-11T22:19:35.291Z,15.58
2022-09-11T22:22:40.532Z,15.56
2022-09-11T22:25:45.482Z,15.59
2022-09-11T22:28:49.803Z,15.63
2022-09-11T22:31:54.415Z,15.65
2022-09-11T22:34:58.389Z,15.59
2022-09-11T22:38:02.617Z,15.61
2022-09-11T22:41:07.631Z,15.65
2022-09-11T22:44:12.172Z,15.67
2022-09-11T22:47:16.380Z,15.68
2022-09-11T22:50:20.351Z,15.68
2022-09-11T22:53:25.587Z,15.75
2022-09-11T22:56:30.498Z,15.71
2022-09-11T22:59:34.677Z,15.73
2022-09-11T23:02:38.899Z,15.78
2022-09-11T23:06:01.670Z,15.81
2022-09-11T23:09:12.981Z,15.77
2022-09-11T23:12:16.985Z,15.78
2022-09-11T23:15:21.205Z,15.78
2022-09-11T23:18:26.520Z,15.82
2022-09-11T23:21:33.005Z,15.83
2022-09-11T23:24:37.283Z,15.85
2022-09-11T23:27:44.392Z,15.85
2022-09-11T23:30:48.455Z,15.83
2022-09-11T23:33:54.515Z,15.82
2022-09-11T23:36:58.499Z,15.78
2022-09-11T23:40:04.783Z,15.79
2022-09-11T23:43:08.911Z,15.81
2022-09-11T23:46:13.724Z,15.82
2022-09-11T23:49:17.832Z,15.84
2022-09-11T23:52:21.867Z,15.80
2022-09-11T23:55:25.784Z,15.78
2022-09-11T23:58:29.919Z,15.65
