createdAt,value
2022-10-13T00:01:13.162Z,70.60
2022-10-13T00:03:41.987Z,70.60
2022-10-13T00:06:10.920Z,70.60
2022-10-13T00:08:39.492Z,70.60
2022-10-13T00:11:20.095Z,70.70
2022-10-13T00:13:48.286Z,70.90
2022-10-13T00:16:18.514Z,70.70
2022-10-13T00:18:49.373Z,70.80
2022-10-13T00:21:18.365Z,70.80
2022-10-13T00:23:45.515Z,71.10
2022-10-13T00:26:15.223Z,70.50
2022-10-13T00:28:42.149Z,70.60
2022-10-13T00:31:35.074Z,70.60
2022-10-13T00:34:02.570Z,71.40
2022-10-13T00:36:30.147Z,70.80
2022-10-13T00:38:58.402Z,70.90
2022-10-13T00:41:25.655Z,70.90
2022-10-13T00:44:05.506Z,70.90
2022-10-13T00:46:37.250Z,71.30
2022-10-13T00:49:12.060Z,71.30
2022-10-13T00:51:45.754Z,71.50
2022-10-13T00:54:20.166Z,71.40
2022-10-13T00:56:49.591Z,71.40
2022-10-13T00:59:23.497Z,71.40
2022-10-13T01:01:51.904Z,71.60
2022-10-13T01:04:25.400Z,71.60
2022-10-13T01:06:55.855Z,71.70
2022-10-13T01:09:22.701Z,71.70
2022-10-13T01:12:06.440Z,71.70
2022-10-13T01:14:52.992Z,72.00
2022-10-13T01:17:44.507Z,72.20
2022-10-13T01:20:40.686Z,71.90
2022-10-13T01:23:55.666Z,72.40
2022-10-13T01:27:02.046Z,72.50
2022-10-13T01:30:02.106Z,71.90
2022-10-13T01:33:10.677Z,72.40
2022-10-13T01:36:01.034Z,72.30
2022-10-13T01:38:47.985Z,72.20
2022-10-13T01:41:38.870Z,72.00
2022-10-13T01:44:32.074Z,72.10
2022-10-13T01:47:02.410Z,71.90
2022-10-13T01:49:34.834Z,71.50
2022-10-13T01:52:10.151Z,71.70
2022-10-13T01:54:36.954Z,71.60
2022-10-13T01:57:03.868Z,71.70
2022-10-13T01:59:36.042Z,71.60
2022-10-13T02:02:31.988Z,71.70
2022-10-13T02:05:40.641Z,71.90
2022-10-13T02:08:36.880Z,71.70
2022-10-13T02:11:24.406Z,71.70
2022-10-13T02:13:58.764Z,71.70
2022-10-13T02:16:31.186Z,71.40
2022-10-13T02:18:58.841Z,71.40
2022-10-13T02:21:26.443Z,71.40
2022-10-13T02:23:53.285Z,71.40
2022-10-13T02:26:20.942Z,71.50
2022-10-13T02:28:47.864Z,71.50
2022-10-13T02:31:14.737Z,71.50
2022-10-13T02:33:41.649Z,71.40
2022-10-13T02:36:08.541Z,71.50
2022-10-13T02:38:35.307Z,71.40
2022-10-13T02:41:04.982Z,71.40
2022-10-13T02:43:33.803Z,71.40
2022-10-13T02:46:00.562Z,71.30
2022-10-13T02:48:27.364Z,71.30
2022-10-13T02:50:54.228Z,71.30
2022-10-13T02:53:21.061Z,71.30
2022-10-13T02:55:48.464Z,71.40
2022-10-13T02:58:15.634Z,71.40
2022-10-13T03:00:42.460Z,71.80
2022-10-13T03:03:11.301Z,71.30
2022-10-13T03:05:38.202Z,71.30
2022-10-13T03:08:05.645Z,71.30
2022-10-13T03:10:32.642Z,71.30
2022-10-13T03:12:59.526Z,71.40
2022-10-13T03:15:26.388Z,71.30
2022-10-13T03:17:53.143Z,71.30
2022-10-13T03:20:19.969Z,71.30
2022-10-13T03:22:49.722Z,71.40
2022-10-13T03:25:17.293Z,71.40
2022-10-13T03:27:44.062Z,71.40
2022-10-13T03:30:11.535Z,71.50
2022-10-13T03:32:38.380Z,71.60
2022-10-13T03:35:06.355Z,71.60
2022-10-13T03:37:33.258Z,71.60
2022-10-13T03:40:00.036Z,71.70
2022-10-13T03:42:26.798Z,71.80
2022-10-13T03:44:56.306Z,71.90
2022-10-13T03:47:23.532Z,71.90
2022-10-13T03:49:50.404Z,72.00
2022-10-13T03:52:17.494Z,72.10
2022-10-13T03:54:44.541Z,72.20
2022-10-13T03:57:11.298Z,72.20
2022-10-13T03:59:41.004Z,72.20
2022-10-13T04:02:08.832Z,72.30
2022-10-13T04:04:38.367Z,72.40
2022-10-13T04:07:07.056Z,72.50
2022-10-13T04:09:33.848Z,72.50
2022-10-13T04:12:00.736Z,72.60
2022-10-13T04:14:27.518Z,72.70
2022-10-13T04:16:54.297Z,72.80
2022-10-13T04:19:21.075Z,73.00
2022-10-13T04:21:47.953Z,73.10
2022-10-13T04:24:15.155Z,73.10
2022-10-13T04:26:42.218Z,73.10
2022-10-13T04:29:11.756Z,73.10
2022-10-13T04:31:42.636Z,73.60
2022-10-13T04:34:10.093Z,73.00
2022-10-13T04:36:37.045Z,72.90
2022-10-13T04:39:04.827Z,72.60
2022-10-13T04:41:31.593Z,72.60
2022-10-13T04:43:59.148Z,72.60
2022-10-13T04:46:27.484Z,72.60
2022-10-13T04:48:55.630Z,72.60
2022-10-13T04:51:25.706Z,72.60
2022-10-13T04:54:01.633Z,72.60
2022-10-13T04:56:29.146Z,72.60
2022-10-13T04:58:56.023Z,72.60
2022-10-13T05:01:25.473Z,72.70
2022-10-13T05:03:59.984Z,72.90
2022-10-13T05:06:31.174Z,73.00
2022-10-13T05:08:58.213Z,73.10
2022-10-13T05:11:29.198Z,73.20
2022-10-13T05:13:57.362Z,73.40
2022-10-13T05:16:25.378Z,74.00
2022-10-13T05:18:54.730Z,73.70
2022-10-13T05:21:28.612Z,73.80
2022-10-13T05:23:57.607Z,74.00
2022-10-13T05:26:29.065Z,74.00
2022-10-13T05:29:00.909Z,74.10
2022-10-13T05:31:30.761Z,74.30
2022-10-13T05:33:58.054Z,74.20
2022-10-13T05:36:34.941Z,74.30
2022-10-13T05:39:07.399Z,74.40
2022-10-13T05:41:34.394Z,74.60
2022-10-13T05:44:07.177Z,74.40
2022-10-13T05:46:34.197Z,74.50
2022-10-13T05:49:01.000Z,74.40
2022-10-13T05:51:36.959Z,74.30
2022-10-13T05:54:24.646Z,74.40
2022-10-13T05:56:58.928Z,74.50
2022-10-13T05:59:31.463Z,74.20
2022-10-13T06:01:58.723Z,74.30
2022-10-13T06:04:49.027Z,74.20
2022-10-13T06:07:16.536Z,74.30
2022-10-13T06:09:43.991Z,74.10
2022-10-13T06:12:11.291Z,74.20
2022-10-13T06:14:38.163Z,74.10
2022-10-13T06:17:05.219Z,74.10
2022-10-13T06:19:32.008Z,74.20
2022-10-13T06:22:03.263Z,74.70
2022-10-13T06:24:30.699Z,74.30
2022-10-13T06:26:57.694Z,74.40
2022-10-13T06:29:24.492Z,74.40
2022-10-13T06:31:51.342Z,74.30
2022-10-13T06:34:18.144Z,74.30
2022-10-13T06:36:45.080Z,74.40
2022-10-13T06:39:12.299Z,74.50
2022-10-13T06:41:39.087Z,74.40
2022-10-13T06:44:06.197Z,74.40
2022-10-13T06:46:33.222Z,74.40
2022-10-13T06:49:00.082Z,74.30
2022-10-13T06:51:26.974Z,74.30
2022-10-13T06:53:57.051Z,74.40
2022-10-13T06:56:24.107Z,74.40
2022-10-13T06:58:50.931Z,74.40
2022-10-13T07:01:17.714Z,74.30
2022-10-13T07:03:44.558Z,74.20
2022-10-13T07:06:11.365Z,74.20
2022-10-13T07:08:38.162Z,74.20
2022-10-13T07:11:16.227Z,74.30
2022-10-13T07:13:46.516Z,74.20
2022-10-13T07:16:16.849Z,74.20
2022-10-13T07:18:43.789Z,74.30
2022-10-13T07:21:10.616Z,74.30
2022-10-13T07:23:37.372Z,74.30
2022-10-13T07:26:12.784Z,74.30
2022-10-13T07:28:41.297Z,74.20
2022-10-13T07:31:16.583Z,74.20
2022-10-13T07:33:48.081Z,74.10
2022-10-13T07:36:15.281Z,74.20
2022-10-13T07:38:42.081Z,74.10
2022-10-13T07:41:11.561Z,74.20
2022-10-13T07:43:38.722Z,74.20
2022-10-13T07:46:07.644Z,74.20
2022-10-13T07:48:35.514Z,74.10
2022-10-13T07:51:12.890Z,74.00
2022-10-13T07:53:42.382Z,73.70
2022-10-13T07:56:12.536Z,73.90
2022-10-13T07:58:44.654Z,73.90
2022-10-13T08:01:12.899Z,74.00
2022-10-13T08:03:44.131Z,74.10
2022-10-13T08:06:14.408Z,74.10
2022-10-13T08:08:41.413Z,74.30
2022-10-13T08:11:16.163Z,74.20
2022-10-13T08:13:51.283Z,74.20
2022-10-13T08:16:19.013Z,73.80
2022-10-13T08:18:46.361Z,73.90
2022-10-13T08:21:57.490Z,73.70
2022-10-13T08:24:06.434Z,73.40
2022-10-13T08:26:33.586Z,73.40
2022-10-13T08:29:20.656Z,73.60
2022-10-13T08:31:47.323Z,73.30
2022-10-13T08:34:14.198Z,73.20
2022-10-13T08:36:41.089Z,72.90
2022-10-13T08:39:08.135Z,72.70
2022-10-13T08:41:44.003Z,72.60
2022-10-13T08:47:46.848Z,72.60
2022-10-13T08:50:23.051Z,71.80
2022-10-13T08:53:25.180Z,71.90
2022-10-13T08:56:03.294Z,71.30
2022-10-13T08:58:34.477Z,71.80
2022-10-13T09:01:19.046Z,72.40
2022-10-13T09:03:51.953Z,72.00
2022-10-13T09:06:31.658Z,72.70
2022-10-13T09:09:05.565Z,72.10
2022-10-13T09:11:41.274Z,72.30
2022-10-13T09:14:22.921Z,71.60
2022-10-13T09:16:51.329Z,71.00
2022-10-13T09:19:40.809Z,71.10
2022-10-13T09:22:30.376Z,69.90
2022-10-13T09:25:08.955Z,68.90
2022-10-13T09:27:51.918Z,69.90
2022-10-13T09:30:41.433Z,69.80
2022-10-13T09:33:13.866Z,69.70
2022-10-13T09:35:49.574Z,70.70
2022-10-13T09:38:20.285Z,69.80
2022-10-13T09:41:06.427Z,69.50
2022-10-13T09:43:45.866Z,65.50
2022-10-13T09:46:23.211Z,67.50
2022-10-13T09:48:58.864Z,66.00
2022-10-13T09:51:45.042Z,67.20
2022-10-13T09:54:48.976Z,64.80
2022-10-13T09:57:48.177Z,64.80
2022-10-13T10:00:31.694Z,65.20
2022-10-13T10:03:23.430Z,66.70
2022-10-13T10:05:56.282Z,68.60
2022-10-13T10:09:04.803Z,69.60
2022-10-13T10:11:42.304Z,66.90
2022-10-13T10:14:28.006Z,68.60
2022-10-13T10:17:17.154Z,65.30
2022-10-13T10:20:18.035Z,63.00
2022-10-13T10:23:01.693Z,63.50
2022-10-13T10:25:39.201Z,62.60
2022-10-13T10:29:09.928Z,64.30
2022-10-13T10:31:48.683Z,61.30
2022-10-13T10:34:40.032Z,61.70
2022-10-13T10:38:11.419Z,60.70
2022-10-13T10:41:25.670Z,59.90
2022-10-13T10:44:04.296Z,60.50
2022-10-13T10:46:39.186Z,62.60
2022-10-13T10:49:27.225Z,62.40
2022-10-13T10:51:54.807Z,60.80
2022-10-13T10:54:34.660Z,62.80
2022-10-13T10:57:22.923Z,62.50
2022-10-13T11:00:12.433Z,63.00
2022-10-13T11:03:02.559Z,61.10
2022-10-13T11:05:57.203Z,61.50
2022-10-13T11:08:49.372Z,61.10
2022-10-13T11:11:28.656Z,62.70
2022-10-13T11:14:02.964Z,61.60
2022-10-13T11:16:41.714Z,63.20
2022-10-13T11:19:08.712Z,63.50
2022-10-13T11:21:58.386Z,63.90
2022-10-13T11:24:38.776Z,60.40
2022-10-13T11:27:08.381Z,62.00
2022-10-13T11:30:02.467Z,62.00
2022-10-13T11:32:34.971Z,60.90
2022-10-13T11:35:20.995Z,62.80
2022-10-13T11:38:14.007Z,62.90
2022-10-13T11:41:28.097Z,61.40
2022-10-13T11:44:13.731Z,60.00
2022-10-13T11:47:34.943Z,59.50
2022-10-13T11:50:28.141Z,58.20
2022-10-13T11:53:13.679Z,59.20
2022-10-13T11:56:19.783Z,58.80
2022-10-13T11:58:46.664Z,58.60
2022-10-13T12:01:16.400Z,61.90
2022-10-13T12:03:46.622Z,60.90
2022-10-13T12:06:33.225Z,60.40
2022-10-13T12:09:16.752Z,58.80
2022-10-13T12:11:44.803Z,59.90
2022-10-13T12:14:30.092Z,61.00
2022-10-13T12:16:59.364Z,58.40
2022-10-13T12:19:30.558Z,61.00
2022-10-13T12:22:01.799Z,60.90
2022-10-13T12:24:30.888Z,60.80
2022-10-13T12:26:58.981Z,61.30
2022-10-13T12:29:34.874Z,61.30
2022-10-13T12:32:05.905Z,60.40
2022-10-13T12:34:35.048Z,60.90
2022-10-13T12:37:31.042Z,60.80
2022-10-13T12:40:00.299Z,59.10
2022-10-13T12:42:34.686Z,60.80
2022-10-13T12:45:02.811Z,59.80
2022-10-13T12:47:50.035Z,60.40
2022-10-13T12:50:28.895Z,59.00
2022-10-13T12:53:08.027Z,59.10
2022-10-13T12:55:45.327Z,60.60
2022-10-13T12:58:36.574Z,60.20
2022-10-13T13:01:12.401Z,59.00
2022-10-13T13:03:42.722Z,60.40
2022-10-13T13:06:23.301Z,60.60
2022-10-13T13:09:08.502Z,59.90
2022-10-13T13:11:38.638Z,58.10
2022-10-13T13:14:41.830Z,59.80
2022-10-13T13:17:32.986Z,58.20
2022-10-13T13:20:27.073Z,59.50
2022-10-13T13:22:55.074Z,58.50
2022-10-13T13:25:23.518Z,60.00
2022-10-13T13:27:51.423Z,60.10
2022-10-13T13:30:22.070Z,60.10
2022-10-13T13:32:49.699Z,60.00
2022-10-13T13:35:16.962Z,60.40
2022-10-13T13:37:49.724Z,60.20
2022-10-13T13:40:24.488Z,59.70
2022-10-13T13:42:51.944Z,59.90
2022-10-13T13:45:22.829Z,59.80
2022-10-13T13:47:49.845Z,59.50
2022-10-13T13:50:26.843Z,59.90
2022-10-13T13:52:54.146Z,58.80
2022-10-13T13:55:21.010Z,59.80
2022-10-13T13:57:47.884Z,59.90
2022-10-13T14:00:16.556Z,60.20
2022-10-13T14:02:45.090Z,59.90
2022-10-13T14:05:12.501Z,59.80
2022-10-13T14:07:40.848Z,59.70
2022-10-13T14:10:10.371Z,59.60
2022-10-13T14:12:37.881Z,60.00
2022-10-13T14:15:06.004Z,60.00
2022-10-13T14:17:32.820Z,60.00
2022-10-13T14:19:59.592Z,60.00
2022-10-13T14:22:26.863Z,60.30
2022-10-13T14:24:53.892Z,60.10
2022-10-13T14:27:21.072Z,60.20
2022-10-13T14:29:47.841Z,60.40
2022-10-13T14:32:14.648Z,60.40
2022-10-13T14:34:41.432Z,60.40
2022-10-13T14:37:08.339Z,60.30
2022-10-13T14:39:35.106Z,60.50
2022-10-13T14:42:02.013Z,60.70
2022-10-13T14:44:28.820Z,60.50
2022-10-13T14:46:55.970Z,60.70
2022-10-13T14:49:22.973Z,61.00
2022-10-13T14:51:49.802Z,60.80
2022-10-13T14:54:17.478Z,60.90
2022-10-13T14:56:47.155Z,60.70
2022-10-13T14:59:14.088Z,60.70
2022-10-13T15:01:41.554Z,61.00
2022-10-13T15:04:09.180Z,61.40
2022-10-13T15:06:39.164Z,61.80
2022-10-13T15:09:10.527Z,61.80
2022-10-13T15:11:37.728Z,61.60
2022-10-13T15:14:04.748Z,61.30
2022-10-13T15:16:36.902Z,60.80
2022-10-13T15:19:04.277Z,60.20
2022-10-13T15:21:31.209Z,60.00
2022-10-13T15:23:58.827Z,59.50
2022-10-13T15:26:25.769Z,59.30
2022-10-13T15:28:54.016Z,59.10
2022-10-13T15:31:24.789Z,58.80
2022-10-13T15:33:53.528Z,58.70
2022-10-13T15:36:21.985Z,58.70
2022-10-13T15:38:48.913Z,58.90
2022-10-13T15:41:16.217Z,59.00
2022-10-13T15:43:43.510Z,59.10
2022-10-13T15:46:21.484Z,59.20
2022-10-13T15:48:50.896Z,59.00
2022-10-13T15:51:21.058Z,59.50
2022-10-13T15:53:48.683Z,59.60
2022-10-13T15:56:16.526Z,60.00
2022-10-13T15:58:43.724Z,60.20
2022-10-13T16:01:12.802Z,60.40
2022-10-13T16:03:40.578Z,60.50
2022-10-13T16:06:11.544Z,60.60
2022-10-13T16:08:40.840Z,60.90
2022-10-13T16:11:09.506Z,60.80
2022-10-13T16:13:36.455Z,61.00
2022-10-13T16:16:03.351Z,61.20
2022-10-13T16:18:36.367Z,61.40
2022-10-13T16:21:18.862Z,61.50
2022-10-13T16:23:47.626Z,61.40
2022-10-13T16:26:17.235Z,61.70
2022-10-13T16:28:45.759Z,61.80
2022-10-13T16:31:16.143Z,62.00
2022-10-13T16:33:45.050Z,62.20
2022-10-13T16:36:18.649Z,62.20
2022-10-13T16:38:47.651Z,62.30
2022-10-13T16:41:18.342Z,62.40
2022-10-13T16:43:46.697Z,62.60
2022-10-13T16:46:16.859Z,62.70
2022-10-13T16:48:45.616Z,62.80
2022-10-13T16:51:18.659Z,62.90
2022-10-13T16:53:59.842Z,63.10
2022-10-13T16:56:30.497Z,63.30
2022-10-13T16:59:07.443Z,63.30
2022-10-13T17:01:36.360Z,63.50
2022-10-13T17:04:04.844Z,63.50
2022-10-13T17:06:32.575Z,63.60
2022-10-13T17:09:03.197Z,63.80
2022-10-13T17:11:33.567Z,63.90
2022-10-13T17:14:01.813Z,64.00
2022-10-13T17:16:28.808Z,64.10
2022-10-13T17:18:56.164Z,64.20
2022-10-13T17:21:23.553Z,64.20
2022-10-13T17:23:50.875Z,64.40
2022-10-13T17:26:20.804Z,64.60
2022-10-13T17:28:47.733Z,64.70
2022-10-13T17:31:19.392Z,64.80
2022-10-13T17:33:47.744Z,64.90
2022-10-13T17:36:25.353Z,65.00
2022-10-13T17:38:55.585Z,65.10
2022-10-13T17:41:24.243Z,65.10
2022-10-13T17:43:52.217Z,65.20
2022-10-13T17:46:38.389Z,65.20
2022-10-13T17:49:09.716Z,65.50
2022-10-13T17:51:36.546Z,65.20
2022-10-13T17:54:04.196Z,65.30
2022-10-13T17:56:31.702Z,65.20
2022-10-13T17:59:00.309Z,65.30
2022-10-13T18:01:31.712Z,65.40
2022-10-13T18:04:05.013Z,65.40
2022-10-13T18:06:39.814Z,65.40
2022-10-13T18:09:13.735Z,65.60
2022-10-13T18:11:48.518Z,65.60
2022-10-13T18:14:17.153Z,65.50
2022-10-13T18:16:44.090Z,65.50
2022-10-13T18:19:10.905Z,65.60
2022-10-13T18:21:37.713Z,65.70
2022-10-13T18:24:05.258Z,65.80
2022-10-13T18:26:36.514Z,65.90
2022-10-13T18:29:06.866Z,66.00
2022-10-13T18:31:36.630Z,66.20
2022-10-13T18:34:07.073Z,66.10
2022-10-13T18:36:43.511Z,66.20
2022-10-13T18:39:18.113Z,66.40
2022-10-13T18:41:46.075Z,66.60
2022-10-13T18:44:13.553Z,66.40
2022-10-13T18:46:40.993Z,66.40
2022-10-13T18:49:12.510Z,66.60
2022-10-13T18:51:40.325Z,66.70
2022-10-13T18:54:08.319Z,66.70
2022-10-13T18:56:38.800Z,66.80
2022-10-13T18:59:07.669Z,66.90
2022-10-13T19:01:37.906Z,66.90
2022-10-13T19:04:06.000Z,67.00
2022-10-13T19:06:33.637Z,66.90
2022-10-13T19:09:07.199Z,67.00
2022-10-13T19:11:35.063Z,67.20
2022-10-13T19:14:04.063Z,67.20
2022-10-13T19:16:34.916Z,67.40
2022-10-13T19:19:01.630Z,67.40
2022-10-13T19:21:28.486Z,67.40
2022-10-13T19:23:59.717Z,67.20
2022-10-13T19:26:32.661Z,67.60
2022-10-13T19:29:19.589Z,67.60
2022-10-13T19:31:46.362Z,67.60
2022-10-13T19:34:13.829Z,67.60
2022-10-13T19:36:45.067Z,67.70
2022-10-13T19:39:17.619Z,67.90
2022-10-13T19:41:47.663Z,68.10
2022-10-13T19:44:16.377Z,68.00
2022-10-13T19:46:45.172Z,68.00
2022-10-13T19:49:15.476Z,68.10
2022-10-13T19:51:42.313Z,68.30
2022-10-13T19:54:11.137Z,68.20
2022-10-13T19:56:38.424Z,68.40
2022-10-13T19:59:05.910Z,68.50
2022-10-13T20:01:39.892Z,68.60
2022-10-13T20:04:10.407Z,68.70
2022-10-13T20:06:37.510Z,69.00
2022-10-13T20:09:05.383Z,68.60
2022-10-13T20:11:32.360Z,68.70
2022-10-13T20:13:59.255Z,68.70
2022-10-13T20:16:26.206Z,68.70
2022-10-13T20:18:59.701Z,68.90
2022-10-13T20:21:28.205Z,68.90
2022-10-13T20:23:55.797Z,68.90
2022-10-13T20:26:23.516Z,69.00
2022-10-13T20:28:52.337Z,69.20
2022-10-13T20:31:21.641Z,69.30
2022-10-13T20:33:49.696Z,69.40
2022-10-13T20:36:18.157Z,69.50
2022-10-13T20:38:45.174Z,69.60
2022-10-13T20:41:28.724Z,70.10
2022-10-13T20:44:00.526Z,69.90
2022-10-13T20:46:27.851Z,69.70
2022-10-13T20:49:13.422Z,69.60
2022-10-13T20:51:42.842Z,69.60
2022-10-13T20:54:11.751Z,69.70
2022-10-13T20:56:39.087Z,69.80
2022-10-13T20:59:11.272Z,69.90
2022-10-13T21:01:38.750Z,70.00
2022-10-13T21:04:06.391Z,70.00
2022-10-13T21:06:34.386Z,70.00
2022-10-13T21:09:01.519Z,70.00
2022-10-13T21:11:28.437Z,70.00
2022-10-13T21:13:55.493Z,69.90
2022-10-13T21:16:27.303Z,69.90
2022-10-13T21:18:56.264Z,69.90
2022-10-13T21:21:30.480Z,70.30
2022-10-13T21:24:01.727Z,69.70
2022-10-13T21:26:30.781Z,69.70
2022-10-13T21:28:58.417Z,69.60
2022-10-13T21:31:26.190Z,69.60
2022-10-13T21:33:54.167Z,69.70
2022-10-13T21:36:24.015Z,69.70
2022-10-13T21:38:54.705Z,69.70
2022-10-13T21:41:22.649Z,69.70
2022-10-13T21:43:51.810Z,69.70
2022-10-13T21:46:26.590Z,69.80
2022-10-13T21:48:56.544Z,70.00
2022-10-13T21:51:39.358Z,70.00
2022-10-13T21:54:13.398Z,70.20
2022-10-13T21:56:41.237Z,70.20
2022-10-13T21:59:10.715Z,70.00
2022-10-13T22:01:37.701Z,70.00
2022-10-13T22:04:06.291Z,70.00
2022-10-13T22:06:33.989Z,70.00
2022-10-13T22:09:05.413Z,70.00
2022-10-13T22:11:35.935Z,70.20
2022-10-13T22:14:03.878Z,70.20
2022-10-13T22:16:35.677Z,70.00
2022-10-13T22:19:03.156Z,70.10
2022-10-13T22:21:35.331Z,70.10
2022-10-13T22:24:06.246Z,70.60
2022-10-13T22:26:36.353Z,70.90
2022-10-13T22:29:05.794Z,72.60
2022-10-13T22:31:33.335Z,71.70
2022-10-13T22:34:01.898Z,72.50
2022-10-13T22:36:30.966Z,73.30
2022-10-13T22:39:02.885Z,74.50
2022-10-13T22:41:31.187Z,75.90
2022-10-13T22:44:00.360Z,76.80
2022-10-13T22:46:32.203Z,77.80
2022-10-13T22:48:59.314Z,78.70
2022-10-13T22:51:28.513Z,79.30
2022-10-13T22:53:56.829Z,79.90
2022-10-13T22:56:30.247Z,80.40
2022-10-13T22:59:04.430Z,80.90
2022-10-13T23:01:31.663Z,81.20
2022-10-13T23:03:59.378Z,81.50
2022-10-13T23:06:32.876Z,81.70
2022-10-13T23:09:05.886Z,82.00
2022-10-13T23:11:34.322Z,82.30
2022-10-13T23:14:02.461Z,82.50
2022-10-13T23:16:30.463Z,82.70
2022-10-13T23:18:57.446Z,82.80
2022-10-13T23:21:28.793Z,83.00
2022-10-13T23:24:02.284Z,83.20
2022-10-13T23:26:32.896Z,83.10
2022-10-13T23:29:00.663Z,83.30
2022-10-13T23:31:28.650Z,83.40
2022-10-13T23:33:55.956Z,83.30
2022-10-13T23:36:29.894Z,83.40
2022-10-13T23:39:06.454Z,83.40
2022-10-13T23:41:33.942Z,83.20
2022-10-13T23:44:00.786Z,83.70
2022-10-13T23:46:27.754Z,83.90
2022-10-13T23:48:54.580Z,84.20
2022-10-13T23:51:24.966Z,84.10
2022-10-13T23:53:53.117Z,84.00
2022-10-13T23:56:20.872Z,83.90
2022-10-13T23:58:48.243Z,84.10
