createdAt,value
2019-01-24T00:00:54.978Z,50.55
2019-01-24T00:01:57.549Z,50.81
2019-01-24T00:02:59.972Z,50.71
2019-01-24T00:04:02.697Z,50.51
2019-01-24T00:05:05.320Z,50.51
2019-01-24T00:06:09.061Z,50.81
2019-01-24T00:07:11.448Z,50.61
2019-01-24T00:08:14.146Z,50.32
2019-01-24T00:09:16.766Z,50.71
2019-01-24T00:10:19.341Z,50.80
2019-01-24T00:11:21.726Z,50.48
2019-01-24T00:12:24.278Z,50.60
2019-01-24T00:13:28.652Z,50.48
2019-01-24T00:14:31.120Z,49.59
2019-01-24T00:15:33.654Z,49.59
2019-01-24T00:16:36.432Z,50.01
2019-01-24T00:17:40.204Z,50.51
2019-01-24T00:18:42.907Z,50.34
2019-01-24T00:19:45.856Z,50.87
2019-01-24T00:20:48.278Z,50.87
2019-01-24T00:21:51.298Z,50.23
2019-01-24T00:22:53.715Z,50.49
2019-01-24T00:23:56.123Z,50.75
2019-01-24T00:24:58.880Z,50.75
2019-01-24T00:26:01.271Z,50.88
2019-01-24T00:27:03.870Z,50.88
2019-01-24T00:28:06.249Z,50.33
2019-01-24T00:29:08.662Z,50.54
2019-01-24T00:30:11.148Z,50.76
2019-01-24T00:31:13.514Z,50.76
2019-01-24T00:32:15.908Z,50.94
2019-01-24T00:33:18.344Z,50.68
2019-01-24T00:34:23.325Z,51.03
2019-01-24T00:35:25.182Z,50.71
2019-01-24T00:36:27.628Z,50.67
2019-01-24T00:37:30.089Z,50.67
2019-01-24T00:38:33.727Z,50.93
2019-01-24T00:39:36.361Z,50.78
2019-01-24T00:40:39.084Z,50.92
2019-01-24T00:41:41.671Z,50.81
2019-01-24T00:42:44.000Z,51.16
2019-01-24T00:43:47.441Z,51.16
2019-01-24T00:44:49.833Z,50.76
2019-01-24T00:45:52.347Z,50.70
2019-01-24T00:46:54.703Z,50.69
2019-01-24T00:47:57.233Z,50.73
2019-01-24T00:48:59.573Z,50.73
2019-01-24T00:50:01.986Z,51.01
2019-01-24T00:51:04.991Z,51.00
2019-01-24T00:52:07.573Z,51.40
2019-01-24T00:53:10.053Z,50.91
2019-01-24T00:54:12.743Z,50.91
2019-01-24T00:55:15.395Z,50.95
2019-01-24T00:56:17.809Z,50.76
2019-01-24T00:57:20.544Z,51.29
2019-01-24T00:58:23.072Z,51.13
2019-01-24T00:59:25.596Z,51.13
2019-01-24T01:00:28.129Z,51.42
2019-01-24T01:01:30.572Z,50.98
2019-01-24T01:02:33.375Z,51.28
2019-01-24T01:03:35.810Z,51.57
2019-01-24T01:04:38.157Z,50.96
2019-01-24T01:05:40.612Z,51.05
2019-01-24T01:06:43.188Z,50.96
2019-01-24T01:07:45.534Z,50.86
2019-01-24T01:08:47.960Z,51.22
2019-01-24T01:09:50.466Z,51.19
2019-01-24T01:10:53.246Z,50.87
2019-01-24T01:11:55.702Z,51.13
2019-01-24T01:12:58.202Z,51.00
2019-01-24T01:14:01.852Z,50.80
2019-01-24T01:15:06.168Z,50.80
2019-01-24T01:16:08.940Z,51.25
2019-01-24T01:17:11.350Z,51.25
2019-01-24T01:18:13.716Z,50.71
2019-01-24T01:19:16.123Z,51.09
2019-01-24T01:20:20.317Z,50.74
2019-01-24T01:21:22.863Z,50.66
2019-01-24T01:22:25.319Z,50.65
2019-01-24T01:23:28.022Z,50.65
2019-01-24T01:24:31.892Z,50.77
2019-01-24T01:25:34.293Z,50.65
2019-01-24T01:26:36.952Z,51.36
2019-01-24T01:27:39.475Z,50.65
2019-01-24T01:28:41.976Z,50.65
2019-01-24T01:29:44.522Z,50.72
2019-01-24T01:30:47.077Z,50.60
2019-01-24T01:31:49.542Z,51.06
2019-01-24T01:32:53.300Z,51.06
2019-01-24T01:33:55.755Z,50.80
2019-01-24T01:34:58.231Z,50.80
2019-01-24T01:36:01.077Z,50.96
2019-01-24T01:37:03.841Z,50.90
2019-01-24T01:38:06.330Z,50.90
2019-01-24T01:39:09.231Z,50.87
2019-01-24T01:40:12.183Z,51.02
2019-01-24T01:41:14.770Z,51.02
2019-01-24T01:42:17.167Z,50.76
2019-01-24T01:43:21.971Z,51.05
2019-01-24T01:44:25.658Z,50.90
2019-01-24T01:45:28.565Z,50.78
2019-01-24T01:46:32.119Z,51.15
2019-01-24T01:47:34.632Z,51.15
2019-01-24T01:48:37.351Z,51.15
2019-01-24T01:49:40.545Z,51.21
2019-01-24T01:50:44.293Z,51.21
2019-01-24T01:51:48.231Z,51.16
2019-01-24T01:52:50.620Z,51.16
2019-01-24T01:53:53.035Z,51.45
2019-01-24T01:54:55.690Z,50.66
2019-01-24T01:55:58.209Z,51.24
2019-01-24T01:57:00.782Z,51.41
2019-01-24T01:58:03.094Z,51.41
2019-01-24T01:59:05.907Z,51.55
2019-01-24T02:00:19.618Z,51.27
2019-01-24T02:01:22.310Z,51.48
2019-01-24T02:02:25.224Z,51.16
2019-01-24T02:03:27.922Z,51.16
2019-01-24T02:04:30.647Z,51.24
2019-01-24T02:05:33.131Z,50.89
2019-01-24T02:06:35.734Z,50.89
2019-01-24T02:07:38.280Z,51.10
2019-01-24T02:08:40.987Z,51.08
2019-01-24T02:09:43.626Z,51.44
2019-01-24T02:10:46.314Z,51.44
2019-01-24T02:11:48.796Z,51.31
2019-01-24T02:12:51.505Z,51.31
2019-01-24T02:13:54.102Z,51.27
2019-01-24T02:14:56.714Z,51.15
2019-01-24T02:15:59.326Z,51.07
2019-01-24T02:17:04.077Z,51.14
2019-01-24T02:18:06.474Z,51.23
2019-01-24T02:19:08.992Z,51.31
2019-01-24T02:20:19.215Z,50.73
2019-01-24T02:21:21.816Z,51.10
2019-01-24T02:22:24.645Z,51.10
2019-01-24T02:23:27.424Z,51.52
2019-01-24T02:24:29.771Z,51.49
2019-01-24T02:25:32.358Z,51.31
2019-01-24T02:26:35.867Z,51.00
2019-01-24T02:27:38.314Z,50.93
2019-01-24T02:28:43.156Z,51.41
2019-01-24T02:29:45.845Z,51.41
2019-01-24T02:30:48.177Z,51.51
2019-01-24T02:31:50.687Z,50.79
2019-01-24T02:32:53.284Z,51.39
2019-01-24T02:33:55.978Z,51.36
2019-01-24T02:34:58.498Z,51.39
2019-01-24T02:36:01.015Z,51.49
2019-01-24T02:37:03.460Z,51.26
2019-01-24T02:38:06.336Z,51.48
2019-01-24T02:39:08.835Z,51.48
2019-01-24T02:40:11.552Z,50.89
2019-01-24T02:41:14.071Z,51.41
2019-01-24T02:42:16.978Z,51.09
2019-01-24T02:43:19.623Z,51.09
2019-01-24T02:44:23.627Z,51.26
2019-01-24T02:45:27.407Z,51.32
2019-01-24T02:46:31.860Z,50.64
2019-01-24T02:47:34.387Z,50.64
2019-01-24T02:48:36.785Z,51.38
2019-01-24T02:49:39.318Z,50.81
2019-01-24T02:50:42.088Z,51.36
2019-01-24T02:51:44.600Z,51.31
2019-01-24T02:52:47.146Z,51.00
2019-01-24T02:53:49.730Z,51.00
2019-01-24T02:54:53.184Z,51.21
2019-01-24T02:55:55.939Z,51.35
2019-01-24T02:56:58.595Z,51.67
2019-01-24T02:58:01.029Z,51.25
2019-01-24T02:59:03.406Z,51.25
2019-01-24T03:00:07.254Z,51.54
2019-01-24T03:01:10.210Z,51.12
2019-01-24T03:02:12.929Z,51.42
2019-01-24T03:03:15.396Z,51.42
2019-01-24T03:04:18.208Z,51.70
2019-01-24T03:05:21.211Z,51.12
2019-01-24T03:06:23.662Z,51.12
2019-01-24T03:07:26.014Z,51.09
2019-01-24T03:08:28.586Z,51.09
2019-01-24T03:09:31.238Z,51.04
2019-01-24T03:10:34.288Z,51.24
2019-01-24T03:11:39.374Z,51.24
2019-01-24T03:12:41.767Z,50.94
2019-01-24T03:13:44.542Z,51.45
2019-01-24T03:14:48.842Z,51.09
2019-01-24T03:15:51.347Z,51.34
2019-01-24T03:16:53.869Z,51.24
2019-01-24T03:17:56.200Z,51.29
2019-01-24T03:18:58.753Z,50.96
2019-01-24T03:20:01.129Z,50.96
2019-01-24T03:21:03.840Z,50.75
2019-01-24T03:22:06.346Z,51.26
2019-01-24T03:23:11.048Z,51.58
2019-01-24T03:24:15.313Z,51.58
2019-01-24T03:25:17.907Z,49.94
2019-01-24T03:26:20.251Z,50.66
2019-01-24T03:27:22.693Z,50.88
2019-01-24T03:28:25.197Z,50.69
2019-01-24T03:29:27.593Z,50.97
2019-01-24T03:30:30.028Z,50.81
2019-01-24T03:31:32.437Z,50.38
2019-01-24T03:32:34.947Z,50.59
2019-01-24T03:33:37.400Z,50.68
2019-01-24T03:34:39.712Z,50.68
2019-01-24T03:35:42.294Z,50.60
2019-01-24T03:36:44.645Z,50.60
2019-01-24T03:37:48.940Z,50.87
2019-01-24T03:38:51.729Z,50.84
2019-01-24T03:39:54.263Z,50.67
2019-01-24T03:40:56.689Z,50.97
2019-01-24T03:41:59.136Z,51.25
2019-01-24T03:43:01.544Z,50.71
2019-01-24T03:44:04.338Z,50.48
2019-01-24T03:45:08.712Z,50.95
2019-01-24T03:46:11.550Z,50.95
2019-01-24T03:47:14.546Z,50.47
2019-01-24T03:48:17.024Z,50.99
2019-01-24T03:49:19.686Z,50.63
2019-01-24T03:50:23.305Z,50.45
2019-01-24T03:51:25.723Z,50.86
2019-01-24T03:52:28.134Z,50.82
2019-01-24T03:53:30.497Z,50.82
2019-01-24T03:54:33.090Z,51.29
2019-01-24T03:55:35.764Z,51.42
2019-01-24T03:56:38.227Z,51.09
2019-01-24T03:57:40.770Z,50.96
2019-01-24T03:58:43.488Z,51.44
2019-01-24T03:59:46.119Z,51.41
2019-01-24T04:00:48.592Z,51.07
2019-01-24T04:01:50.976Z,51.13
2019-01-24T04:02:53.742Z,51.01
2019-01-24T04:03:56.266Z,51.25
2019-01-24T04:04:58.676Z,51.34
2019-01-24T04:06:02.399Z,50.70
2019-01-24T04:07:05.080Z,51.01
2019-01-24T04:08:07.539Z,51.01
2019-01-24T04:09:10.241Z,50.84
2019-01-24T04:10:14.816Z,51.11
2019-01-24T04:11:17.367Z,51.11
2019-01-24T04:12:19.885Z,51.05
2019-01-24T04:13:22.317Z,51.51
2019-01-24T04:14:24.679Z,50.94
2019-01-24T04:15:27.599Z,51.47
2019-01-24T04:16:30.013Z,51.16
2019-01-24T04:17:33.528Z,51.16
2019-01-24T04:18:36.009Z,51.28
2019-01-24T04:19:38.751Z,51.23
2019-01-24T04:20:41.201Z,51.27
2019-01-24T04:21:43.801Z,51.50
2019-01-24T04:22:46.209Z,51.11
2019-01-24T04:23:50.441Z,51.48
2019-01-24T04:24:53.357Z,51.23
2019-01-24T04:25:55.807Z,51.52
2019-01-24T04:26:59.390Z,51.08
2019-01-24T04:28:03.532Z,51.43
2019-01-24T04:29:05.968Z,51.43
2019-01-24T04:30:11.255Z,51.44
2019-01-24T04:31:13.623Z,51.28
2019-01-24T04:32:17.102Z,51.25
2019-01-24T04:33:19.521Z,51.50
2019-01-24T04:34:21.941Z,51.50
2019-01-24T04:35:24.487Z,51.38
2019-01-24T04:36:26.810Z,51.38
2019-01-24T04:37:29.324Z,51.38
2019-01-24T04:38:31.653Z,51.25
2019-01-24T04:39:35.204Z,51.47
2019-01-24T04:40:37.895Z,51.62
2019-01-24T04:41:41.906Z,51.14
2019-01-24T04:42:44.216Z,50.92
2019-01-24T04:43:46.760Z,50.92
2019-01-24T04:44:49.190Z,50.51
2019-01-24T04:45:51.795Z,50.51
2019-01-24T04:46:54.387Z,51.23
2019-01-24T04:47:57.206Z,51.37
2019-01-24T04:48:59.615Z,51.68
2019-01-24T04:50:02.137Z,51.68
2019-01-24T04:51:04.600Z,51.47
2019-01-24T04:52:07.067Z,51.62
2019-01-24T04:53:10.344Z,51.25
2019-01-24T04:54:14.142Z,51.25
2019-01-24T04:55:18.088Z,51.55
2019-01-24T04:56:21.490Z,51.69
2019-01-24T04:57:25.346Z,51.54
2019-01-24T04:58:27.758Z,51.58
2019-01-24T04:59:30.167Z,51.58
2019-01-24T05:00:32.816Z,51.81
2019-01-24T05:01:36.587Z,51.41
2019-01-24T05:02:40.314Z,51.41
2019-01-24T05:03:42.734Z,51.77
2019-01-24T05:04:45.355Z,51.67
2019-01-24T05:05:48.150Z,51.93
2019-01-24T05:06:51.557Z,52.22
2019-01-24T05:07:54.021Z,52.22
2019-01-24T05:08:56.511Z,51.90
2019-01-24T05:10:02.438Z,51.90
2019-01-24T05:11:05.001Z,52.10
2019-01-24T05:12:07.517Z,52.10
2019-01-24T05:13:09.978Z,51.50
2019-01-24T05:14:12.505Z,52.15
2019-01-24T05:15:14.910Z,52.02
2019-01-24T05:16:17.676Z,52.02
2019-01-24T05:17:20.093Z,51.95
2019-01-24T05:18:22.563Z,52.01
2019-01-24T05:19:25.021Z,51.85
2019-01-24T05:20:28.743Z,51.88
2019-01-24T05:21:31.406Z,51.63
2019-01-24T05:22:34.188Z,51.65
2019-01-24T05:23:36.594Z,51.65
2019-01-24T05:24:39.009Z,51.76
2019-01-24T05:25:42.101Z,51.50
2019-01-24T05:26:44.751Z,51.60
2019-01-24T05:27:47.167Z,51.84
2019-01-24T05:28:49.595Z,51.49
2019-01-24T05:29:52.381Z,51.49
2019-01-24T05:30:54.834Z,51.47
2019-01-24T05:31:57.345Z,51.35
2019-01-24T05:33:00.323Z,51.63
2019-01-24T05:34:03.179Z,51.63
2019-01-24T05:35:07.239Z,51.29
2019-01-24T05:36:09.975Z,51.57
2019-01-24T05:37:12.413Z,51.57
2019-01-24T05:38:14.867Z,51.68
2019-01-24T05:39:17.267Z,51.50
2019-01-24T05:40:20.167Z,51.50
2019-01-24T05:41:22.639Z,51.61
2019-01-24T05:42:26.189Z,51.50
2019-01-24T05:43:28.936Z,51.08
2019-01-24T05:44:31.291Z,51.42
2019-01-24T05:45:34.862Z,51.53
2019-01-24T05:46:37.262Z,51.05
2019-01-24T05:47:39.666Z,51.20
2019-01-24T05:48:42.267Z,51.20
2019-01-24T05:49:45.760Z,51.43
2019-01-24T05:50:48.418Z,50.93
2019-01-24T05:51:50.826Z,51.09
2019-01-24T05:52:53.496Z,51.06
2019-01-24T05:53:56.064Z,51.73
2019-01-24T05:54:59.560Z,51.38
2019-01-24T05:56:03.726Z,51.18
2019-01-24T05:57:06.637Z,51.31
2019-01-24T05:58:09.164Z,51.31
2019-01-24T05:59:11.717Z,51.37
2019-01-24T06:00:26.532Z,51.20
2019-01-24T06:01:29.192Z,51.36
2019-01-24T06:02:31.542Z,51.65
2019-01-24T06:03:34.953Z,51.65
2019-01-24T06:04:37.318Z,51.59
2019-01-24T06:05:41.938Z,51.61
2019-01-24T06:06:44.210Z,51.61
2019-01-24T06:07:46.640Z,51.14
2019-01-24T06:08:49.007Z,51.14
2019-01-24T06:09:51.842Z,51.14
2019-01-24T06:10:54.232Z,51.19
2019-01-24T06:11:56.653Z,51.50
2019-01-24T06:12:59.087Z,51.19
2019-01-24T06:14:01.662Z,51.54
2019-01-24T06:15:05.975Z,51.89
2019-01-24T06:16:09.279Z,51.01
2019-01-24T06:17:11.880Z,51.18
2019-01-24T06:18:14.305Z,51.18
2019-01-24T06:19:18.413Z,51.12
2019-01-24T06:20:20.886Z,50.52
2019-01-24T06:21:23.322Z,50.42
2019-01-24T06:22:26.321Z,50.75
2019-01-24T06:23:30.178Z,50.50
2019-01-24T06:24:32.624Z,51.48
2019-01-24T06:25:35.020Z,51.16
2019-01-24T06:26:40.511Z,51.64
2019-01-24T06:27:42.967Z,50.76
2019-01-24T06:28:45.602Z,50.85
2019-01-24T06:29:48.055Z,50.85
2019-01-24T06:30:50.459Z,50.88
2019-01-24T06:31:52.853Z,50.88
2019-01-24T06:32:55.389Z,50.79
2019-01-24T06:33:57.822Z,50.79
2019-01-24T06:35:00.611Z,50.57
2019-01-24T06:36:03.071Z,50.86
2019-01-24T06:37:05.820Z,50.86
2019-01-24T06:38:08.749Z,50.66
2019-01-24T06:39:11.349Z,50.42
2019-01-24T06:40:13.821Z,50.42
2019-01-24T06:41:18.811Z,50.42
2019-01-24T06:42:21.662Z,50.48
2019-01-24T06:43:25.805Z,50.40
2019-01-24T06:44:28.649Z,50.40
2019-01-24T06:45:32.100Z,50.52
2019-01-24T06:46:34.975Z,51.01
2019-01-24T06:47:37.531Z,51.73
2019-01-24T06:48:40.472Z,51.19
2019-01-24T06:49:42.976Z,51.49
2019-01-24T06:50:45.400Z,52.13
2019-01-24T06:51:48.254Z,53.36
2019-01-24T06:52:51.071Z,53.60
2019-01-24T06:53:53.587Z,52.92
2019-01-24T06:54:56.108Z,53.34
2019-01-24T06:55:58.704Z,53.78
2019-01-24T06:57:01.230Z,53.50
2019-01-24T06:58:03.674Z,53.80
2019-01-24T06:59:06.064Z,52.88
2019-01-24T07:00:11.471Z,54.42
2019-01-24T07:01:14.156Z,54.18
2019-01-24T07:02:16.595Z,53.55
2019-01-24T07:03:19.111Z,53.60
2019-01-24T07:04:21.480Z,54.31
2019-01-24T07:05:23.978Z,54.31
2019-01-24T07:06:26.397Z,53.75
2019-01-24T07:07:28.783Z,52.96
2019-01-24T07:08:31.124Z,53.56
2019-01-24T07:09:33.786Z,53.56
2019-01-24T07:10:36.144Z,54.04
2019-01-24T07:11:38.935Z,54.04
2019-01-24T07:12:43.211Z,55.08
2019-01-24T07:13:45.624Z,53.93
2019-01-24T07:14:48.516Z,53.93
2019-01-24T07:15:51.417Z,54.07
2019-01-24T07:16:53.854Z,54.39
2019-01-24T07:17:57.829Z,54.85
2019-01-24T07:19:00.243Z,54.85
2019-01-24T07:20:03.840Z,55.02
2019-01-24T07:21:06.154Z,54.47
2019-01-24T07:22:08.587Z,54.67
2019-01-24T07:23:10.961Z,54.67
2019-01-24T07:24:13.481Z,54.69
2019-01-24T07:25:20.991Z,54.87
2019-01-24T07:26:23.447Z,54.87
2019-01-24T07:27:25.887Z,54.04
2019-01-24T07:28:28.303Z,53.82
2019-01-24T07:29:30.687Z,54.47
2019-01-24T07:30:33.105Z,54.54
2019-01-24T07:31:35.631Z,54.78
2019-01-24T07:32:38.043Z,54.76
2019-01-24T07:33:40.644Z,54.93
2019-01-24T07:34:43.422Z,54.47
2019-01-24T07:35:45.877Z,54.47
2019-01-24T07:36:48.405Z,54.25
2019-01-24T07:37:52.035Z,53.81
2019-01-24T07:38:54.480Z,53.76
2019-01-24T07:39:56.995Z,53.76
2019-01-24T07:40:59.560Z,54.04
2019-01-24T07:42:02.395Z,54.04
2019-01-24T07:43:05.053Z,53.83
2019-01-24T07:44:07.798Z,53.86
2019-01-24T07:45:33.827Z,53.95
2019-01-24T07:46:36.409Z,53.63
2019-01-24T07:47:39.153Z,53.63
2019-01-24T07:48:41.790Z,53.56
2019-01-24T07:49:44.369Z,53.12
2019-01-24T07:50:47.263Z,53.12
2019-01-24T07:51:49.921Z,53.22
2019-01-24T07:52:52.384Z,52.68
2019-01-24T07:53:54.776Z,52.76
2019-01-24T07:54:57.464Z,52.78
2019-01-24T07:56:00.065Z,53.20
2019-01-24T07:57:02.600Z,52.87
2019-01-24T07:58:05.543Z,52.87
2019-01-24T07:59:09.745Z,52.78
2019-01-24T08:00:17.606Z,52.48
2019-01-24T08:01:20.317Z,52.48
2019-01-24T08:02:22.865Z,52.48
2019-01-24T08:03:25.292Z,52.49
2019-01-24T08:04:27.698Z,52.25
2019-01-24T08:05:30.332Z,52.25
2019-01-24T08:06:33.182Z,51.94
2019-01-24T08:07:36.532Z,52.27
2019-01-24T08:08:39.244Z,51.83
2019-01-24T08:09:43.132Z,51.83
2019-01-24T08:10:45.971Z,52.06
2019-01-24T08:11:48.389Z,52.06
2019-01-24T08:12:50.888Z,51.93
2019-01-24T08:13:53.432Z,51.97
2019-01-24T08:14:56.940Z,52.01
2019-01-24T08:15:59.310Z,52.01
2019-01-24T08:17:01.863Z,51.73
2019-01-24T08:18:05.058Z,51.82
2019-01-24T08:19:07.804Z,51.63
2019-01-24T08:20:15.499Z,51.76
2019-01-24T08:21:17.981Z,50.70
2019-01-24T08:22:20.432Z,51.89
2019-01-24T08:23:22.988Z,51.69
2019-01-24T08:24:25.622Z,51.61
2019-01-24T08:25:28.349Z,51.40
2019-01-24T08:26:30.811Z,51.40
2019-01-24T08:27:33.598Z,51.19
2019-01-24T08:28:36.061Z,51.19
2019-01-24T08:29:39.515Z,51.70
2019-01-24T08:30:42.670Z,51.70
2019-01-24T08:31:45.123Z,51.37
2019-01-24T08:32:47.907Z,51.24
2019-01-24T08:33:50.476Z,51.23
2019-01-24T08:34:53.111Z,50.69
2019-01-24T08:35:55.569Z,50.69
2019-01-24T08:36:58.245Z,50.61
2019-01-24T08:38:00.617Z,50.58
2019-01-24T08:39:07.653Z,50.83
2019-01-24T08:40:11.383Z,50.61
2019-01-24T08:41:15.121Z,50.98
2019-01-24T08:42:17.961Z,51.15
2019-01-24T08:43:20.557Z,50.45
2019-01-24T08:44:22.951Z,50.45
2019-01-24T08:45:25.473Z,50.62
2019-01-24T08:46:27.881Z,50.80
2019-01-24T08:47:30.262Z,50.83
2019-01-24T08:48:32.701Z,50.78
2019-01-24T08:49:35.207Z,50.60
2019-01-24T08:50:37.598Z,50.07
2019-01-24T08:51:40.352Z,50.62
2019-01-24T08:52:42.898Z,50.71
2019-01-24T08:53:45.512Z,50.86
2019-01-24T08:54:48.284Z,51.40
2019-01-24T08:55:52.204Z,51.40
2019-01-24T08:56:54.566Z,50.47
2019-01-24T08:57:59.651Z,50.29
2019-01-24T08:59:02.286Z,49.50
2019-01-24T09:00:05.964Z,49.80
2019-01-24T09:01:08.518Z,50.17
2019-01-24T09:02:10.944Z,49.83
2019-01-24T09:03:14.826Z,50.19
2019-01-24T09:04:17.440Z,49.77
2019-01-24T09:05:20.242Z,49.84
2019-01-24T09:06:22.987Z,50.03
2019-01-24T09:07:25.999Z,49.27
2019-01-24T09:08:28.776Z,49.54
2019-01-24T09:09:32.768Z,50.07
2019-01-24T09:10:37.141Z,50.38
2019-01-24T09:11:40.087Z,49.58
2019-01-24T09:12:42.962Z,49.58
2019-01-24T09:13:47.357Z,49.75
2019-01-24T09:14:50.272Z,49.27
2019-01-24T09:15:52.702Z,49.63
2019-01-24T09:16:55.443Z,49.83
2019-01-24T09:17:57.927Z,49.83
2019-01-24T09:19:00.494Z,49.52
2019-01-24T09:20:03.632Z,49.24
2019-01-24T09:21:06.082Z,49.51
2019-01-24T09:22:08.671Z,49.82
2019-01-24T09:23:11.113Z,50.00
2019-01-24T09:24:15.158Z,49.81
2019-01-24T09:25:17.893Z,49.69
2019-01-24T09:26:20.681Z,49.17
2019-01-24T09:27:23.080Z,49.17
2019-01-24T09:28:26.587Z,49.86
2019-01-24T09:29:29.047Z,49.61
2019-01-24T09:30:32.478Z,49.61
2019-01-24T09:31:35.208Z,49.33
2019-01-24T09:32:37.679Z,49.93
2019-01-24T09:33:40.697Z,48.87
2019-01-24T09:34:43.382Z,49.27
2019-01-24T09:35:47.333Z,49.12
2019-01-24T09:36:50.165Z,49.28
2019-01-24T09:37:53.191Z,49.87
2019-01-24T09:38:56.721Z,49.73
2019-01-24T09:39:59.215Z,49.04
2019-01-24T09:41:02.720Z,49.50
2019-01-24T09:42:06.599Z,49.49
2019-01-24T09:43:09.067Z,49.27
2019-01-24T09:44:11.490Z,49.67
2019-01-24T09:45:19.269Z,49.49
2019-01-24T09:46:22.909Z,49.42
2019-01-24T09:47:25.307Z,49.42
2019-01-24T09:48:27.730Z,48.67
2019-01-24T09:49:30.381Z,48.68
2019-01-24T09:50:33.348Z,48.96
2019-01-24T09:51:35.806Z,48.72
2019-01-24T09:52:39.705Z,48.76
2019-01-24T09:53:43.876Z,48.76
2019-01-24T09:54:46.525Z,48.75
2019-01-24T09:55:49.226Z,48.75
2019-01-24T09:56:52.941Z,48.96
2019-01-24T09:57:56.216Z,48.60
2019-01-24T09:58:59.230Z,49.29
2019-01-24T10:00:01.675Z,48.56
2019-01-24T10:01:04.355Z,48.75
2019-01-24T10:02:06.692Z,49.07
2019-01-24T10:03:09.365Z,49.07
2019-01-24T10:04:11.826Z,48.54
2019-01-24T10:05:15.462Z,48.54
2019-01-24T10:06:18.096Z,48.80
2019-01-24T10:07:21.770Z,48.32
2019-01-24T10:08:24.474Z,48.32
2019-01-24T10:09:29.228Z,48.79
2019-01-24T10:10:31.637Z,48.72
2019-01-24T10:11:34.005Z,48.72
2019-01-24T10:12:36.438Z,49.08
2019-01-24T10:13:40.257Z,49.13
2019-01-24T10:14:42.732Z,48.62
2019-01-24T10:15:45.174Z,48.62
2019-01-24T10:16:47.736Z,48.52
2019-01-24T10:17:50.314Z,49.11
2019-01-24T10:18:52.872Z,48.46
2019-01-24T10:19:55.241Z,48.53
2019-01-24T10:20:58.777Z,48.53
2019-01-24T10:22:01.458Z,48.78
2019-01-24T10:23:04.277Z,48.79
2019-01-24T10:24:07.313Z,48.79
2019-01-24T10:25:15.619Z,48.66
2019-01-24T10:26:18.423Z,48.35
2019-01-24T10:27:21.012Z,48.06
2019-01-24T10:28:23.429Z,48.23
2019-01-24T10:29:26.182Z,48.35
2019-01-24T10:30:28.648Z,48.35
2019-01-24T10:31:31.184Z,48.52
2019-01-24T10:32:33.781Z,48.55
2019-01-24T10:33:36.983Z,48.33
2019-01-24T10:34:39.888Z,47.75
2019-01-24T10:35:42.837Z,48.18
2019-01-24T10:36:45.349Z,48.18
2019-01-24T10:37:48.010Z,48.18
2019-01-24T10:38:51.119Z,48.66
2019-01-24T10:39:53.575Z,48.30
2019-01-24T10:40:56.358Z,48.44
2019-01-24T10:41:58.951Z,48.06
2019-01-24T10:43:01.448Z,48.06
2019-01-24T10:44:06.473Z,48.05
2019-01-24T10:45:11.001Z,48.18
2019-01-24T10:46:13.637Z,48.45
2019-01-24T10:47:16.610Z,47.54
2019-01-24T10:48:19.049Z,48.19
2019-01-24T10:49:23.141Z,47.97
2019-01-24T10:50:26.935Z,48.10
2019-01-24T10:51:29.389Z,48.56
2019-01-24T10:52:31.771Z,47.70
2019-01-24T10:53:34.201Z,47.70
2019-01-24T10:54:36.753Z,48.37
2019-01-24T10:55:39.600Z,47.82
2019-01-24T10:56:42.240Z,47.82
2019-01-24T10:57:44.635Z,48.01
2019-01-24T10:58:48.065Z,48.32
2019-01-24T10:59:50.557Z,48.49
2019-01-24T11:00:53.055Z,47.59
2019-01-24T11:01:55.557Z,47.46
2019-01-24T11:02:58.332Z,47.64
2019-01-24T11:04:01.922Z,48.03
2019-01-24T11:05:05.084Z,47.76
2019-01-24T11:06:08.890Z,47.57
2019-01-24T11:07:11.332Z,47.95
2019-01-24T11:08:14.136Z,47.32
2019-01-24T11:09:16.751Z,47.32
2019-01-24T11:10:19.680Z,47.27
2019-01-24T11:11:22.215Z,47.32
2019-01-24T11:12:24.630Z,47.32
2019-01-24T11:13:27.350Z,47.48
2019-01-24T11:14:29.772Z,47.48
2019-01-24T11:15:33.703Z,47.29
2019-01-24T11:16:36.092Z,47.21
2019-01-24T11:17:38.540Z,47.98
2019-01-24T11:18:42.050Z,47.98
2019-01-24T11:19:45.823Z,48.12
2019-01-24T11:20:48.366Z,47.95
2019-01-24T11:21:52.590Z,47.73
2019-01-24T11:22:54.939Z,47.80
2019-01-24T11:23:57.498Z,48.05
2019-01-24T11:24:59.886Z,48.05
2019-01-24T11:26:03.568Z,47.90
2019-01-24T11:27:06.055Z,47.55
2019-01-24T11:28:08.629Z,47.55
2019-01-24T11:29:12.225Z,47.56
2019-01-24T11:30:17.847Z,47.83
2019-01-24T11:31:20.322Z,47.64
2019-01-24T11:32:23.245Z,47.64
2019-01-24T11:33:25.888Z,47.73
2019-01-24T11:34:30.294Z,47.89
2019-01-24T11:35:33.772Z,47.61
2019-01-24T11:36:36.154Z,46.98
2019-01-24T11:37:38.721Z,47.66
2019-01-24T11:38:43.030Z,48.09
2019-01-24T11:39:45.433Z,47.50
2019-01-24T11:40:47.902Z,47.45
2019-01-24T11:41:51.269Z,47.45
2019-01-24T11:42:54.140Z,47.89
2019-01-24T11:43:56.724Z,47.89
2019-01-24T11:44:59.441Z,47.60
2019-01-24T11:46:02.299Z,47.42
2019-01-24T11:47:05.213Z,47.35
2019-01-24T11:48:08.364Z,47.55
2019-01-24T11:49:10.781Z,47.55
2019-01-24T11:50:15.255Z,47.66
2019-01-24T11:51:17.783Z,47.07
2019-01-24T11:52:20.346Z,46.96
2019-01-24T11:53:22.796Z,46.96
2019-01-24T11:54:25.171Z,47.33
2019-01-24T11:55:27.793Z,46.36
2019-01-24T11:56:30.322Z,47.02
2019-01-24T11:57:32.865Z,45.57
2019-01-24T11:58:35.381Z,46.58
2019-01-24T11:59:37.774Z,46.75
2019-01-24T12:00:47.978Z,47.24
2019-01-24T12:01:52.071Z,47.44
2019-01-24T12:02:55.710Z,46.92
2019-01-24T12:03:58.310Z,47.50
2019-01-24T12:05:00.712Z,47.50
2019-01-24T12:06:03.891Z,47.20
2019-01-24T12:07:06.399Z,48.00
2019-01-24T12:08:08.939Z,47.61
2019-01-24T12:09:13.207Z,47.20
2019-01-24T12:10:17.770Z,47.24
2019-01-24T12:11:20.466Z,46.99
2019-01-24T12:12:22.855Z,46.79
2019-01-24T12:13:25.231Z,46.79
2019-01-24T12:14:27.921Z,46.32
2019-01-24T12:15:30.386Z,46.82
2019-01-24T12:16:34.350Z,46.93
2019-01-24T12:17:37.795Z,45.97
2019-01-24T12:18:40.322Z,46.95
2019-01-24T12:19:44.371Z,47.02
2019-01-24T12:20:46.996Z,45.53
2019-01-24T12:21:49.994Z,45.53
2019-01-24T12:22:52.481Z,46.73
2019-01-24T12:23:55.112Z,47.13
2019-01-24T12:24:57.797Z,46.84
2019-01-24T12:26:00.133Z,47.06
2019-01-24T12:27:02.889Z,46.89
2019-01-24T12:28:05.631Z,46.56
2019-01-24T12:29:09.636Z,46.56
2019-01-24T12:30:16.490Z,47.18
2019-01-24T12:31:19.187Z,46.46
2019-01-24T12:32:21.654Z,47.15
2019-01-24T12:33:23.972Z,46.89
2019-01-24T12:34:26.391Z,46.71
2019-01-24T12:35:29.171Z,47.06
2019-01-24T12:36:31.602Z,47.10
2019-01-24T12:37:34.046Z,47.34
2019-01-24T12:38:36.688Z,47.46
2019-01-24T12:39:39.182Z,47.10
2019-01-24T12:40:41.763Z,47.07
2019-01-24T12:41:44.738Z,47.29
2019-01-24T12:42:47.265Z,47.29
2019-01-24T12:43:50.963Z,47.17
2019-01-24T12:44:53.542Z,47.14
2019-01-24T12:45:56.024Z,47.21
2019-01-24T12:46:58.944Z,46.72
2019-01-24T12:48:01.457Z,46.57
2019-01-24T12:49:04.150Z,46.34
2019-01-24T12:50:08.300Z,46.84
2019-01-24T12:51:11.339Z,46.63
2019-01-24T12:52:13.921Z,47.32
2019-01-24T12:53:16.277Z,46.86
2019-01-24T12:54:19.049Z,47.32
2019-01-24T12:55:21.649Z,46.84
2019-01-24T12:56:24.913Z,46.47
2019-01-24T12:57:27.535Z,46.62
2019-01-24T12:58:30.215Z,46.93
2019-01-24T12:59:34.461Z,45.99
2019-01-24T13:00:38.083Z,46.66
2019-01-24T13:01:40.484Z,46.60
2019-01-24T13:02:42.977Z,46.43
2019-01-24T13:03:47.345Z,46.43
2019-01-24T13:04:49.834Z,46.84
2019-01-24T13:05:52.217Z,46.73
2019-01-24T13:06:54.595Z,46.73
2019-01-24T13:07:57.025Z,46.99
2019-01-24T13:09:00.688Z,46.89
2019-01-24T13:10:03.952Z,45.73
2019-01-24T13:11:06.578Z,45.73
2019-01-24T13:12:09.337Z,46.84
2019-01-24T13:13:11.983Z,47.20
2019-01-24T13:14:14.331Z,47.20
2019-01-24T13:15:17.474Z,47.02
2019-01-24T13:16:21.052Z,46.94
2019-01-24T13:17:23.697Z,46.94
2019-01-24T13:18:26.108Z,47.27
2019-01-24T13:19:28.487Z,47.27
2019-01-24T13:20:31.015Z,46.99
2019-01-24T13:21:33.880Z,46.99
2019-01-24T13:22:36.389Z,47.33
2019-01-24T13:23:39.068Z,46.81
2019-01-24T13:24:41.629Z,47.12
2019-01-24T13:25:44.498Z,46.63
2019-01-24T13:26:48.818Z,45.92
2019-01-24T13:27:51.168Z,46.83
2019-01-24T13:28:55.452Z,46.97
2019-01-24T13:29:57.818Z,46.97
2019-01-24T13:31:00.322Z,47.10