createdAt,value
2023-01-21T00:03:44.704Z,-1.83
2023-01-21T00:07:27.742Z,-1.75
2023-01-21T00:11:14.383Z,-1.74
2023-01-21T00:14:57.225Z,-1.72
2023-01-21T00:18:41.495Z,-1.75
2023-01-21T00:22:24.224Z,-1.73
2023-01-21T00:26:08.725Z,-1.84
2023-01-21T00:29:54.174Z,-1.79
2023-01-21T00:33:37.878Z,-1.84
2023-01-21T00:37:21.882Z,-1.86
2023-01-21T00:41:06.133Z,-1.93
2023-01-21T00:44:49.991Z,-1.88
2023-01-21T00:48:32.964Z,-1.75
2023-01-21T00:52:15.761Z,-1.68
2023-01-21T00:56:01.706Z,-1.69
2023-01-21T00:59:44.607Z,-1.55
2023-01-21T01:03:27.388Z,-1.56
2023-01-21T01:07:10.173Z,-1.62
2023-01-21T01:10:55.040Z,-1.62
2023-01-21T01:14:39.119Z,-1.54
2023-01-21T01:18:22.045Z,-1.44
2023-01-21T01:22:04.790Z,-1.51
2023-01-21T01:25:55.675Z,-1.58
2023-01-21T01:29:39.714Z,-1.56
2023-01-21T01:33:22.939Z,-1.59
2023-01-21T01:37:05.782Z,-1.58
2023-01-21T01:40:49.163Z,-1.64
2023-01-21T01:45:01.209Z,-1.54
2023-01-21T01:48:47.210Z,-1.54
2023-01-21T01:52:30.249Z,-1.55
2023-01-21T01:56:13.388Z,-1.42
2023-01-21T01:59:58.268Z,-1.48
2023-01-21T02:03:50.809Z,-1.51
2023-01-21T02:07:39.242Z,-1.51
2023-01-21T02:11:21.928Z,-1.56
2023-01-21T02:15:06.862Z,-1.58
2023-01-21T02:18:53.987Z,-1.66
2023-01-21T02:22:39.168Z,-1.74
2023-01-21T02:26:56.581Z,-1.77
2023-01-21T02:31:04.024Z,-1.81
2023-01-21T02:34:49.959Z,-1.78
2023-01-21T02:38:37.633Z,-1.74
2023-01-21T02:42:24.769Z,-1.67
2023-01-21T02:46:10.788Z,-1.65
2023-01-21T02:49:58.460Z,-1.69
2023-01-21T02:53:41.203Z,-1.67
2023-01-21T02:57:37.212Z,-1.69
2023-01-21T03:01:28.262Z,-1.65
2023-01-21T03:05:18.000Z,-1.57
2023-01-21T03:09:04.847Z,-1.53
2023-01-21T03:12:52.295Z,-1.56
2023-01-21T03:16:54.482Z,-1.55
2023-01-21T03:20:41.743Z,-1.59
2023-01-21T03:24:24.477Z,-1.66
2023-01-21T03:28:09.811Z,-1.68
2023-01-21T03:31:56.916Z,-1.75
2023-01-21T03:35:43.340Z,-1.77
2023-01-21T03:39:31.488Z,-1.75
2023-01-21T03:43:14.186Z,-1.81
2023-01-21T03:47:01.419Z,-1.87
2023-01-21T03:50:50.301Z,-1.74
2023-01-21T03:54:33.100Z,-1.79
2023-01-21T03:58:15.791Z,-1.75
2023-01-21T04:02:00.857Z,-1.74
2023-01-21T04:05:44.899Z,-1.71
2023-01-21T04:09:27.772Z,-1.70
2023-01-21T04:13:10.392Z,-1.71
2023-01-21T04:16:53.100Z,-1.71
2023-01-21T04:20:35.770Z,-1.71
2023-01-21T04:24:19.883Z,-1.68
2023-01-21T04:28:02.527Z,-1.61
2023-01-21T04:31:45.315Z,-1.47
2023-01-21T04:35:28.104Z,-1.60
2023-01-21T04:39:11.798Z,-1.66
2023-01-21T04:42:55.916Z,-1.63
2023-01-21T04:46:38.738Z,-1.64
2023-01-21T04:50:21.507Z,-1.61
2023-01-21T04:54:04.205Z,-1.54
2023-01-21T04:57:46.862Z,-1.63
2023-01-21T05:01:31.003Z,-1.63
2023-01-21T05:05:13.732Z,-1.70
2023-01-21T05:08:56.421Z,-1.81
2023-01-21T05:12:39.086Z,-1.92
2023-01-21T05:16:22.161Z,-1.94
2023-01-21T05:20:07.171Z,-1.99
2023-01-21T05:23:49.809Z,-2.09
2023-01-21T05:27:32.507Z,-2.15
2023-01-21T05:31:15.339Z,-2.15
2023-01-21T05:34:58.065Z,-2.09
2023-01-21T05:38:42.185Z,-2.13
2023-01-21T05:42:24.862Z,-2.16
2023-01-21T05:46:07.560Z,-2.26
2023-01-21T05:49:50.211Z,-2.32
2023-01-21T05:53:32.886Z,-2.25
2023-01-21T05:57:16.944Z,-2.40
2023-01-21T06:01:00.097Z,-2.43
2023-01-21T06:04:42.830Z,-2.42
2023-01-21T06:08:25.491Z,-2.54
2023-01-21T06:12:08.172Z,-2.61
2023-01-21T06:15:55.386Z,-2.60
2023-01-21T06:19:38.065Z,-2.84
2023-01-21T06:23:20.745Z,-2.82
2023-01-21T06:27:03.377Z,-2.72
2023-01-21T06:30:47.442Z,-2.73
2023-01-21T06:34:31.584Z,-2.77
2023-01-21T06:38:14.304Z,-2.73
2023-01-21T06:41:57.027Z,-2.75
2023-01-21T06:45:39.743Z,-2.80
2023-01-21T06:49:22.405Z,-2.76
2023-01-21T06:53:06.466Z,-2.78
2023-01-21T06:56:49.179Z,-2.67
2023-01-21T07:00:31.838Z,-2.73
2023-01-21T07:04:14.524Z,-2.80
2023-01-21T07:07:57.595Z,-2.72
2023-01-21T07:11:41.602Z,-2.67
2023-01-21T07:15:24.706Z,-2.81
2023-01-21T07:19:07.381Z,-2.82
2023-01-21T07:22:50.030Z,-2.75
2023-01-21T07:26:36.143Z,-2.75
2023-01-21T07:30:21.620Z,-2.71
2023-01-21T07:34:04.463Z,-2.66
2023-01-21T07:37:47.123Z,-2.78
2023-01-21T07:41:30.267Z,-2.69
2023-01-21T07:45:12.894Z,-2.80
2023-01-21T07:48:56.960Z,-2.84
2023-01-21T07:52:39.624Z,-2.84
2023-01-21T07:56:22.260Z,-2.78
2023-01-21T08:00:05.621Z,-2.80
2023-01-21T08:03:48.264Z,-2.79
2023-01-21T08:07:32.252Z,-2.83
2023-01-21T08:11:15.009Z,-2.71
2023-01-21T08:14:57.649Z,-2.75
2023-01-21T08:18:40.308Z,-2.77
2023-01-21T08:22:23.238Z,-2.70
2023-01-21T08:26:07.521Z,-2.68
2023-01-21T08:29:50.155Z,-2.66
2023-01-21T08:33:33.124Z,-2.66
2023-01-21T08:37:15.783Z,-2.73
2023-01-21T08:40:58.970Z,-2.72
2023-01-21T08:44:43.503Z,-2.85
2023-01-21T08:48:26.306Z,-2.80
2023-01-21T08:52:08.951Z,-2.82
2023-01-21T08:55:51.677Z,-2.69
2023-01-21T08:59:34.410Z,-2.69
2023-01-21T09:03:21.304Z,-2.59
2023-01-21T09:07:04.214Z,-2.59
2023-01-21T09:11:02.180Z,-2.56
2023-01-21T09:14:44.995Z,-2.46
2023-01-21T09:18:29.076Z,-2.41
2023-01-21T09:22:11.774Z,-2.29
2023-01-21T09:25:55.233Z,-2.29
2023-01-21T09:29:37.976Z,-2.29
2023-01-21T09:33:20.620Z,-2.30
2023-01-21T09:37:05.109Z,-2.16
2023-01-21T09:40:47.941Z,-2.13
2023-01-21T09:44:32.564Z,-2.05
2023-01-21T09:48:17.638Z,-2.01
2023-01-21T09:52:07.089Z,-1.92
2023-01-21T09:55:50.709Z,-1.93
2023-01-21T09:59:44.122Z,-1.78
2023-01-21T10:03:30.957Z,-1.86
2023-01-21T10:07:17.090Z,-1.87
2023-01-21T10:11:06.591Z,-1.84
2023-01-21T10:15:21.715Z,-1.81
2023-01-21T10:19:05.723Z,-1.84
2023-01-21T10:22:53.201Z,-2.03
2023-01-21T10:26:36.932Z,-1.98
2023-01-21T10:30:25.948Z,-1.97
2023-01-21T10:34:14.025Z,-1.96
2023-01-21T10:38:04.348Z,-1.92
2023-01-21T10:41:57.070Z,-1.76
2023-01-21T10:45:44.164Z,-1.66
2023-01-21T10:49:32.527Z,-1.58
2023-01-21T10:53:22.204Z,-1.62
2023-01-21T10:57:12.571Z,-1.63
2023-01-21T11:00:56.319Z,-1.58
2023-01-21T11:04:42.120Z,-1.55
2023-01-21T11:08:27.631Z,-1.47
2023-01-21T11:12:11.196Z,-1.44
2023-01-21T11:15:56.286Z,-1.34
2023-01-21T11:19:42.658Z,-1.19
2023-01-21T11:23:29.245Z,-1.16
2023-01-21T11:27:20.315Z,-1.16
2023-01-21T11:31:09.448Z,-1.10
2023-01-21T11:34:55.379Z,-1.06
2023-01-21T11:38:39.515Z,-1.08
2023-01-21T11:42:22.441Z,-1.06
2023-01-21T11:46:37.489Z,-1.07
2023-01-21T11:50:25.308Z,-1.05
2023-01-21T11:54:16.102Z,-0.99
2023-01-21T11:57:58.890Z,-0.90
2023-01-21T12:01:41.611Z,-0.83
2023-01-21T12:05:29.839Z,-0.76
2023-01-21T12:09:18.456Z,-0.75
2023-01-21T12:13:13.862Z,-0.70
2023-01-21T12:17:05.479Z,-0.65
2023-01-21T12:20:53.106Z,-0.65
2023-01-21T12:24:47.373Z,-0.66
2023-01-21T12:28:43.788Z,-0.61
2023-01-21T12:32:29.310Z,-0.64
2023-01-21T12:36:16.997Z,-0.63
2023-01-21T12:40:04.402Z,-0.57
2023-01-21T12:43:49.462Z,-0.58
2023-01-21T12:47:37.132Z,-0.57
2023-01-21T12:51:23.628Z,-0.75
2023-01-21T12:55:15.226Z,-0.77
2023-01-21T12:59:01.557Z,-0.79
2023-01-21T13:02:50.682Z,-0.76
2023-01-21T13:06:52.798Z,-0.77
2023-01-21T13:10:40.797Z,-0.70
2023-01-21T13:14:27.925Z,-0.63
2023-01-21T13:18:13.163Z,-0.54
2023-01-21T13:22:00.366Z,-0.54
2023-01-21T13:25:48.407Z,-0.45
2023-01-21T13:29:37.919Z,-0.48
2023-01-21T13:33:26.745Z,-0.51
2023-01-21T13:37:11.895Z,-0.54
2023-01-21T13:41:00.139Z,-0.63
2023-01-21T13:44:56.022Z,-0.76
2023-01-21T13:49:05.356Z,-0.75
2023-01-21T13:53:05.413Z,-0.76
2023-01-21T13:57:08.932Z,-0.80
2023-01-21T14:00:57.868Z,-0.82
2023-01-21T14:04:43.434Z,-0.76
2023-01-21T14:08:29.669Z,-0.81
2023-01-21T14:12:18.199Z,-0.88
2023-01-21T14:16:12.193Z,-1.01
2023-01-21T14:20:39.699Z,-1.02
2023-01-21T14:24:36.622Z,-1.08
2023-01-21T14:28:26.336Z,-1.06
2023-01-21T14:32:14.015Z,-1.10
2023-01-21T14:36:04.899Z,-1.08
2023-01-21T14:39:54.426Z,-1.10
2023-01-21T14:43:56.177Z,-1.12
2023-01-21T14:47:44.415Z,-1.23
2023-01-21T14:51:28.822Z,-1.20
2023-01-21T14:55:27.676Z,-1.26
2023-01-21T14:59:28.507Z,-1.20
2023-01-21T15:03:16.219Z,-1.22
2023-01-21T15:07:00.496Z,-1.23
2023-01-21T15:10:43.286Z,-1.24
2023-01-21T15:14:29.114Z,-1.19
2023-01-21T15:18:27.038Z,-1.25
2023-01-21T15:22:23.682Z,-1.24
2023-01-21T15:26:20.887Z,-1.30
2023-01-21T15:30:28.128Z,-1.30
2023-01-21T15:34:14.902Z,-1.35
2023-01-21T15:38:03.013Z,-1.35
2023-01-21T15:41:56.947Z,-1.31
2023-01-21T15:45:49.510Z,-1.29
2023-01-21T15:49:40.487Z,-1.25
2023-01-21T15:53:51.394Z,-1.28
2023-01-21T15:57:42.187Z,-1.27
2023-01-21T16:01:33.095Z,-1.40
2023-01-21T16:05:26.469Z,-1.47
2023-01-21T16:09:10.484Z,-1.55
2023-01-21T16:13:00.186Z,-1.54
2023-01-21T16:16:50.435Z,-1.58
2023-01-21T16:20:36.238Z,-1.63
2023-01-21T16:24:22.081Z,-1.59
2023-01-21T16:28:05.007Z,-1.65
2023-01-21T16:31:51.250Z,-1.70
2023-01-21T16:35:43.656Z,-1.65
2023-01-21T16:39:27.093Z,-1.60
2023-01-21T16:43:18.924Z,-1.56
2023-01-21T16:47:03.255Z,-1.54
2023-01-21T16:50:48.562Z,-1.63
2023-01-21T16:54:32.503Z,-1.58
2023-01-21T16:58:27.033Z,-1.53
2023-01-21T17:02:19.734Z,-1.46
2023-01-21T17:06:08.175Z,-1.39
2023-01-21T17:09:56.476Z,-1.38
2023-01-21T17:13:43.590Z,-1.45
2023-01-21T17:17:30.403Z,-1.44
2023-01-21T17:21:14.505Z,-1.50
2023-01-21T17:25:03.051Z,-1.49
2023-01-21T17:28:47.221Z,-1.65
2023-01-21T17:32:33.289Z,-1.73
2023-01-21T17:36:18.608Z,-1.78
2023-01-21T17:40:01.766Z,-1.82
2023-01-21T17:43:50.291Z,-1.81
2023-01-21T17:47:46.402Z,-1.72
2023-01-21T17:51:38.615Z,-1.89
2023-01-21T17:55:34.521Z,-1.91
2023-01-21T17:59:37.517Z,-1.88
2023-01-21T18:03:21.529Z,-1.83
2023-01-21T18:07:07.955Z,-1.82
2023-01-21T18:10:51.634Z,-1.91
2023-01-21T18:14:34.336Z,-1.88
2023-01-21T18:18:18.331Z,-1.97
2023-01-21T18:22:03.577Z,-1.98
2023-01-21T18:25:48.661Z,-1.96
2023-01-21T18:29:31.759Z,-2.04
2023-01-21T18:33:14.664Z,-2.15
2023-01-21T18:36:57.772Z,-2.22
2023-01-21T18:40:41.791Z,-2.25
2023-01-21T18:44:24.477Z,-2.32
2023-01-21T18:48:10.491Z,-2.34
2023-01-21T18:51:53.256Z,-2.27
2023-01-21T18:55:36.076Z,-2.24
2023-01-21T18:59:22.334Z,-2.22
2023-01-21T19:03:05.047Z,-2.12
2023-01-21T19:06:47.736Z,-2.08
2023-01-21T19:10:30.449Z,-2.15
2023-01-21T19:14:13.100Z,-2.12
2023-01-21T19:17:57.526Z,-2.15
2023-01-21T19:21:43.130Z,-2.19
2023-01-21T19:25:26.670Z,-2.06
2023-01-21T19:29:14.857Z,-2.05
2023-01-21T19:33:00.654Z,-2.08
2023-01-21T19:36:43.384Z,-2.02
2023-01-21T19:40:28.321Z,-2.12
2023-01-21T19:44:10.993Z,-2.10
2023-01-21T19:47:53.746Z,-2.08
2023-01-21T19:51:37.931Z,-1.97
2023-01-21T19:55:22.211Z,-1.87
2023-01-21T19:59:05.596Z,-1.98
2023-01-21T20:02:48.409Z,-1.96
2023-01-21T20:06:34.791Z,-2.01
2023-01-21T20:10:20.867Z,-2.07
2023-01-21T20:14:03.809Z,-2.03
2023-01-21T20:17:50.551Z,-2.06
2023-01-21T20:21:33.550Z,-2.17
2023-01-21T20:25:19.594Z,-2.04
2023-01-21T20:29:03.706Z,-2.04
2023-01-21T20:32:46.956Z,-1.99
2023-01-21T20:36:29.705Z,-1.92
2023-01-21T20:40:22.768Z,-1.93
2023-01-21T20:44:05.661Z,-1.95
2023-01-21T20:47:50.597Z,-1.99
2023-01-21T20:51:33.439Z,-1.93
2023-01-21T20:55:20.678Z,-1.92
2023-01-21T20:59:05.362Z,-1.87
2023-01-21T21:02:49.003Z,-1.89
2023-01-21T21:06:33.458Z,-1.91
2023-01-21T21:10:22.038Z,-1.97
2023-01-21T21:14:06.126Z,-1.97
2023-01-21T21:17:49.222Z,-2.00
2023-01-21T21:21:31.889Z,-2.07
2023-01-21T21:25:16.304Z,-2.08
2023-01-21T21:28:59.286Z,-2.08
2023-01-21T21:32:43.415Z,-2.01
2023-01-21T21:36:26.211Z,-2.00
2023-01-21T21:40:10.522Z,-1.96
2023-01-21T21:43:53.161Z,-1.92
2023-01-21T21:47:52.608Z,-1.94
2023-01-21T21:51:38.014Z,-2.01
2023-01-21T21:55:20.899Z,-2.05
2023-01-21T21:59:03.941Z,-2.05
2023-01-21T22:02:46.665Z,-1.92
2023-01-21T22:06:29.949Z,-1.98
2023-01-21T22:10:14.311Z,-1.98
2023-01-21T22:13:58.105Z,-2.02
2023-01-21T22:17:40.796Z,-1.89
2023-01-21T22:21:25.587Z,-1.86
2023-01-21T22:25:10.795Z,-1.85
2023-01-21T22:28:54.961Z,-1.97
2023-01-21T22:32:37.729Z,-1.98
2023-01-21T22:36:21.935Z,-2.09
2023-01-21T22:40:05.428Z,-2.16
2023-01-21T22:43:49.088Z,-2.09
2023-01-21T22:47:34.864Z,-2.04
2023-01-21T22:51:19.670Z,-1.98
2023-01-21T22:55:02.555Z,-1.98
2023-01-21T22:58:45.694Z,-1.89
2023-01-21T23:02:28.425Z,-1.92
2023-01-21T23:06:12.626Z,-1.98
2023-01-21T23:09:55.448Z,-2.00
2023-01-21T23:13:38.185Z,-1.95
2023-01-21T23:17:21.013Z,-1.87
2023-01-21T23:21:07.170Z,-1.83
2023-01-21T23:24:51.228Z,-1.89
2023-01-21T23:28:34.732Z,-1.74
2023-01-21T23:32:17.541Z,-1.79
2023-01-21T23:36:00.942Z,-1.76
2023-01-21T23:39:43.742Z,-1.70
2023-01-21T23:43:28.292Z,-1.73
2023-01-21T23:47:11.117Z,-1.66
2023-01-21T23:50:53.820Z,-1.67
2023-01-21T23:54:36.537Z,-1.76
2023-01-21T23:58:19.205Z,-1.75
