createdAt,value
2023-01-17T00:02:05.866Z,1.23
2023-01-17T00:04:51.916Z,0.90
2023-01-17T00:07:40.035Z,1.03
2023-01-17T00:10:16.462Z,1.20
2023-01-17T00:12:58.447Z,1.10
2023-01-17T00:15:29.295Z,1.00
2023-01-17T00:17:56.712Z,1.07
2023-01-17T00:20:49.279Z,1.23
2023-01-17T00:23:41.075Z,0.90
2023-01-17T00:26:16.622Z,1.10
2023-01-17T00:28:44.312Z,1.20
2023-01-17T00:31:15.695Z,0.93
2023-01-17T00:33:42.852Z,1.10
2023-01-17T00:36:12.502Z,1.33
2023-01-17T00:38:40.470Z,0.87
2023-01-17T00:41:11.908Z,0.90
2023-01-17T00:43:58.169Z,1.00
2023-01-17T00:46:46.545Z,0.97
2023-01-17T00:49:34.975Z,0.77
2023-01-17T00:52:20.727Z,1.07
2023-01-17T00:55:06.434Z,1.23
2023-01-17T00:57:52.088Z,1.00
2023-01-17T01:00:38.211Z,1.07
2023-01-17T01:03:30.062Z,0.90
2023-01-17T01:06:15.574Z,1.00
2023-01-17T01:09:01.001Z,1.27
2023-01-17T01:11:46.847Z,1.10
2023-01-17T01:14:32.565Z,1.23
2023-01-17T01:17:17.857Z,1.20
2023-01-17T01:20:03.627Z,1.20
2023-01-17T01:22:49.043Z,1.13
2023-01-17T01:25:34.817Z,1.20
2023-01-17T01:28:32.414Z,1.10
2023-01-17T01:31:22.876Z,1.23
2023-01-17T01:33:54.502Z,1.13
2023-01-17T01:36:21.914Z,1.27
2023-01-17T01:38:50.216Z,1.20
2023-01-17T01:41:21.721Z,1.23
2023-01-17T01:43:58.360Z,1.40
2023-01-17T01:46:41.268Z,1.00
2023-01-17T01:49:24.717Z,1.33
2023-01-17T01:52:01.680Z,0.90
2023-01-17T01:54:35.804Z,1.33
2023-01-17T01:57:05.254Z,1.57
2023-01-17T01:59:38.671Z,1.90
2023-01-17T02:02:07.600Z,1.87
2023-01-17T02:04:39.714Z,1.57
2023-01-17T02:07:19.143Z,1.77
2023-01-17T02:09:48.829Z,1.80
2023-01-17T02:12:20.117Z,2.10
2023-01-17T02:14:47.056Z,2.10
2023-01-17T02:17:32.316Z,2.40
2023-01-17T02:20:24.216Z,2.10
2023-01-17T02:23:12.941Z,2.40
2023-01-17T02:26:02.966Z,2.43
2023-01-17T02:29:01.590Z,3.20
2023-01-17T02:31:34.520Z,3.00
2023-01-17T02:34:25.046Z,2.60
2023-01-17T02:37:02.872Z,3.30
2023-01-17T02:39:41.151Z,3.10
2023-01-17T02:42:17.052Z,2.90
2023-01-17T02:44:45.279Z,3.90
2023-01-17T02:47:31.520Z,3.30
2023-01-17T02:50:14.280Z,3.93
2023-01-17T02:52:59.261Z,4.20
2023-01-17T02:56:00.520Z,4.40
2023-01-17T02:58:58.075Z,5.10
2023-01-17T03:01:43.507Z,5.00
2023-01-17T03:04:30.277Z,5.33
2023-01-17T03:07:18.950Z,5.33
2023-01-17T03:09:48.999Z,5.00
2023-01-17T03:12:24.579Z,5.33
2023-01-17T03:14:51.529Z,5.33
2023-01-17T03:17:22.176Z,5.77
2023-01-17T03:19:51.418Z,6.17
2023-01-17T03:22:18.416Z,5.77
2023-01-17T03:24:48.191Z,5.37
2023-01-17T03:27:15.127Z,6.13
2023-01-17T03:29:42.026Z,5.23
2023-01-17T03:32:08.922Z,6.57
2023-01-17T03:34:37.995Z,6.23
2023-01-17T03:37:04.939Z,5.93
2023-01-17T03:39:31.903Z,5.83
2023-01-17T03:41:58.816Z,6.10
2023-01-17T03:44:27.817Z,6.60
2023-01-17T03:46:57.275Z,6.10
2023-01-17T03:49:24.236Z,6.30
2023-01-17T03:51:51.411Z,6.13
2023-01-17T03:54:18.559Z,6.67
2023-01-17T03:56:48.069Z,7.07
2023-01-17T03:59:15.004Z,6.63
2023-01-17T04:01:45.212Z,8.57
2023-01-17T04:04:12.292Z,8.57
2023-01-17T04:06:39.173Z,8.03
2023-01-17T04:09:08.731Z,8.37
2023-01-17T04:11:35.868Z,8.70
2023-01-17T04:14:02.903Z,8.93
2023-01-17T04:16:32.083Z,7.90
2023-01-17T04:19:01.859Z,6.50
2023-01-17T04:21:28.795Z,5.50
2023-01-17T04:23:57.996Z,5.80
2023-01-17T04:26:27.289Z,5.70
2023-01-17T04:28:54.165Z,5.40
2023-01-17T04:31:21.110Z,5.37
2023-01-17T04:33:48.161Z,5.40
2023-01-17T04:36:18.133Z,4.93
2023-01-17T04:38:45.097Z,4.50
2023-01-17T04:41:14.337Z,4.80
2023-01-17T04:43:41.263Z,4.33
2023-01-17T04:46:14.355Z,4.30
2023-01-17T04:48:46.182Z,3.87
2023-01-17T04:51:15.655Z,4.17
2023-01-17T04:53:42.560Z,3.73
2023-01-17T04:56:14.825Z,4.07
2023-01-17T04:58:48.738Z,3.50
2023-01-17T05:01:15.932Z,3.30
2023-01-17T05:03:42.923Z,3.73
2023-01-17T05:06:12.422Z,3.60
2023-01-17T05:08:42.250Z,3.80
2023-01-17T05:11:11.388Z,4.17
2023-01-17T05:13:38.335Z,3.30
2023-01-17T05:16:05.977Z,3.43
2023-01-17T05:18:32.904Z,3.27
2023-01-17T05:21:04.147Z,3.00
2023-01-17T05:23:31.107Z,3.10
2023-01-17T05:26:00.494Z,3.27
2023-01-17T05:28:29.810Z,2.70
2023-01-17T05:30:56.717Z,2.70
2023-01-17T05:33:26.124Z,2.90
2023-01-17T05:35:53.119Z,2.30
2023-01-17T05:38:20.037Z,2.93
2023-01-17T05:40:46.984Z,2.60
2023-01-17T05:43:13.870Z,2.67
2023-01-17T05:45:43.329Z,2.33
2023-01-17T05:48:12.649Z,2.10
2023-01-17T05:50:39.578Z,2.20
2023-01-17T05:53:13.076Z,1.77
2023-01-17T05:55:43.108Z,1.90
2023-01-17T05:58:21.732Z,1.70
2023-01-17T06:00:53.778Z,1.80
2023-01-17T06:03:22.992Z,1.40
2023-01-17T06:05:50.241Z,0.90
2023-01-17T06:08:20.482Z,0.97
2023-01-17T06:10:47.496Z,0.90
2023-01-17T06:13:27.012Z,0.90
2023-01-17T06:16:02.644Z,0.83
2023-01-17T06:18:31.162Z,0.90
2023-01-17T06:20:58.223Z,1.10
2023-01-17T06:23:26.069Z,0.90
2023-01-17T06:25:53.080Z,0.70
2023-01-17T06:28:23.526Z,0.60
2023-01-17T06:30:51.427Z,0.60
2023-01-17T06:33:18.449Z,0.60
2023-01-17T06:35:53.627Z,0.70
2023-01-17T06:38:21.786Z,0.60
2023-01-17T06:40:51.187Z,0.70
2023-01-17T06:43:20.324Z,0.70
2023-01-17T06:45:51.292Z,0.60
2023-01-17T06:48:18.407Z,0.60
2023-01-17T06:50:46.747Z,0.50
2023-01-17T06:53:13.907Z,0.60
2023-01-17T06:55:41.472Z,0.50
2023-01-17T06:58:11.956Z,0.60
2023-01-17T07:00:40.767Z,0.40
2023-01-17T07:03:24.306Z,0.57
2023-01-17T07:05:51.994Z,0.50
2023-01-17T07:08:22.487Z,0.60
2023-01-17T07:10:49.704Z,0.40
2023-01-17T07:13:21.538Z,0.50
2023-01-17T07:15:48.702Z,0.43
2023-01-17T07:18:20.559Z,0.73
2023-01-17T07:20:50.087Z,0.63
2023-01-17T07:23:20.989Z,0.83
2023-01-17T07:26:01.110Z,0.50
2023-01-17T07:28:30.934Z,0.80
2023-01-17T07:31:00.596Z,0.90
2023-01-17T07:33:27.538Z,0.80
2023-01-17T07:35:56.704Z,0.70
2023-01-17T07:38:23.767Z,0.70
2023-01-17T07:40:50.772Z,0.77
2023-01-17T07:43:17.828Z,0.90
2023-01-17T07:45:50.894Z,0.73
2023-01-17T07:48:23.714Z,0.80
2023-01-17T07:50:58.343Z,1.00
2023-01-17T07:53:28.295Z,1.13
2023-01-17T07:56:06.122Z,0.73
2023-01-17T07:58:39.142Z,1.30
2023-01-17T08:01:13.040Z,0.97
2023-01-17T08:03:45.483Z,1.40
2023-01-17T08:06:24.371Z,0.80
2023-01-17T08:08:57.125Z,0.90
2023-01-17T08:11:24.254Z,0.60
2023-01-17T08:13:57.555Z,0.90
2023-01-17T08:16:24.984Z,0.60
2023-01-17T08:18:52.757Z,0.80
2023-01-17T08:21:19.936Z,0.60
2023-01-17T08:23:54.170Z,0.93
2023-01-17T08:26:22.600Z,0.87
2023-01-17T08:29:00.229Z,0.90
2023-01-17T08:31:30.349Z,1.03
2023-01-17T08:33:58.213Z,0.80
2023-01-17T08:36:26.323Z,0.90
2023-01-17T08:38:56.745Z,0.73
2023-01-17T08:41:27.965Z,0.80
2023-01-17T08:43:59.823Z,1.00
2023-01-17T08:46:27.709Z,0.87
2023-01-17T08:49:00.119Z,0.90
2023-01-17T08:51:33.111Z,1.00
2023-01-17T08:54:00.188Z,1.00
2023-01-17T08:56:27.684Z,1.30
2023-01-17T08:58:54.766Z,1.50
2023-01-17T09:01:21.967Z,1.90
2023-01-17T09:03:51.176Z,1.90
2023-01-17T09:06:18.902Z,2.67
2023-01-17T09:08:51.405Z,2.17
2023-01-17T09:11:18.696Z,2.23
2023-01-17T09:13:45.935Z,2.10
2023-01-17T09:16:12.986Z,2.50
2023-01-17T09:18:40.083Z,3.50
2023-01-17T09:21:17.632Z,2.37
2023-01-17T09:23:47.384Z,2.93
2023-01-17T09:26:27.672Z,3.03
2023-01-17T09:28:58.760Z,2.30
2023-01-17T09:31:32.873Z,2.43
2023-01-17T09:34:01.473Z,2.40
2023-01-17T09:36:33.995Z,3.03
2023-01-17T09:39:05.846Z,2.40
2023-01-17T09:42:16.457Z,2.47
2023-01-17T09:44:54.697Z,2.33
2023-01-17T09:47:44.527Z,1.80
2023-01-17T09:50:49.408Z,2.00
2023-01-17T09:53:24.605Z,2.03
2023-01-17T09:56:15.491Z,1.90
2023-01-17T09:59:19.348Z,1.70
2023-01-17T10:01:55.009Z,1.70
2023-01-17T10:04:51.351Z,2.20
2023-01-17T10:08:32.336Z,1.90
2023-01-17T10:12:05.538Z,1.73
2023-01-17T10:14:54.542Z,2.20
2023-01-17T10:18:19.052Z,1.47
2023-01-17T10:21:28.126Z,3.27
2023-01-17T10:24:52.099Z,1.57
2023-01-17T10:27:31.174Z,1.67
2023-01-17T10:30:01.769Z,1.43
2023-01-17T10:32:32.780Z,2.00
2023-01-17T10:35:21.469Z,1.93
2023-01-17T10:37:50.562Z,1.67
2023-01-17T10:40:57.016Z,1.63
2023-01-17T10:44:20.117Z,1.80
2023-01-17T10:47:12.824Z,2.03
2023-01-17T10:49:52.088Z,2.00
2023-01-17T10:52:40.455Z,1.60
2023-01-17T10:55:58.647Z,1.57
2023-01-17T10:58:34.780Z,1.43
2023-01-17T11:01:15.970Z,1.10
2023-01-17T11:03:46.596Z,1.53
2023-01-17T11:06:29.604Z,1.30
2023-01-17T11:09:02.417Z,1.20
2023-01-17T11:11:45.661Z,1.60
2023-01-17T11:14:30.793Z,1.60
2023-01-17T11:17:07.655Z,1.57
2023-01-17T11:19:38.786Z,1.60
2023-01-17T11:22:14.142Z,1.80
2023-01-17T11:24:54.086Z,1.90
2023-01-17T11:27:42.395Z,1.40
2023-01-17T11:30:19.531Z,1.60
2023-01-17T11:33:09.194Z,1.50
2023-01-17T11:35:41.971Z,1.80
2023-01-17T11:38:22.518Z,1.30
2023-01-17T11:41:16.413Z,1.60
2023-01-17T11:43:58.674Z,1.47
2023-01-17T11:46:28.300Z,1.50
2023-01-17T11:49:01.524Z,1.00
2023-01-17T11:51:41.534Z,1.43
2023-01-17T11:54:42.463Z,1.37
2023-01-17T11:57:30.763Z,1.83
2023-01-17T12:00:28.799Z,1.27
2023-01-17T12:03:15.150Z,1.80
2023-01-17T12:06:06.779Z,2.10
2023-01-17T12:09:07.386Z,1.70
2023-01-17T12:12:12.848Z,1.77
2023-01-17T12:15:00.338Z,1.37
2023-01-17T12:17:38.171Z,2.00
2023-01-17T12:20:44.534Z,1.33
2023-01-17T12:23:44.178Z,1.20
2023-01-17T12:27:06.971Z,3.20
2023-01-17T12:29:58.745Z,3.10
2023-01-17T12:32:34.533Z,2.17
2023-01-17T12:35:17.957Z,1.63
2023-01-17T12:38:04.241Z,1.37
2023-01-17T12:40:51.412Z,1.10
2023-01-17T12:43:38.067Z,2.20
2023-01-17T12:46:24.012Z,3.47
2023-01-17T12:49:20.850Z,9.30
2023-01-17T12:51:57.691Z,2.87
2023-01-17T12:54:35.815Z,2.83
2023-01-17T12:57:08.551Z,1.60
2023-01-17T12:59:48.628Z,1.07
2023-01-17T13:02:50.636Z,1.17
2023-01-17T13:05:40.470Z,2.73
2023-01-17T13:08:38.796Z,1.70
2023-01-17T13:11:44.069Z,1.50
2023-01-17T13:14:11.184Z,3.60
2023-01-17T13:17:19.109Z,1.73
2023-01-17T13:20:01.015Z,0.93
2023-01-17T13:22:28.954Z,1.03
2023-01-17T13:25:03.487Z,1.27
2023-01-17T13:28:03.362Z,1.60
2023-01-17T13:30:51.535Z,2.03
2023-01-17T13:33:47.220Z,2.50
2023-01-17T13:36:57.096Z,1.50
2023-01-17T13:39:38.827Z,1.10
2023-01-17T13:43:05.991Z,1.73
2023-01-17T13:45:38.117Z,2.73
2023-01-17T13:48:16.243Z,1.67
2023-01-17T13:50:59.576Z,1.90
2023-01-17T13:53:29.192Z,1.80
2023-01-17T13:56:19.771Z,0.93
2023-01-17T13:58:54.317Z,1.77
2023-01-17T14:01:24.355Z,1.60
2023-01-17T14:03:53.424Z,1.30
2023-01-17T14:06:41.043Z,1.57
2023-01-17T14:09:29.366Z,1.00
2023-01-17T14:12:11.459Z,1.20
2023-01-17T14:14:43.134Z,1.47
2023-01-17T14:17:29.304Z,1.30
2023-01-17T14:20:02.293Z,1.80
2023-01-17T14:22:57.421Z,0.90
2023-01-17T14:25:29.980Z,1.23
2023-01-17T14:28:19.482Z,1.40
2023-01-17T14:30:46.601Z,4.93
2023-01-17T14:33:28.866Z,1.87
2023-01-17T14:36:06.028Z,1.33
2023-01-17T14:38:41.666Z,1.50
2023-01-17T14:41:15.050Z,1.30
2023-01-17T14:43:45.355Z,2.57
2023-01-17T14:46:27.614Z,1.53
2023-01-17T14:49:35.315Z,1.50
2023-01-17T14:52:04.766Z,1.60
2023-01-17T14:54:31.733Z,2.23
2023-01-17T14:57:23.764Z,1.83
2023-01-17T14:59:52.952Z,1.87
2023-01-17T15:02:20.055Z,2.30
2023-01-17T15:04:54.741Z,1.97
2023-01-17T15:07:22.714Z,1.90
2023-01-17T15:09:49.745Z,2.03
2023-01-17T15:12:16.704Z,2.40
2023-01-17T15:14:47.001Z,1.93
2023-01-17T15:17:24.785Z,1.47
2023-01-17T15:19:57.345Z,2.40
2023-01-17T15:22:26.486Z,2.93
2023-01-17T15:24:53.976Z,5.10
2023-01-17T15:27:24.615Z,2.30
2023-01-17T15:29:52.058Z,2.90
2023-01-17T15:32:23.258Z,2.10
2023-01-17T15:34:51.838Z,1.50
2023-01-17T15:37:35.494Z,2.93
2023-01-17T15:40:25.622Z,1.90
2023-01-17T15:43:01.047Z,2.30
2023-01-17T15:45:31.593Z,3.40
2023-01-17T15:48:38.616Z,2.60
2023-01-17T15:51:05.645Z,2.70
2023-01-17T15:53:37.366Z,3.20
2023-01-17T15:56:45.561Z,2.37
2023-01-17T15:59:32.082Z,1.80
2023-01-17T16:02:00.105Z,2.13
2023-01-17T16:04:37.127Z,2.17
2023-01-17T16:07:21.056Z,2.20
2023-01-17T16:09:53.201Z,1.90
2023-01-17T16:12:20.047Z,2.00
2023-01-17T16:15:06.279Z,1.87
2023-01-17T16:17:39.745Z,1.70
2023-01-17T16:20:15.857Z,1.80
2023-01-17T16:22:46.300Z,1.50
2023-01-17T16:25:22.768Z,1.70
2023-01-17T16:27:50.625Z,2.03
2023-01-17T16:30:25.724Z,1.80
2023-01-17T16:32:52.835Z,2.70
2023-01-17T16:35:31.458Z,2.80
2023-01-17T16:38:04.992Z,3.00
2023-01-17T16:40:46.209Z,2.50
2023-01-17T16:43:19.819Z,3.83
2023-01-17T16:45:52.056Z,3.67
2023-01-17T16:48:20.253Z,3.50
2023-01-17T16:50:52.224Z,2.83
2023-01-17T16:53:27.994Z,3.40
2023-01-17T16:56:01.989Z,2.80
2023-01-17T16:58:33.197Z,2.50
2023-01-17T17:01:02.671Z,2.00
2023-01-17T17:03:29.759Z,2.77
2023-01-17T17:06:00.802Z,3.63
2023-01-17T17:08:31.407Z,3.37
2023-01-17T17:11:17.498Z,2.80
2023-01-17T17:13:47.420Z,2.80
2023-01-17T17:16:20.924Z,2.37
2023-01-17T17:18:56.485Z,2.50
2023-01-17T17:21:28.868Z,2.40
2023-01-17T17:23:58.535Z,2.40
2023-01-17T17:26:35.311Z,2.13
2023-01-17T17:29:03.331Z,2.63
2023-01-17T17:31:30.229Z,2.57
2023-01-17T17:34:07.261Z,2.50
2023-01-17T17:36:37.567Z,2.20
2023-01-17T17:39:09.118Z,2.50
2023-01-17T17:41:40.974Z,2.57
2023-01-17T17:44:08.221Z,2.77
2023-01-17T17:46:37.997Z,3.20
2023-01-17T17:49:06.895Z,3.00
2023-01-17T17:51:39.738Z,3.40
2023-01-17T17:54:10.772Z,2.57
2023-01-17T17:56:40.196Z,3.50
2023-01-17T17:59:09.310Z,3.63
2023-01-17T18:01:40.981Z,3.10
2023-01-17T18:04:09.097Z,3.50
2023-01-17T18:06:36.798Z,5.93
2023-01-17T18:09:04.518Z,3.63
2023-01-17T18:11:32.442Z,3.90
2023-01-17T18:14:03.998Z,3.87
2023-01-17T18:16:37.141Z,3.97
2023-01-17T18:19:08.094Z,4.00
2023-01-17T18:21:38.759Z,3.87
2023-01-17T18:24:10.664Z,4.17
2023-01-17T18:26:40.222Z,3.80
2023-01-17T18:29:10.459Z,4.60
2023-01-17T18:31:37.714Z,5.87
2023-01-17T18:34:12.892Z,5.77
2023-01-17T18:36:39.893Z,4.20
2023-01-17T18:39:20.057Z,5.03
2023-01-17T18:41:50.472Z,5.20
2023-01-17T18:44:21.828Z,5.87
2023-01-17T18:46:53.355Z,4.80
2023-01-17T18:49:20.499Z,5.77
2023-01-17T18:51:50.955Z,5.20
2023-01-17T18:54:23.457Z,5.63
2023-01-17T18:56:51.168Z,5.80
2023-01-17T18:59:18.654Z,5.97
2023-01-17T19:01:46.504Z,5.40
2023-01-17T19:04:24.737Z,6.70
2023-01-17T19:06:55.634Z,6.27
2023-01-17T19:09:22.750Z,5.70
2023-01-17T19:11:51.927Z,6.73
2023-01-17T19:14:18.912Z,7.37
2023-01-17T19:16:45.986Z,7.27
2023-01-17T19:19:15.598Z,6.97
2023-01-17T19:21:43.330Z,7.50
2023-01-17T19:24:14.375Z,7.60
2023-01-17T19:26:42.978Z,7.77
2023-01-17T19:29:12.506Z,8.27
2023-01-17T19:31:44.114Z,8.13
2023-01-17T19:34:14.005Z,7.67
2023-01-17T19:36:47.183Z,7.67
2023-01-17T19:39:23.095Z,8.37
2023-01-17T19:41:51.828Z,7.87
2023-01-17T19:44:21.377Z,7.47
2023-01-17T19:46:48.801Z,8.03
2023-01-17T19:49:19.803Z,8.37
2023-01-17T19:51:46.761Z,7.60
2023-01-17T19:54:15.624Z,7.10
2023-01-17T19:56:42.557Z,8.80
2023-01-17T19:59:09.617Z,8.07
2023-01-17T20:01:36.723Z,10.17
2023-01-17T20:04:07.327Z,15.10
2023-01-17T20:06:38.677Z,7.50
2023-01-17T20:09:06.996Z,7.63
2023-01-17T20:11:38.538Z,7.30
2023-01-17T20:14:05.609Z,6.67
2023-01-17T20:16:37.213Z,8.27
2023-01-17T20:19:04.771Z,8.40
2023-01-17T20:21:36.725Z,6.87
2023-01-17T20:24:06.258Z,7.57
2023-01-17T20:26:37.380Z,8.13
2023-01-17T20:29:11.350Z,8.47
2023-01-17T20:31:43.490Z,7.40
2023-01-17T20:34:13.812Z,7.97
2023-01-17T20:36:51.399Z,7.90
2023-01-17T20:39:32.176Z,8.30
2023-01-17T20:42:08.308Z,7.83
2023-01-17T20:44:38.156Z,7.77
2023-01-17T20:47:07.209Z,8.60
2023-01-17T20:49:35.058Z,8.30
2023-01-17T20:52:02.310Z,7.90
2023-01-17T20:54:32.044Z,7.80
2023-01-17T20:57:03.220Z,8.00
2023-01-17T20:59:30.297Z,7.83
2023-01-17T21:01:57.828Z,9.03
2023-01-17T21:04:28.295Z,9.10
2023-01-17T21:06:56.324Z,8.80
2023-01-17T21:09:27.976Z,9.50
2023-01-17T21:12:00.963Z,9.60
2023-01-17T21:14:31.878Z,10.30
2023-01-17T21:16:59.098Z,8.93
2023-01-17T21:19:26.433Z,10.77
2023-01-17T21:21:53.590Z,10.30
2023-01-17T21:24:20.568Z,10.00
2023-01-17T21:26:51.531Z,11.40
2023-01-17T21:29:18.702Z,11.77
2023-01-17T21:31:46.170Z,11.97
2023-01-17T21:34:13.800Z,10.87
2023-01-17T21:36:42.650Z,12.00
2023-01-17T21:39:17.153Z,11.93
2023-01-17T21:41:48.267Z,11.47
2023-01-17T21:44:23.726Z,11.67
2023-01-17T21:46:53.609Z,11.23
2023-01-17T21:49:22.331Z,10.87
2023-01-17T21:51:55.678Z,13.97
2023-01-17T21:54:58.259Z,11.83
2023-01-17T21:57:43.960Z,12.23
2023-01-17T22:00:17.034Z,13.07
2023-01-17T22:02:48.365Z,12.30
2023-01-17T22:05:18.609Z,13.47
2023-01-17T22:08:06.738Z,11.83
2023-01-17T22:10:44.483Z,12.57
2023-01-17T22:13:17.222Z,13.00
2023-01-17T22:15:45.117Z,12.60
2023-01-17T22:18:15.977Z,13.47
2023-01-17T22:20:43.128Z,14.70
2023-01-17T22:23:11.642Z,14.53
2023-01-17T22:25:38.783Z,14.53
2023-01-17T22:28:05.772Z,14.67
2023-01-17T22:30:34.890Z,14.70
2023-01-17T22:33:04.073Z,13.93
2023-01-17T22:35:33.869Z,14.47
2023-01-17T22:38:01.631Z,14.60
2023-01-17T22:40:28.607Z,13.70
2023-01-17T22:42:56.169Z,14.23
2023-01-17T22:45:27.311Z,14.23
2023-01-17T22:47:59.392Z,15.67
2023-01-17T22:50:28.775Z,14.30
2023-01-17T22:52:56.420Z,14.70
2023-01-17T22:55:23.732Z,14.93
2023-01-17T22:57:55.651Z,14.27
2023-01-17T23:00:22.845Z,14.63
2023-01-17T23:02:49.796Z,15.20
2023-01-17T23:05:17.247Z,15.13
2023-01-17T23:07:44.757Z,15.83
2023-01-17T23:10:38.090Z,15.47
2023-01-17T23:13:10.455Z,13.93
2023-01-17T23:15:57.497Z,15.60
2023-01-17T23:18:45.268Z,15.23
2023-01-17T23:21:14.494Z,14.43
2023-01-17T23:23:43.694Z,14.90
2023-01-17T23:26:13.321Z,14.67
2023-01-17T23:28:40.301Z,14.87
2023-01-17T23:31:08.652Z,15.33
2023-01-17T23:33:35.867Z,13.73
2023-01-17T23:36:09.194Z,15.10
2023-01-17T23:38:40.668Z,14.10
2023-01-17T23:41:28.062Z,13.57
2023-01-17T23:43:57.959Z,14.10
2023-01-17T23:46:26.798Z,14.30
2023-01-17T23:48:55.052Z,14.73
2023-01-17T23:51:24.742Z,13.57
2023-01-17T23:53:57.335Z,14.37
2023-01-17T23:56:25.004Z,14.30
2023-01-17T23:58:51.923Z,14.03
