createdAt,value
2018-11-22T00:02:08.260Z,17.77
2018-11-22T00:04:37.785Z,18.77
2018-11-22T00:07:07.864Z,16.97
2018-11-22T00:09:37.474Z,18.70
2018-11-22T00:12:06.957Z,18.43
2018-11-22T00:14:36.473Z,17.80
2018-11-22T00:17:06.464Z,19.10
2018-11-22T00:19:35.907Z,16.57
2018-11-22T00:22:05.501Z,16.90
2018-11-22T00:24:34.965Z,18.30
2018-11-22T00:27:04.609Z,17.60
2018-11-22T00:29:34.233Z,18.07
2018-11-22T00:32:03.869Z,18.30
2018-11-22T00:34:33.425Z,18.53
2018-11-22T00:37:02.924Z,16.93
2018-11-22T00:39:32.440Z,16.37
2018-11-22T00:42:01.962Z,16.20
2018-11-22T00:44:31.460Z,16.87
2018-11-22T00:47:00.993Z,17.37
2018-11-22T00:49:30.507Z,16.77
2018-11-22T00:52:00.035Z,16.67
2018-11-22T00:54:29.601Z,17.43
2018-11-22T00:56:59.184Z,18.10
2018-11-22T00:59:28.647Z,18.93
2018-11-22T01:01:58.256Z,16.70
2018-11-22T01:04:27.836Z,15.37
2018-11-22T01:06:57.401Z,17.30
2018-11-22T01:09:26.915Z,17.60
2018-11-22T01:11:56.354Z,18.87
2018-11-22T01:14:25.865Z,18.00
2018-11-22T01:16:55.401Z,16.03
2018-11-22T01:19:24.954Z,16.73
2018-11-22T01:21:54.488Z,14.60
2018-11-22T01:24:24.037Z,14.30
2018-11-22T01:26:53.469Z,15.47
2018-11-22T01:29:22.907Z,16.50
2018-11-22T01:31:52.531Z,15.70
2018-11-22T01:34:22.099Z,14.57
2018-11-22T01:36:51.729Z,15.67
2018-11-22T01:39:21.157Z,15.87
2018-11-22T01:41:50.655Z,14.83
2018-11-22T01:44:20.168Z,16.00
2018-11-22T01:46:49.653Z,16.37
2018-11-22T01:49:19.126Z,15.50
2018-11-22T01:51:48.539Z,16.13
2018-11-22T01:54:18.028Z,15.53
2018-11-22T01:56:47.424Z,15.90
2018-11-22T01:59:16.824Z,14.67
2018-11-22T02:01:46.318Z,16.57
2018-11-22T02:04:15.808Z,15.27
2018-11-22T02:06:45.292Z,14.70
2018-11-22T02:09:14.772Z,14.80
2018-11-22T02:11:44.179Z,15.83
2018-11-22T02:14:13.740Z,14.97
2018-11-22T02:16:43.216Z,15.70
2018-11-22T02:19:12.712Z,14.03
2018-11-22T02:21:42.215Z,14.23
2018-11-22T02:24:11.693Z,14.37
2018-11-22T02:26:41.260Z,15.53
2018-11-22T02:29:11.277Z,15.83
2018-11-22T02:31:40.773Z,14.53
2018-11-22T02:34:10.238Z,15.43
2018-11-22T02:36:39.732Z,14.70
2018-11-22T02:39:10.980Z,15.00
2018-11-22T02:41:40.468Z,14.73
2018-11-22T02:44:10.144Z,14.83
2018-11-22T02:46:39.636Z,16.60
2018-11-22T02:49:09.101Z,13.53
2018-11-22T02:51:38.526Z,14.03
2018-11-22T02:54:07.921Z,15.07
2018-11-22T02:56:37.479Z,15.03
2018-11-22T02:59:06.980Z,14.27
2018-11-22T03:01:36.366Z,15.37
2018-11-22T03:04:06.063Z,14.83
2018-11-22T03:06:35.539Z,15.00
2018-11-22T03:09:08.285Z,14.53
2018-11-22T03:11:37.765Z,15.00
2018-11-22T03:14:07.357Z,16.17
2018-11-22T03:16:37.129Z,15.50
2018-11-22T03:19:06.940Z,15.43
2018-11-22T03:21:36.332Z,16.53
2018-11-22T03:24:06.105Z,16.00
2018-11-22T03:26:35.475Z,16.67
2018-11-22T03:29:05.413Z,13.83
2018-11-22T03:31:34.939Z,14.93
2018-11-22T03:34:04.522Z,13.83
2018-11-22T03:36:34.009Z,14.27
2018-11-22T03:39:04.563Z,15.00
2018-11-22T03:41:33.965Z,15.90
2018-11-22T03:44:03.540Z,15.43
2018-11-22T03:46:33.333Z,16.30
2018-11-22T03:49:02.828Z,14.90
2018-11-22T03:51:32.403Z,16.07
2018-11-22T03:54:01.912Z,16.07
2018-11-22T03:56:31.389Z,15.43
2018-11-22T03:59:00.896Z,15.47
2018-11-22T04:01:30.306Z,15.13
2018-11-22T04:03:59.799Z,17.60
2018-11-22T04:06:29.191Z,15.17
2018-11-22T04:08:58.704Z,16.10
2018-11-22T04:11:28.096Z,15.47
2018-11-22T04:13:57.576Z,15.47
2018-11-22T04:16:26.984Z,16.57
2018-11-22T04:18:56.480Z,14.10
2018-11-22T04:21:25.889Z,16.77
2018-11-22T04:23:55.387Z,14.77
2018-11-22T04:26:24.896Z,14.83
2018-11-22T04:28:54.381Z,17.37
2018-11-22T04:31:24.013Z,14.87
2018-11-22T04:33:53.520Z,16.90
2018-11-22T04:36:23.025Z,16.53
2018-11-22T04:38:52.440Z,15.27
2018-11-22T04:41:21.933Z,15.20
2018-11-22T04:43:51.579Z,15.83
2018-11-22T04:46:21.211Z,15.40
2018-11-22T04:48:50.715Z,13.70
2018-11-22T04:51:20.293Z,14.90
2018-11-22T04:53:49.716Z,15.40
2018-11-22T04:56:19.302Z,15.67
2018-11-22T04:58:48.809Z,14.77
2018-11-22T05:01:18.308Z,16.53
2018-11-22T05:03:47.724Z,15.73
2018-11-22T05:06:17.226Z,15.43
2018-11-22T05:08:46.629Z,16.67
2018-11-22T05:11:16.150Z,16.00
2018-11-22T05:13:45.569Z,16.53
2018-11-22T05:16:14.989Z,16.57
2018-11-22T05:18:44.492Z,17.17
2018-11-22T05:21:14.093Z,16.23
2018-11-22T05:23:43.499Z,15.17
2018-11-22T05:26:13.004Z,15.40
2018-11-22T05:28:42.500Z,16.40
2018-11-22T05:31:11.997Z,16.57
2018-11-22T05:33:41.412Z,15.03
2018-11-22T05:36:10.931Z,16.87
2018-11-22T05:38:40.326Z,17.20
2018-11-22T05:41:09.840Z,17.57
2018-11-22T05:43:39.224Z,18.10
2018-11-22T05:46:08.836Z,18.97
2018-11-22T05:48:38.313Z,17.57
2018-11-22T05:51:07.825Z,16.93
2018-11-22T05:53:37.313Z,17.23
2018-11-22T05:56:07.020Z,16.73
2018-11-22T05:58:36.417Z,17.80
2018-11-22T06:01:06.044Z,16.77
2018-11-22T06:03:35.528Z,16.80
2018-11-22T06:06:05.125Z,18.83
2018-11-22T06:08:34.717Z,17.00
2018-11-22T06:11:04.302Z,18.13
2018-11-22T06:13:33.792Z,18.10
2018-11-22T06:16:03.327Z,20.23
2018-11-22T06:18:32.736Z,18.77
2018-11-22T06:21:02.172Z,18.60
2018-11-22T06:23:31.590Z,16.90
2018-11-22T06:26:01.090Z,15.53
2018-11-22T06:28:30.513Z,17.30
2018-11-22T06:31:00.020Z,17.77
2018-11-22T06:33:29.500Z,17.00
2018-11-22T06:35:58.920Z,15.90
2018-11-22T06:38:28.405Z,16.50
2018-11-22T06:40:57.835Z,17.30
2018-11-22T06:43:27.260Z,18.13
2018-11-22T06:45:56.765Z,17.60
2018-11-22T06:48:26.186Z,16.33
2018-11-22T06:50:58.225Z,17.73
2018-11-22T06:53:25.224Z,16.47
2018-11-22T06:55:54.728Z,17.90
2018-11-22T06:58:24.144Z,17.93
2018-11-22T07:00:53.551Z,17.47
2018-11-22T07:03:23.044Z,17.30
2018-11-22T07:05:52.633Z,16.37
2018-11-22T07:08:22.064Z,15.53
2018-11-22T07:10:51.549Z,16.97
2018-11-22T07:13:20.988Z,19.00
2018-11-22T07:15:50.396Z,18.27
2018-11-22T07:18:19.828Z,18.60
2018-11-22T07:20:49.416Z,18.10
2018-11-22T07:23:18.865Z,17.73
2018-11-22T07:25:48.269Z,16.40
2018-11-22T07:28:17.757Z,18.40
2018-11-22T07:30:47.253Z,15.00
2018-11-22T07:33:16.672Z,17.90
2018-11-22T07:35:46.252Z,18.33
2018-11-22T07:38:15.788Z,16.47
2018-11-22T07:40:45.191Z,16.00
2018-11-22T07:43:14.712Z,15.00
2018-11-22T07:45:44.140Z,16.57
2018-11-22T07:48:13.621Z,15.63
2018-11-22T07:50:43.026Z,16.80
2018-11-22T07:53:12.420Z,15.93
2018-11-22T07:55:41.908Z,16.53
2018-11-22T07:58:11.475Z,17.23
2018-11-22T08:00:42.056Z,15.83
2018-11-22T08:03:12.437Z,18.07
2018-11-22T08:05:43.221Z,17.17
2018-11-22T08:08:12.626Z,17.90
2018-11-22T08:10:42.116Z,16.53
2018-11-22T08:13:11.521Z,17.03
2018-11-22T08:15:41.649Z,17.87
2018-11-22T08:18:11.692Z,16.27
2018-11-22T08:20:41.122Z,16.20
2018-11-22T08:23:11.176Z,15.93
2018-11-22T08:25:40.588Z,16.67
2018-11-22T08:28:09.992Z,20.30
2018-11-22T08:30:39.584Z,19.17
2018-11-22T08:33:09.000Z,20.40
2018-11-22T08:35:38.408Z,18.90
2018-11-22T08:38:08.065Z,19.30
2018-11-22T08:40:37.485Z,19.10
2018-11-22T08:43:07.517Z,19.97
2018-11-22T08:45:36.924Z,19.37
2018-11-22T08:48:06.564Z,18.97
2018-11-22T08:50:35.974Z,18.70
2018-11-22T08:53:05.670Z,18.30
2018-11-22T08:55:35.084Z,17.30
2018-11-22T08:58:04.577Z,19.10
2018-11-22T09:00:34.565Z,19.17
2018-11-22T09:03:04.056Z,17.83
2018-11-22T09:05:35.248Z,19.20
2018-11-22T09:08:04.726Z,17.17
2018-11-22T09:10:34.156Z,17.23
2018-11-22T09:13:04.224Z,19.27
2018-11-22T09:15:34.452Z,17.87
2018-11-22T09:18:03.940Z,16.70
2018-11-22T09:20:34.284Z,18.63
2018-11-22T09:23:03.844Z,21.17
2018-11-22T09:25:33.285Z,20.97
2018-11-22T09:28:02.676Z,20.40
2018-11-22T09:30:33.523Z,17.67
2018-11-22T09:33:02.929Z,18.87
2018-11-22T09:35:33.667Z,19.10
2018-11-22T09:38:03.052Z,18.00
2018-11-22T09:40:33.810Z,17.30
2018-11-22T09:43:03.375Z,17.80
2018-11-22T09:45:40.386Z,18.17
2018-11-22T09:48:09.921Z,18.40
2018-11-22T09:50:39.274Z,20.07
2018-11-22T09:53:10.108Z,17.77
2018-11-22T09:55:39.575Z,16.37
2018-11-22T09:58:08.944Z,18.83
2018-11-22T10:00:38.491Z,19.47
2018-11-22T10:03:08.014Z,18.77
2018-11-22T10:05:37.976Z,18.43
2018-11-22T10:08:07.439Z,17.47
2018-11-22T12:16:05.782Z,20.73
2018-11-22T12:18:36.869Z,19.40
2018-11-22T12:21:02.081Z,18.80
2018-11-22T12:23:30.237Z,19.87
2018-11-22T12:25:58.374Z,19.60
2018-11-22T12:28:26.514Z,20.10
2018-11-22T12:30:54.667Z,20.43
2018-11-22T12:33:41.197Z,18.70
2018-11-22T12:36:14.902Z,20.50
2018-11-22T12:38:43.765Z,18.53
2018-11-22T12:41:11.942Z,20.20
2018-11-22T12:43:40.117Z,19.80
2018-11-22T12:46:08.290Z,18.73
2018-11-22T12:48:36.471Z,19.53
2018-11-22T12:51:04.674Z,19.37
2018-11-22T12:53:32.841Z,20.00
2018-11-22T12:56:01.017Z,18.77
2018-11-22T12:58:29.189Z,19.87
2018-11-22T13:00:58.230Z,20.87
2018-11-22T13:03:26.449Z,20.30
2018-11-22T13:05:54.622Z,20.20
2018-11-22T13:08:22.834Z,20.53
2018-11-22T13:10:51.160Z,20.30
2018-11-22T13:13:19.383Z,19.37
2018-11-22T13:15:47.550Z,20.00
2018-11-22T13:18:15.721Z,19.77
2018-11-22T13:20:45.470Z,21.00
2018-11-22T13:23:13.674Z,19.40
2018-11-22T13:25:41.866Z,18.70
2018-11-22T13:28:10.026Z,20.33
2018-11-22T13:30:38.216Z,19.80
2018-11-22T13:33:06.393Z,20.33
2018-11-22T13:35:34.594Z,20.27
2018-11-22T13:38:02.759Z,21.03
2018-11-22T13:40:30.943Z,20.97
2018-11-22T13:42:59.157Z,19.83
2018-11-22T13:45:28.438Z,19.77
2018-11-22T13:47:57.333Z,19.70
2018-11-22T13:50:30.012Z,18.73
2018-11-22T13:52:59.834Z,19.97
2018-11-22T13:55:28.022Z,17.60
2018-11-22T13:57:56.257Z,18.70
2018-11-22T14:00:25.818Z,19.20
2018-11-22T14:02:55.470Z,18.30
2018-11-22T14:05:23.705Z,19.13
2018-11-22T14:07:52.121Z,22.93
2018-11-22T14:10:20.913Z,20.67
2018-11-22T14:12:49.377Z,18.70
2018-11-22T14:15:18.894Z,20.87
2018-11-22T14:17:47.634Z,19.93
2018-11-22T14:20:18.317Z,20.10
2018-11-22T14:22:46.529Z,18.83
2018-11-22T14:25:15.582Z,17.60
2018-11-22T14:27:44.568Z,19.40
2018-11-22T14:30:21.759Z,20.00
2018-11-22T14:32:50.846Z,19.70
2018-11-22T14:35:19.850Z,19.10
2018-11-22T14:37:47.991Z,20.43
2018-11-22T14:40:17.626Z,21.00
2018-11-22T14:42:46.610Z,19.87
2018-11-22T14:45:15.411Z,19.53
2018-11-22T14:47:44.491Z,18.60
2018-11-22T14:50:18.373Z,22.27
2018-11-22T14:52:48.895Z,22.00
2018-11-22T14:55:17.041Z,22.27
2018-11-22T14:57:45.191Z,24.03
2018-11-22T15:00:14.539Z,22.13
2018-11-22T15:02:43.975Z,21.13
2018-11-22T15:05:12.774Z,19.50
2018-11-22T15:07:41.555Z,21.57
2018-11-22T15:10:11.479Z,20.67
2018-11-22T15:12:40.190Z,22.70
2018-11-22T15:15:10.687Z,22.53
2018-11-22T15:17:39.165Z,20.03
2018-11-22T15:20:09.133Z,19.47
2018-11-22T15:22:37.291Z,22.10
2018-11-22T15:25:06.926Z,23.07
2018-11-22T15:27:35.060Z,23.47
2018-11-22T15:30:04.505Z,22.10
2018-11-22T15:32:32.643Z,23.30
2018-11-22T15:35:00.823Z,22.87
2018-11-22T15:37:29.008Z,21.07
2018-11-22T15:39:57.146Z,22.03
2018-11-22T15:42:25.288Z,19.50
2018-11-22T15:44:53.434Z,18.90
2018-11-22T15:47:21.583Z,20.07
2018-11-22T15:49:49.716Z,18.97
2018-11-22T15:52:17.845Z,23.37
2018-11-22T15:54:45.992Z,20.80
2018-11-22T15:57:14.135Z,22.50
2018-11-22T15:59:42.279Z,21.90
2018-11-22T16:02:10.839Z,22.33
2018-11-22T16:04:41.616Z,22.00
2018-11-22T16:07:09.834Z,23.67
2018-11-22T16:09:38.619Z,21.00
2018-11-22T16:12:06.793Z,22.90
2018-11-22T16:14:34.918Z,22.40
2018-11-22T16:17:03.510Z,22.23
2018-11-22T16:19:31.874Z,21.23
2018-11-22T16:22:00.023Z,20.83
2018-11-22T16:24:28.191Z,23.10
2018-11-22T16:26:56.343Z,23.77
2018-11-22T16:29:24.485Z,23.30
2018-11-22T16:31:53.144Z,23.57
2018-11-22T16:34:21.343Z,24.80
2018-11-22T16:36:49.563Z,24.73
2018-11-22T16:39:18.198Z,24.63
2018-11-22T16:41:46.746Z,22.17
2018-11-22T16:44:14.923Z,21.77
2018-11-22T16:46:43.121Z,22.40
2018-11-22T16:49:13.480Z,24.33
2018-11-22T16:51:42.163Z,24.77
2018-11-22T16:54:10.393Z,25.67
2018-11-22T16:56:38.574Z,26.23
2018-11-22T16:59:06.749Z,24.33
2018-11-22T17:01:34.934Z,24.13
2018-11-22T17:04:03.097Z,24.93
2018-11-22T17:06:31.293Z,25.17
2018-11-22T17:08:59.469Z,24.60
2018-11-22T17:11:27.659Z,24.50
2018-11-22T17:13:55.834Z,24.90
2018-11-22T17:16:24.106Z,22.57
2018-11-22T17:18:52.286Z,25.23
2018-11-22T17:21:20.483Z,25.00
2018-11-22T17:23:48.639Z,24.93
2018-11-22T17:26:16.837Z,23.23
2018-11-22T17:28:45.017Z,26.10
2018-11-22T17:31:13.218Z,27.73
2018-11-22T17:33:41.403Z,27.03
2018-11-22T17:36:09.560Z,27.37
2018-11-22T17:38:37.724Z,24.97
2018-11-22T17:41:06.179Z,26.47
2018-11-22T17:43:34.339Z,25.47
2018-11-22T17:46:02.491Z,24.10
2018-11-22T17:48:30.627Z,25.00
2018-11-22T17:50:58.799Z,27.47
2018-11-22T17:53:26.958Z,28.30
2018-11-22T17:55:55.127Z,29.43
2018-11-22T17:58:23.380Z,25.10
2018-11-22T18:00:52.931Z,28.27
2018-11-22T18:03:21.181Z,31.33
2018-11-22T18:05:49.841Z,32.40
2018-11-22T18:08:18.090Z,32.30
2018-11-22T18:10:46.238Z,32.20
2018-11-22T18:13:14.438Z,30.57
2018-11-22T18:15:48.119Z,30.50
2018-11-22T18:18:16.291Z,29.53
2018-11-22T18:20:44.518Z,29.33
2018-11-22T18:23:12.719Z,30.00
2018-11-22T18:25:40.894Z,29.97
2018-11-22T18:28:09.058Z,33.50
2018-11-22T18:30:37.446Z,30.63
2018-11-22T18:33:06.991Z,30.90
2018-11-22T18:35:35.199Z,33.10
2018-11-22T18:38:03.780Z,30.63
2018-11-22T18:40:33.641Z,34.67
2018-11-22T18:43:02.844Z,31.13
2018-11-22T18:45:33.310Z,39.53
2018-11-22T18:48:02.446Z,37.53
2018-11-22T18:50:31.751Z,36.20
2018-11-22T18:53:00.004Z,34.20
2018-11-22T18:55:28.200Z,33.00
2018-11-22T18:57:56.333Z,34.40
2018-11-22T19:00:26.884Z,34.83
2018-11-22T19:02:56.463Z,29.10
2018-11-22T19:05:24.767Z,30.67
2018-11-22T19:07:53.707Z,24.07
2018-11-22T19:10:33.963Z,28.90
2018-11-22T19:13:03.544Z,26.50
2018-11-22T19:15:33.159Z,27.60
2018-11-22T19:18:01.459Z,26.27
2018-11-22T19:20:31.874Z,25.57
2018-11-22T19:23:01.058Z,24.30
2018-11-22T19:25:29.221Z,27.43
2018-11-22T19:27:58.227Z,26.30
2018-11-22T19:30:27.605Z,25.10
2018-11-22T19:32:57.055Z,26.73
2018-11-22T19:35:26.822Z,24.80
2018-11-22T19:37:55.096Z,23.10
2018-11-22T19:40:29.639Z,24.13
2018-11-22T19:42:59.260Z,24.90
2018-11-22T19:45:29.047Z,23.33
2018-11-22T19:47:57.405Z,24.90
2018-11-22T19:50:26.779Z,26.00
2018-11-22T19:52:55.841Z,24.20
2018-11-22T19:55:25.640Z,23.40
2018-11-22T19:57:55.145Z,23.07
2018-11-22T20:00:25.175Z,26.73
2018-11-22T20:02:56.279Z,22.70
2018-11-22T20:05:25.492Z,23.87
2018-11-22T20:07:57.225Z,24.57
2018-11-22T20:10:31.804Z,26.87
2018-11-22T20:13:00.240Z,27.23
2018-11-22T20:15:28.858Z,24.10
2018-11-22T20:17:58.989Z,24.40
2018-11-22T20:20:27.537Z,22.30
2018-11-22T20:22:56.347Z,23.90
2018-11-22T20:25:24.747Z,23.50
2018-11-22T20:27:54.321Z,24.30
2018-11-22T20:30:27.182Z,24.20
2018-11-22T20:32:55.487Z,24.10
2018-11-22T20:35:24.160Z,22.53
2018-11-22T20:37:53.371Z,25.13
2018-11-22T20:40:22.675Z,23.27
2018-11-22T20:42:50.933Z,24.87
2018-11-22T20:45:20.437Z,22.40
2018-11-22T20:47:50.945Z,22.63
2018-11-22T20:50:20.814Z,24.10
2018-11-22T20:52:49.107Z,24.53
2018-11-22T20:55:22.965Z,25.00
2018-11-22T20:57:53.164Z,25.50
2018-11-22T21:00:22.786Z,24.70
2018-11-22T21:02:51.153Z,23.30
2018-11-22T21:05:20.135Z,26.10
2018-11-22T21:07:48.395Z,22.37
2018-11-22T21:10:19.059Z,21.93
2018-11-22T21:12:47.330Z,22.40
2018-11-22T21:15:17.854Z,24.03
2018-11-22T21:17:47.098Z,25.40
2018-11-22T21:20:16.499Z,24.60
2018-11-22T21:22:44.852Z,25.50
2018-11-22T21:25:14.488Z,27.20
2018-11-22T21:27:42.744Z,27.13
2018-11-22T21:30:36.885Z,27.13
2018-11-22T21:33:05.292Z,24.90
2018-11-22T21:35:33.870Z,28.77
2018-11-22T21:38:03.025Z,29.33
2018-11-22T21:40:31.839Z,25.87
2018-11-22T21:43:00.083Z,24.90
2018-11-22T21:45:28.902Z,23.00
2018-11-22T21:47:57.319Z,23.37
2018-11-22T21:50:26.684Z,26.43
2018-11-22T21:52:54.978Z,25.33
2018-11-22T21:55:25.484Z,26.60
2018-11-22T21:57:55.091Z,28.07
2018-11-22T22:00:26.200Z,25.60
2018-11-22T22:02:57.065Z,24.57
2018-11-22T22:05:25.278Z,24.30
2018-11-22T22:07:53.567Z,23.30
2018-11-22T22:10:21.785Z,23.17
2018-11-22T22:12:50.100Z,23.13
2018-11-22T22:15:20.876Z,23.20
2018-11-22T22:17:49.252Z,23.27
2018-11-22T22:20:18.992Z,25.10
2018-11-22T22:22:47.249Z,24.80
2018-11-22T22:25:16.662Z,27.67
2018-11-22T22:27:45.326Z,24.47
2018-11-22T22:30:18.262Z,24.53
2018-11-22T22:32:47.257Z,25.27
2018-11-22T22:35:15.468Z,23.80
2018-11-22T22:37:43.625Z,22.73
2018-11-22T22:40:16.201Z,22.10
2018-11-22T22:42:45.444Z,21.80
2018-11-22T22:45:14.542Z,23.27
2018-11-22T22:47:43.434Z,20.47
2018-11-22T22:50:14.238Z,22.77
2018-11-22T22:52:42.386Z,22.20
2018-11-22T22:55:11.422Z,20.33
2018-11-22T22:57:39.851Z,21.50
2018-11-22T23:00:18.489Z,23.73
2018-11-22T23:02:46.757Z,21.30
2018-11-22T23:05:14.982Z,23.37
2018-11-22T23:07:43.137Z,24.43
2018-11-22T23:10:11.314Z,22.27
2018-11-22T23:12:39.506Z,23.17
2018-11-22T23:15:10.230Z,22.87
2018-11-22T23:17:38.860Z,20.57
2018-11-22T23:20:10.769Z,36.23
2018-11-22T23:22:39.267Z,25.10
2018-11-22T23:25:07.700Z,23.57
2018-11-22T23:27:35.949Z,20.90
2018-11-22T23:30:05.594Z,22.70
2018-11-22T23:32:33.812Z,21.13
2018-11-22T23:35:01.982Z,23.50
2018-11-22T23:37:30.130Z,24.60
2018-11-22T23:39:58.298Z,22.60
2018-11-22T23:42:26.447Z,24.07
2018-11-22T23:44:54.621Z,24.67
2018-11-22T23:47:22.769Z,23.57
2018-11-22T23:49:50.939Z,24.53
2018-11-22T23:52:19.085Z,24.80
2018-11-22T23:54:47.262Z,26.17
2018-11-22T23:57:15.421Z,25.73
2018-11-22T23:59:43.569Z,22.17
