createdAt,value
2022-10-16T00:01:10.178Z,2.73
2022-10-16T00:03:38.309Z,2.90
2022-10-16T00:06:08.146Z,2.70
2022-10-16T00:08:37.419Z,2.83
2022-10-16T00:11:08.654Z,2.37
2022-10-16T00:13:38.900Z,2.40
2022-10-16T00:16:09.327Z,2.30
2022-10-16T00:18:38.254Z,2.83
2022-10-16T00:21:07.513Z,3.20
2022-10-16T00:23:35.692Z,2.50
2022-10-16T00:26:05.461Z,2.90
2022-10-16T00:28:33.988Z,2.47
2022-10-16T00:31:05.917Z,2.47
2022-10-16T00:33:35.828Z,2.30
2022-10-16T00:36:05.283Z,2.53
2022-10-16T00:38:33.575Z,2.20
2022-10-16T00:41:01.857Z,3.50
2022-10-16T00:43:39.782Z,2.70
2022-10-16T00:46:14.388Z,3.20
2022-10-16T00:48:47.432Z,2.40
2022-10-16T00:51:16.622Z,2.53
2022-10-16T00:53:44.860Z,2.37
2022-10-16T00:56:13.351Z,2.23
2022-10-16T00:58:41.613Z,2.47
2022-10-16T01:01:09.748Z,2.20
2022-10-16T01:03:39.648Z,2.37
2022-10-16T01:06:21.511Z,2.20
2022-10-16T01:09:07.389Z,1.70
2022-10-16T01:11:40.712Z,2.10
2022-10-16T01:14:17.165Z,1.70
2022-10-16T01:16:51.251Z,2.00
2022-10-16T01:19:28.438Z,2.03
2022-10-16T01:22:00.425Z,2.10
2022-10-16T01:24:35.415Z,2.10
2022-10-16T01:27:17.058Z,1.93
2022-10-16T01:29:57.036Z,2.20
2022-10-16T01:32:34.364Z,2.30
2022-10-16T01:35:06.029Z,1.93
2022-10-16T01:37:40.637Z,2.20
2022-10-16T01:40:13.166Z,2.00
2022-10-16T01:42:48.498Z,1.80
2022-10-16T01:45:20.102Z,1.87
2022-10-16T01:47:50.104Z,2.17
2022-10-16T01:50:23.743Z,2.00
2022-10-16T01:52:54.615Z,2.00
2022-10-16T01:55:26.709Z,2.30
2022-10-16T01:57:58.913Z,2.30
2022-10-16T02:00:28.430Z,1.90
2022-10-16T02:02:58.064Z,1.97
2022-10-16T02:05:30.397Z,1.70
2022-10-16T02:08:00.507Z,2.23
2022-10-16T02:10:32.914Z,1.97
2022-10-16T02:13:07.473Z,1.60
2022-10-16T02:15:35.578Z,1.90
2022-10-16T02:18:04.279Z,1.97
2022-10-16T02:20:38.905Z,2.47
2022-10-16T02:23:09.948Z,1.40
2022-10-16T02:25:42.188Z,1.80
2022-10-16T02:28:15.753Z,2.13
2022-10-16T02:30:49.469Z,2.10
2022-10-16T02:33:18.991Z,1.80
2022-10-16T02:35:49.487Z,1.83
2022-10-16T02:38:18.572Z,1.70
2022-10-16T02:40:47.844Z,1.93
2022-10-16T02:43:18.012Z,1.80
2022-10-16T02:45:46.165Z,2.00
2022-10-16T02:48:14.268Z,1.93
2022-10-16T02:50:42.385Z,1.73
2022-10-16T02:53:10.483Z,2.00
2022-10-16T02:55:38.635Z,1.73
2022-10-16T02:58:06.747Z,1.83
2022-10-16T03:00:36.218Z,1.60
2022-10-16T03:03:04.375Z,1.80
2022-10-16T03:05:32.552Z,1.77
2022-10-16T03:08:01.237Z,1.70
2022-10-16T03:10:29.673Z,2.13
2022-10-16T03:12:57.801Z,1.70
2022-10-16T03:15:26.867Z,1.80
2022-10-16T03:17:56.356Z,2.00
2022-10-16T03:20:24.668Z,1.70
2022-10-16T03:22:52.855Z,1.93
2022-10-16T03:25:20.931Z,2.00
2022-10-16T03:27:49.081Z,1.87
2022-10-16T03:30:17.582Z,1.90
2022-10-16T03:32:46.739Z,1.60
2022-10-16T03:35:16.313Z,1.80
2022-10-16T03:37:44.418Z,1.80
2022-10-16T03:40:12.795Z,2.30
2022-10-16T03:42:40.884Z,2.07
2022-10-16T03:45:09.565Z,1.27
2022-10-16T03:47:37.675Z,1.60
2022-10-16T03:50:07.183Z,1.90
2022-10-16T03:52:36.709Z,1.90
2022-10-16T03:55:05.390Z,1.70
2022-10-16T03:57:33.556Z,1.70
2022-10-16T04:00:01.700Z,1.90
2022-10-16T04:02:40.361Z,1.70
2022-10-16T04:05:09.532Z,2.13
2022-10-16T04:07:48.323Z,1.70
2022-10-16T04:10:17.864Z,1.60
2022-10-16T04:12:45.952Z,1.83
2022-10-16T04:15:14.032Z,1.90
2022-10-16T04:17:42.148Z,1.40
2022-10-16T04:20:10.810Z,1.63
2022-10-16T04:22:40.265Z,1.63
2022-10-16T04:25:08.851Z,2.10
2022-10-16T04:27:37.401Z,1.50
2022-10-16T04:30:07.543Z,1.93
2022-10-16T04:32:35.701Z,1.63
2022-10-16T04:35:03.869Z,1.70
2022-10-16T04:37:31.996Z,2.20
2022-10-16T04:40:01.423Z,1.77
2022-10-16T04:42:29.534Z,1.50
2022-10-16T04:44:57.690Z,2.10
2022-10-16T04:47:26.017Z,1.90
2022-10-16T04:49:54.261Z,1.60
2022-10-16T04:52:22.642Z,1.60
2022-10-16T04:54:51.466Z,1.43
2022-10-16T04:57:20.910Z,1.53
2022-10-16T04:59:49.041Z,1.90
2022-10-16T05:02:17.116Z,1.87
2022-10-16T05:04:45.306Z,1.50
2022-10-16T05:07:13.383Z,1.63
2022-10-16T05:09:41.456Z,1.60
2022-10-16T05:12:09.585Z,1.40
2022-10-16T05:14:39.049Z,1.50
2022-10-16T05:17:07.151Z,1.73
2022-10-16T05:19:35.299Z,1.50
2022-10-16T05:22:03.674Z,2.00
2022-10-16T05:24:31.794Z,1.83
2022-10-16T05:27:02.261Z,1.90
2022-10-16T05:29:30.512Z,1.30
2022-10-16T05:31:59.984Z,1.73
2022-10-16T05:34:28.217Z,1.50
2022-10-16T05:36:56.325Z,1.57
2022-10-16T05:39:24.624Z,1.50
2022-10-16T05:41:53.336Z,1.80
2022-10-16T05:44:21.591Z,1.80
2022-10-16T05:46:49.984Z,1.77
2022-10-16T05:49:19.494Z,2.00
2022-10-16T05:51:47.673Z,1.67
2022-10-16T05:54:15.952Z,1.90
2022-10-16T05:56:44.315Z,1.50
2022-10-16T05:59:12.475Z,1.50
2022-10-16T06:01:40.558Z,1.63
2022-10-16T06:06:39.330Z,1.90
2022-10-16T06:09:09.035Z,1.40
2022-10-16T06:11:38.245Z,1.87
2022-10-16T06:14:08.006Z,1.60
2022-10-16T06:16:37.589Z,1.50
2022-10-16T06:19:07.354Z,1.37
2022-10-16T06:21:35.765Z,1.77
2022-10-16T06:24:05.488Z,1.60
2022-10-16T06:26:33.869Z,1.53
2022-10-16T06:29:02.646Z,2.20
2022-10-16T06:31:34.284Z,3.90
2022-10-16T06:34:03.072Z,2.40
2022-10-16T06:36:31.378Z,1.50
2022-10-16T06:38:59.522Z,1.90
2022-10-16T06:41:29.026Z,2.83
2022-10-16T06:43:57.903Z,2.80
2022-10-16T06:46:27.424Z,2.17
2022-10-16T06:48:55.896Z,2.20
2022-10-16T06:51:26.031Z,2.30
2022-10-16T06:54:04.039Z,2.10
2022-10-16T06:56:35.349Z,2.17
2022-10-16T06:59:04.238Z,1.90
2022-10-16T07:01:32.647Z,2.27
2022-10-16T07:04:02.049Z,2.10
2022-10-16T07:06:34.691Z,2.10
2022-10-16T07:09:05.805Z,2.57
2022-10-16T07:11:35.831Z,2.37
2022-10-16T07:14:04.079Z,2.27
2022-10-16T07:16:33.882Z,2.03
2022-10-16T07:19:03.288Z,2.20
2022-10-16T07:21:36.542Z,2.40
2022-10-16T07:24:07.266Z,2.30
2022-10-16T07:26:40.181Z,2.10
2022-10-16T07:29:09.676Z,2.37
2022-10-16T07:31:39.452Z,2.17
2022-10-16T07:34:07.899Z,2.23
2022-10-16T07:36:36.447Z,2.00
2022-10-16T07:39:04.848Z,2.00
2022-10-16T07:41:33.785Z,2.10
2022-10-16T07:44:03.230Z,2.20
2022-10-16T07:46:31.953Z,2.40
2022-10-16T07:49:00.023Z,2.43
2022-10-16T07:51:28.746Z,2.23
2022-10-16T07:53:57.253Z,2.10
2022-10-16T07:56:25.370Z,1.60
2022-10-16T07:58:54.126Z,1.97
2022-10-16T08:01:23.765Z,1.90
2022-10-16T08:03:53.322Z,1.80
2022-10-16T08:06:26.760Z,2.27
2022-10-16T08:08:58.206Z,2.10
2022-10-16T08:11:26.916Z,2.07
2022-10-16T08:13:55.083Z,2.17
2022-10-16T08:16:24.532Z,1.93
2022-10-16T08:18:52.793Z,2.07
2022-10-16T08:21:24.003Z,2.07
2022-10-16T08:23:56.718Z,2.60
2022-10-16T08:26:27.724Z,1.70
2022-10-16T08:28:56.623Z,1.73
2022-10-16T08:31:27.242Z,2.00
2022-10-16T08:33:58.711Z,1.77
2022-10-16T08:36:26.852Z,1.97
2022-10-16T08:38:55.630Z,2.47
2022-10-16T08:42:02.553Z,1.83
2022-10-16T08:44:49.553Z,1.87
2022-10-16T08:47:22.202Z,1.90
2022-10-16T08:49:58.383Z,1.90
2022-10-16T08:52:31.327Z,2.33
2022-10-16T08:54:59.571Z,1.83
2022-10-16T08:57:28.677Z,2.17
2022-10-16T09:00:01.640Z,2.30
2022-10-16T09:02:36.152Z,2.00
2022-10-16T09:05:19.309Z,2.33
2022-10-16T09:07:56.610Z,2.33
2022-10-16T09:10:35.532Z,1.43
2022-10-16T09:13:14.655Z,1.87
2022-10-16T09:15:50.279Z,1.80
2022-10-16T09:18:27.460Z,1.87
2022-10-16T09:21:03.611Z,1.93
2022-10-16T09:23:35.471Z,2.10
2022-10-16T09:26:04.631Z,2.47
2022-10-16T09:28:32.901Z,1.50
2022-10-16T09:31:01.075Z,2.00
2022-10-16T09:33:36.948Z,1.67
2022-10-16T09:36:07.803Z,2.20
2022-10-16T09:38:37.919Z,2.00
2022-10-16T09:41:17.907Z,1.53
2022-10-16T09:43:53.717Z,2.97
2022-10-16T09:46:28.280Z,1.90
2022-10-16T09:49:00.466Z,2.00
2022-10-16T09:51:30.688Z,1.60
2022-10-16T09:54:01.486Z,1.77
2022-10-16T09:56:31.632Z,2.10
2022-10-16T09:59:01.450Z,1.57
2022-10-16T10:01:33.599Z,1.63
2022-10-16T10:04:03.974Z,1.40
2022-10-16T10:06:34.778Z,1.87
2022-10-16T10:09:08.035Z,1.60
2022-10-16T10:11:41.009Z,1.87
2022-10-16T10:14:17.418Z,1.80
2022-10-16T10:16:45.779Z,1.67
2022-10-16T10:19:18.667Z,2.00
2022-10-16T10:21:47.332Z,1.87
2022-10-16T10:24:17.263Z,2.47
2022-10-16T10:26:53.233Z,1.60
2022-10-16T10:29:36.760Z,1.80
2022-10-16T10:32:16.684Z,1.63
2022-10-16T10:35:10.005Z,2.07
2022-10-16T10:37:49.840Z,1.83
2022-10-16T10:40:29.943Z,1.60
2022-10-16T10:43:05.480Z,2.37
2022-10-16T10:45:43.968Z,2.13
2022-10-16T10:48:29.775Z,1.67
2022-10-16T10:51:04.018Z,1.57
2022-10-16T10:53:45.882Z,1.83
2022-10-16T10:56:25.752Z,1.73
2022-10-16T10:59:12.048Z,1.77
2022-10-16T11:01:47.501Z,1.90
2022-10-16T11:05:09.303Z,1.30
2022-10-16T11:07:43.495Z,1.67
2022-10-16T11:10:17.242Z,1.50
2022-10-16T11:12:49.348Z,1.80
2022-10-16T11:15:21.795Z,1.70
2022-10-16T11:17:56.000Z,2.03
2022-10-16T11:20:27.967Z,1.50
2022-10-16T11:23:02.050Z,1.70
2022-10-16T11:25:31.941Z,1.73
2022-10-16T11:28:05.770Z,1.37
2022-10-16T11:30:42.529Z,1.83
2022-10-16T11:33:24.204Z,1.30
2022-10-16T11:36:01.627Z,1.50
2022-10-16T11:38:38.080Z,1.80
2022-10-16T11:41:17.422Z,1.67
2022-10-16T11:43:53.012Z,1.53
2022-10-16T11:46:26.256Z,1.40
2022-10-16T11:49:02.592Z,1.50
2022-10-16T11:51:37.291Z,1.73
2022-10-16T11:54:19.087Z,1.40
2022-10-16T11:56:48.900Z,1.93
2022-10-16T11:59:27.719Z,1.67
2022-10-16T12:02:05.784Z,1.30
2022-10-16T12:04:46.306Z,1.50
2022-10-16T12:07:18.507Z,1.93
2022-10-16T12:09:48.006Z,1.40
2022-10-16T12:12:29.227Z,1.60
2022-10-16T12:15:17.487Z,1.50
2022-10-16T12:17:50.883Z,1.90
2022-10-16T12:20:27.047Z,1.30
2022-10-16T12:22:56.962Z,1.77
2022-10-16T12:25:30.132Z,1.57
2022-10-16T12:28:04.245Z,1.70
2022-10-16T12:30:35.922Z,1.33
2022-10-16T12:33:06.864Z,1.30
2022-10-16T12:35:37.731Z,1.50
2022-10-16T12:40:58.819Z,1.40
2022-10-16T12:43:36.903Z,1.53
2022-10-16T12:46:20.958Z,1.10
2022-10-16T12:49:06.176Z,1.30
2022-10-16T12:51:37.936Z,1.53
2022-10-16T12:54:14.187Z,1.53
2022-10-16T12:56:54.560Z,1.43
2022-10-16T12:59:33.640Z,1.53
2022-10-16T13:02:22.534Z,1.20
2022-10-16T13:05:16.940Z,1.60
2022-10-16T13:07:55.976Z,1.67
2022-10-16T13:10:30.747Z,1.60
2022-10-16T13:13:14.689Z,1.27
2022-10-16T13:15:56.764Z,1.70
2022-10-16T13:18:31.983Z,1.47
2022-10-16T13:21:15.310Z,1.50
2022-10-16T13:23:54.157Z,1.50
2022-10-16T13:26:32.771Z,1.40
2022-10-16T13:29:03.626Z,1.60
2022-10-16T13:31:33.080Z,1.60
2022-10-16T13:34:02.474Z,1.60
2022-10-16T13:36:36.010Z,1.40
2022-10-16T13:39:14.864Z,1.40
2022-10-16T13:41:43.385Z,1.63
2022-10-16T13:44:20.538Z,1.40
2022-10-16T13:46:48.951Z,1.60
2022-10-16T13:49:20.870Z,1.53
2022-10-16T13:51:57.431Z,1.40
2022-10-16T13:54:26.088Z,1.70
2022-10-16T13:57:03.228Z,2.70
2022-10-16T13:59:39.876Z,1.50
2022-10-16T14:02:20.193Z,1.80
2022-10-16T14:04:49.561Z,1.60
2022-10-16T14:07:23.781Z,1.90
2022-10-16T14:09:53.953Z,1.43
2022-10-16T14:12:27.054Z,1.53
2022-10-16T14:15:00.951Z,1.63
2022-10-16T14:17:31.265Z,1.50
2022-10-16T14:20:04.203Z,1.43
2022-10-16T14:22:36.839Z,1.30
2022-10-16T14:25:23.041Z,1.83
2022-10-16T14:30:37.596Z,1.23
2022-10-16T14:33:07.662Z,1.50
2022-10-16T14:35:37.803Z,1.70
2022-10-16T14:38:07.572Z,1.20
2022-10-16T14:40:37.730Z,1.83
2022-10-16T14:43:07.143Z,1.40
2022-10-16T14:45:37.986Z,1.40
2022-10-16T14:48:18.794Z,1.73
2022-10-16T14:50:48.057Z,1.67
2022-10-16T14:53:16.667Z,1.73
2022-10-16T14:55:45.452Z,1.87
2022-10-16T14:58:17.337Z,1.50
2022-10-16T15:00:47.403Z,1.70
2022-10-16T15:03:15.679Z,2.00
2022-10-16T15:05:43.827Z,1.30
2022-10-16T15:08:13.301Z,2.07
2022-10-16T15:10:43.354Z,1.70
2022-10-16T15:13:14.778Z,1.60
2022-10-16T15:15:46.790Z,1.57
2022-10-16T15:18:20.864Z,1.63
2022-10-16T15:20:51.298Z,1.83
2022-10-16T15:23:21.792Z,1.67
2022-10-16T15:25:51.821Z,1.60
2022-10-16T15:28:20.872Z,1.50
2022-10-16T15:30:52.437Z,1.57
2022-10-16T15:33:22.311Z,1.47
2022-10-16T15:35:51.486Z,1.40
2022-10-16T15:38:21.339Z,1.40
2022-10-16T15:40:50.285Z,1.40
2022-10-16T15:43:18.709Z,1.60
2022-10-16T15:45:47.137Z,1.50
2022-10-16T15:48:16.613Z,1.30
2022-10-16T15:53:17.779Z,1.43
2022-10-16T15:55:45.921Z,1.83
2022-10-16T15:58:14.002Z,1.47
2022-10-16T16:00:42.127Z,1.60
2022-10-16T16:03:10.216Z,1.90
2022-10-16T16:05:45.622Z,1.70
2022-10-16T16:08:14.703Z,1.87
2022-10-16T16:10:42.803Z,1.60
2022-10-16T16:13:10.896Z,2.13
2022-10-16T16:15:41.072Z,1.60
2022-10-16T16:18:10.747Z,1.77
2022-10-16T16:20:39.092Z,1.90
2022-10-16T16:23:08.638Z,1.83
2022-10-16T16:25:37.192Z,1.80
2022-10-16T16:28:05.396Z,1.67
2022-10-16T16:30:33.511Z,1.70
2022-10-16T16:33:01.596Z,2.20
2022-10-16T16:35:29.690Z,1.80
2022-10-16T16:37:57.782Z,1.60
2022-10-16T16:40:28.520Z,1.63
2022-10-16T16:42:56.644Z,2.07
2022-10-16T16:45:29.543Z,1.90
2022-10-16T16:47:57.777Z,2.17
2022-10-16T16:50:26.017Z,2.03
2022-10-16T16:52:54.157Z,1.83
2022-10-16T16:55:22.317Z,2.10
2022-10-16T16:57:51.824Z,2.10
2022-10-16T17:00:19.965Z,2.00
2022-10-16T17:02:50.468Z,2.50
2022-10-16T17:05:19.222Z,2.50
2022-10-16T17:07:47.443Z,2.50
2022-10-16T17:10:18.724Z,2.10
2022-10-16T17:12:46.790Z,2.80
2022-10-16T17:15:16.456Z,2.77
2022-10-16T17:17:44.616Z,2.90
2022-10-16T17:20:12.772Z,2.90
2022-10-16T17:22:41.543Z,3.33
2022-10-16T17:25:10.217Z,2.70
2022-10-16T17:27:38.351Z,2.77
2022-10-16T17:30:07.337Z,3.03
2022-10-16T17:32:36.865Z,2.53
2022-10-16T17:35:05.289Z,3.33
2022-10-16T17:37:33.412Z,3.10
2022-10-16T17:40:01.715Z,3.50
2022-10-16T17:42:29.972Z,3.23
2022-10-16T17:44:58.161Z,3.47
2022-10-16T17:47:26.265Z,3.13
2022-10-16T17:49:57.408Z,3.90
2022-10-16T17:52:26.172Z,4.00
2022-10-16T17:54:54.724Z,3.73
2022-10-16T17:57:22.957Z,3.43
2022-10-16T17:59:51.126Z,3.53
2022-10-16T18:02:19.360Z,3.70
2022-10-16T18:04:47.473Z,3.83
2022-10-16T18:07:17.286Z,4.00
2022-10-16T18:10:10.651Z,4.27
2022-10-16T18:12:34.155Z,3.50
2022-10-16T18:15:02.559Z,3.77
2022-10-16T18:17:31.536Z,3.33
2022-10-16T18:19:59.776Z,3.50
2022-10-16T18:22:30.949Z,3.90
2022-10-16T18:24:59.432Z,3.80
2022-10-16T18:27:27.856Z,3.40
2022-10-16T18:29:57.590Z,3.80
2022-10-16T18:32:26.022Z,3.63
2022-10-16T18:34:54.343Z,4.30
2022-10-16T18:37:23.206Z,3.47
2022-10-16T18:39:52.742Z,4.00
2022-10-16T18:42:21.176Z,3.50
2022-10-16T18:44:52.582Z,4.10
2022-10-16T18:47:21.107Z,4.23
2022-10-16T18:49:50.487Z,3.77
2022-10-16T18:52:18.765Z,3.73
2022-10-16T18:54:46.944Z,3.90
2022-10-16T18:57:16.609Z,4.70
2022-10-16T18:59:44.928Z,4.13
2022-10-16T19:02:17.065Z,4.40
2022-10-16T19:04:45.258Z,3.93
2022-10-16T19:07:15.580Z,4.30
2022-10-16T19:09:43.753Z,3.80
2022-10-16T19:12:11.889Z,3.40
2022-10-16T19:14:41.543Z,3.87
2022-10-16T19:17:10.009Z,3.80
2022-10-16T19:19:38.730Z,3.50
2022-10-16T19:22:14.499Z,4.20
2022-10-16T19:24:42.973Z,4.10
2022-10-16T19:27:11.433Z,3.40
2022-10-16T19:29:40.982Z,4.20
2022-10-16T19:32:09.087Z,3.50
2022-10-16T19:34:37.204Z,3.60
2022-10-16T19:37:05.303Z,4.00
2022-10-16T19:39:33.456Z,3.17
2022-10-16T19:42:01.624Z,3.77
2022-10-16T19:44:29.874Z,3.80
2022-10-16T19:46:59.416Z,3.87
2022-10-16T19:49:27.647Z,3.60
2022-10-16T19:51:55.842Z,4.00
2022-10-16T19:54:23.939Z,4.00
2022-10-16T19:56:52.133Z,4.87
2022-10-16T19:59:20.328Z,3.57
2022-10-16T20:01:48.936Z,3.40
2022-10-16T20:04:18.935Z,4.53
2022-10-16T20:06:47.157Z,3.80
2022-10-16T20:09:15.468Z,4.23
2022-10-16T20:11:43.586Z,3.93
2022-10-16T20:14:11.782Z,3.50
2022-10-16T20:16:40.546Z,3.50
2022-10-16T20:19:08.723Z,3.40
2022-10-16T20:21:39.318Z,4.20
2022-10-16T20:24:08.900Z,3.87
2022-10-16T20:26:38.563Z,3.97
2022-10-16T20:29:07.445Z,3.50
2022-10-16T20:31:36.194Z,4.30
2022-10-16T20:34:07.311Z,3.60
2022-10-16T20:36:37.908Z,3.10
2022-10-16T20:39:07.201Z,3.50
2022-10-16T20:41:36.168Z,3.30
2022-10-16T20:44:05.224Z,3.67
2022-10-16T20:46:33.667Z,4.10
2022-10-16T20:49:11.404Z,3.50
2022-10-16T20:51:49.721Z,3.60
2022-10-16T20:54:18.217Z,4.20
2022-10-16T20:56:46.311Z,3.03
2022-10-16T20:59:14.893Z,3.47
2022-10-16T21:01:43.143Z,3.20
2022-10-16T21:04:11.402Z,3.43
2022-10-16T21:06:40.629Z,3.23
2022-10-16T21:09:10.176Z,2.80
2022-10-16T21:11:39.388Z,3.53
2022-10-16T21:14:09.323Z,3.40
2022-10-16T21:16:37.938Z,3.10
2022-10-16T21:19:06.525Z,3.33
2022-10-16T21:21:37.730Z,3.43
2022-10-16T21:24:07.106Z,3.43
2022-10-16T21:26:36.554Z,3.10
2022-10-16T21:29:07.007Z,3.20
2022-10-16T21:31:35.779Z,3.67
2022-10-16T21:34:04.603Z,3.00
2022-10-16T21:36:34.520Z,2.90
2022-10-16T21:39:03.985Z,2.67
2022-10-16T21:41:32.164Z,3.30
2022-10-16T21:44:02.367Z,2.80
2022-10-16T21:46:33.289Z,2.83
2022-10-16T21:49:03.385Z,3.10
2022-10-16T21:51:34.223Z,3.40
2022-10-16T21:54:02.786Z,2.70
2022-10-16T21:56:31.177Z,3.10
2022-10-16T21:59:00.941Z,3.17
2022-10-16T22:01:30.889Z,2.63
2022-10-16T22:03:59.633Z,3.13
2022-10-16T22:06:29.189Z,2.77
2022-10-16T22:09:00.018Z,3.37
2022-10-16T22:11:31.272Z,3.30
2022-10-16T22:13:59.505Z,3.00
2022-10-16T22:16:29.036Z,2.67
2022-10-16T22:18:59.649Z,3.07
2022-10-16T22:21:28.449Z,2.70
2022-10-16T22:23:56.599Z,3.10
2022-10-16T22:26:24.721Z,2.73
2022-10-16T22:28:52.852Z,3.20
2022-10-16T22:31:21.669Z,3.13
2022-10-16T22:33:55.179Z,2.57
2022-10-16T22:36:23.715Z,2.60
2022-10-16T22:38:51.834Z,2.60
2022-10-16T22:41:20.136Z,2.50
2022-10-16T22:43:50.234Z,2.40
2022-10-16T22:46:20.366Z,2.93
2022-10-16T22:48:50.058Z,2.50
2022-10-16T22:51:19.074Z,2.37
2022-10-16T22:53:48.249Z,2.70
2022-10-16T22:56:17.515Z,2.37
2022-10-16T22:58:45.892Z,2.77
2022-10-16T23:01:16.704Z,2.70
2022-10-16T23:03:44.815Z,3.50
2022-10-16T23:06:14.304Z,2.80
2022-10-16T23:08:42.490Z,2.40
2022-10-16T23:11:12.436Z,2.90
2022-10-16T23:13:45.358Z,2.60
2022-10-16T23:16:15.207Z,2.93
2022-10-16T23:18:44.093Z,2.37
2022-10-16T23:21:15.901Z,2.80
2022-10-16T23:23:45.335Z,2.40
2022-10-16T23:26:15.042Z,2.97
2022-10-16T23:28:43.735Z,2.30
2022-10-16T23:31:13.040Z,2.13
2022-10-16T23:33:41.347Z,2.63
2022-10-16T23:36:12.001Z,2.90
2022-10-16T23:38:41.498Z,2.47
2022-10-16T23:41:09.812Z,1.80
2022-10-16T23:43:41.022Z,2.67
2022-10-16T23:46:11.168Z,2.20
2022-10-16T23:48:39.356Z,2.67
2022-10-16T23:51:07.989Z,1.90
2022-10-16T23:53:36.267Z,2.73
2022-10-16T23:56:06.291Z,2.70
2022-10-16T23:58:34.460Z,2.33
