createdAt,value
2023-07-22T00:02:20.335Z,99.90
2023-07-22T00:04:48.511Z,99.90
2023-07-22T00:07:18.107Z,99.90
2023-07-22T00:09:46.495Z,99.90
2023-07-22T00:12:14.777Z,99.90
2023-07-22T00:14:44.759Z,99.90
2023-07-22T00:17:12.932Z,99.90
2023-07-22T00:19:41.030Z,99.90
2023-07-22T00:22:09.088Z,99.90
2023-07-22T00:24:38.831Z,99.90
2023-07-22T00:27:09.733Z,99.90
2023-07-22T00:29:37.991Z,99.90
2023-07-22T00:32:09.910Z,99.90
2023-07-22T00:34:38.227Z,99.90
2023-07-22T00:37:06.569Z,99.90
2023-07-22T00:39:35.187Z,99.90
2023-07-22T00:42:04.755Z,99.90
2023-07-22T00:44:32.777Z,99.90
2023-07-22T00:47:01.000Z,99.90
2023-07-22T00:49:30.756Z,99.90
2023-07-22T00:52:01.431Z,99.90
2023-07-22T00:54:29.471Z,99.90
2023-07-22T00:56:59.250Z,99.90
2023-07-22T00:59:29.241Z,99.90
2023-07-22T01:01:57.478Z,99.90
2023-07-22T01:04:27.025Z,99.90
2023-07-22T01:06:56.185Z,99.90
2023-07-22T01:09:24.256Z,99.90
2023-07-22T01:11:52.336Z,99.90
2023-07-22T01:14:20.372Z,99.90
2023-07-22T01:16:49.789Z,99.90
2023-07-22T01:19:21.080Z,99.90
2023-07-22T01:21:50.459Z,99.90
2023-07-22T01:24:20.126Z,99.90
2023-07-22T01:26:48.971Z,99.90
2023-07-22T01:29:17.203Z,99.90
2023-07-22T01:31:49.464Z,99.90
2023-07-22T01:34:18.102Z,99.90
2023-07-22T01:36:47.215Z,99.90
2023-07-22T01:39:15.408Z,99.90
2023-07-22T01:41:45.296Z,99.90
2023-07-22T01:44:13.543Z,99.90
2023-07-22T01:46:42.395Z,99.90
2023-07-22T01:49:13.845Z,99.90
2023-07-22T01:51:42.455Z,99.90
2023-07-22T01:54:11.267Z,99.90
2023-07-22T01:56:40.303Z,99.90
2023-07-22T01:59:10.803Z,99.90
2023-07-22T02:01:38.824Z,99.90
2023-07-22T02:04:07.818Z,99.90
2023-07-22T02:06:36.544Z,99.90
2023-07-22T02:09:09.836Z,99.90
2023-07-22T02:11:38.648Z,99.90
2023-07-22T02:14:08.461Z,99.90
2023-07-22T02:16:38.976Z,99.90
2023-07-22T02:19:07.674Z,99.90
2023-07-22T02:21:35.782Z,99.90
2023-07-22T02:24:03.895Z,99.90
2023-07-22T02:26:31.940Z,99.90
2023-07-22T02:29:00.006Z,99.90
2023-07-22T02:31:28.090Z,99.90
2023-07-22T02:33:57.821Z,99.90
2023-07-22T02:36:26.309Z,99.90
2023-07-22T02:38:54.613Z,99.90
2023-07-22T02:41:23.075Z,99.90
2023-07-22T02:43:51.099Z,99.90
2023-07-22T02:46:19.292Z,99.90
2023-07-22T02:48:47.431Z,99.90
2023-07-22T02:51:17.165Z,99.90
2023-07-22T02:53:48.014Z,99.90
2023-07-22T02:56:16.555Z,99.90
2023-07-22T02:58:44.977Z,99.90
2023-07-22T03:01:13.245Z,99.90
2023-07-22T03:03:42.154Z,99.90
2023-07-22T03:06:11.116Z,99.90
2023-07-22T03:11:08.950Z,99.90
2023-07-22T03:13:37.045Z,99.90
2023-07-22T03:16:05.881Z,99.90
2023-07-22T03:18:34.352Z,99.90
2023-07-22T03:21:02.408Z,99.90
2023-07-22T03:23:30.620Z,99.90
2023-07-22T03:25:59.987Z,99.90
2023-07-22T03:28:28.258Z,99.90
2023-07-22T03:30:56.367Z,99.90
2023-07-22T03:33:24.450Z,99.90
2023-07-22T03:35:52.707Z,99.90
2023-07-22T03:38:20.808Z,99.90
2023-07-22T03:40:48.854Z,99.90
2023-07-22T03:43:18.470Z,99.90
2023-07-22T03:45:46.580Z,99.90
2023-07-22T03:48:15.005Z,99.90
2023-07-22T03:50:43.346Z,99.90
2023-07-22T03:53:11.353Z,99.90
2023-07-22T03:55:39.355Z,99.90
2023-07-22T03:58:07.349Z,99.90
2023-07-22T04:00:37.009Z,99.90
2023-07-22T04:03:05.228Z,99.90
2023-07-22T04:05:33.519Z,99.90
2023-07-22T04:08:01.721Z,99.90
2023-07-22T04:10:29.935Z,99.90
2023-07-22T04:12:57.921Z,99.90
2023-07-22T04:15:26.150Z,99.90
2023-07-22T04:17:55.634Z,99.90
2023-07-22T04:20:25.501Z,99.90
2023-07-22T04:22:53.567Z,99.90
2023-07-22T04:25:21.827Z,99.90
2023-07-22T04:27:50.016Z,99.90
2023-07-22T04:30:21.860Z,99.90
2023-07-22T04:32:50.878Z,99.90
2023-07-22T04:35:20.620Z,99.90
2023-07-22T04:37:48.692Z,99.90
2023-07-22T04:40:18.107Z,99.90
2023-07-22T04:42:47.311Z,99.90
2023-07-22T04:45:15.314Z,99.90
2023-07-22T04:47:45.538Z,99.90
2023-07-22T04:50:13.787Z,99.90
2023-07-22T04:52:45.039Z,99.90
2023-07-22T04:55:13.562Z,99.90
2023-07-22T04:57:43.198Z,99.90
2023-07-22T05:00:14.554Z,99.90
2023-07-22T05:02:43.908Z,99.90
2023-07-22T05:05:12.085Z,99.90
2023-07-22T05:07:40.169Z,99.90
2023-07-22T05:10:13.503Z,99.90
2023-07-22T05:12:41.798Z,99.90
2023-07-22T05:15:12.094Z,99.90
2023-07-22T05:17:40.173Z,99.90
2023-07-22T05:20:11.204Z,99.90
2023-07-22T05:22:39.440Z,99.90
2023-07-22T05:25:10.801Z,99.90
2023-07-22T05:27:39.203Z,99.90
2023-07-22T05:30:16.266Z,99.90
2023-07-22T05:32:48.240Z,99.90
2023-07-22T05:35:16.383Z,99.90
2023-07-22T05:37:44.577Z,99.90
2023-07-22T05:40:14.106Z,99.90
2023-07-22T05:42:42.345Z,99.90
2023-07-22T05:45:14.952Z,99.90
2023-07-22T05:47:43.103Z,99.90
2023-07-22T05:50:11.742Z,99.90
2023-07-22T05:52:39.847Z,99.90
2023-07-22T05:55:08.693Z,99.90
2023-07-22T05:57:38.568Z,99.90
2023-07-22T06:00:09.974Z,99.90
2023-07-22T06:02:38.767Z,99.90
2023-07-22T06:05:07.550Z,99.90
2023-07-22T06:07:35.701Z,99.90
2023-07-22T06:10:03.986Z,99.90
2023-07-22T06:12:32.207Z,99.90
2023-07-22T06:15:01.922Z,99.90
2023-07-22T06:17:30.221Z,99.90
2023-07-22T06:19:58.390Z,99.90
2023-07-22T06:22:26.467Z,99.90
2023-07-22T06:24:54.583Z,99.90
2023-07-22T06:27:23.189Z,99.90
2023-07-22T06:29:51.496Z,99.90
2023-07-22T06:32:20.927Z,99.90
2023-07-22T06:34:48.967Z,99.90
2023-07-22T06:37:17.191Z,99.90
2023-07-22T06:39:45.208Z,99.90
2023-07-22T06:42:13.260Z,99.90
2023-07-22T06:44:41.319Z,99.90
2023-07-22T06:47:09.659Z,99.90
2023-07-22T06:49:39.046Z,99.90
2023-07-22T06:52:08.493Z,99.90
2023-07-22T06:54:37.319Z,99.90
2023-07-22T06:57:07.123Z,99.90
2023-07-22T06:59:35.373Z,99.90
2023-07-22T07:02:05.019Z,99.90
2023-07-22T07:04:33.154Z,99.90
2023-07-22T07:07:03.723Z,99.90
2023-07-22T07:09:31.925Z,99.90
2023-07-22T07:12:00.099Z,99.90
2023-07-22T07:14:28.523Z,99.90
2023-07-22T07:16:57.041Z,99.90
2023-07-22T07:19:25.237Z,99.90
2023-07-22T07:21:53.446Z,99.90
2023-07-22T07:24:23.298Z,99.90
2023-07-22T07:26:51.407Z,99.90
2023-07-22T07:29:38.831Z,99.90
2023-07-22T07:32:08.088Z,99.90
2023-07-22T07:34:36.385Z,99.90
2023-07-22T07:37:04.646Z,99.90
2023-07-22T07:39:34.276Z,99.90
2023-07-22T07:42:02.350Z,99.90
2023-07-22T07:44:30.533Z,99.90
2023-07-22T07:46:58.522Z,99.90
2023-07-22T07:49:26.950Z,99.90
2023-07-22T07:51:55.166Z,99.90
2023-07-22T07:54:23.467Z,99.90
2023-07-22T07:56:53.053Z,99.90
2023-07-22T07:59:21.077Z,99.90
2023-07-22T08:01:49.193Z,99.90
2023-07-22T08:04:18.575Z,99.90
2023-07-22T08:06:47.317Z,99.90
2023-07-22T08:09:19.979Z,99.90
2023-07-22T08:11:48.126Z,99.90
2023-07-22T08:14:18.248Z,99.90
2023-07-22T08:16:46.546Z,99.90
2023-07-22T08:19:14.618Z,99.90
2023-07-22T08:21:42.934Z,99.90
2023-07-22T08:24:11.150Z,99.90
2023-07-22T08:26:39.241Z,99.90
2023-07-22T08:29:07.402Z,99.90
2023-07-22T08:31:37.322Z,99.90
2023-07-22T08:34:05.537Z,99.90
2023-07-22T08:36:33.671Z,99.90
2023-07-22T08:39:01.721Z,99.90
2023-07-22T08:41:31.864Z,99.90
2023-07-22T08:44:02.295Z,99.90
2023-07-22T08:46:32.055Z,99.90
2023-07-22T08:49:02.624Z,99.90
2023-07-22T08:51:33.538Z,99.90
2023-07-22T08:54:10.999Z,99.90
2023-07-22T08:56:40.944Z,99.90
2023-07-22T08:59:09.160Z,99.90
2023-07-22T09:01:38.340Z,99.90
2023-07-22T09:04:08.035Z,99.90
2023-07-22T09:06:36.960Z,99.90
2023-07-22T09:09:08.644Z,99.90
2023-07-22T09:11:37.279Z,99.90
2023-07-22T09:14:06.397Z,99.90
2023-07-22T09:16:35.194Z,99.90
2023-07-22T09:19:07.615Z,99.90
2023-07-22T09:21:37.173Z,99.90
2023-07-22T09:24:22.850Z,99.90
2023-07-22T09:26:51.246Z,99.90
2023-07-22T09:29:19.826Z,99.90
2023-07-22T09:31:52.440Z,99.90
2023-07-22T09:34:23.914Z,99.90
2023-07-22T09:36:53.632Z,99.90
2023-07-22T09:39:21.882Z,99.90
2023-07-22T09:41:50.233Z,99.90
2023-07-22T09:44:18.341Z,99.90
2023-07-22T09:46:50.544Z,99.90
2023-07-22T09:49:20.442Z,99.90
2023-07-22T09:52:02.141Z,99.90
2023-07-22T09:54:32.138Z,99.90
2023-07-22T09:57:00.889Z,99.90
2023-07-22T09:59:32.065Z,99.90
2023-07-22T10:02:03.820Z,99.90
2023-07-22T10:04:35.671Z,99.90
2023-07-22T10:07:06.110Z,99.90
2023-07-22T10:09:35.976Z,99.90
2023-07-22T10:12:05.002Z,99.90
2023-07-22T10:14:36.241Z,99.90
2023-07-22T10:17:07.566Z,99.90
2023-07-22T10:19:35.799Z,99.90
2023-07-22T10:22:06.884Z,99.90
2023-07-22T10:24:36.073Z,99.90
2023-07-22T10:27:04.777Z,99.90
2023-07-22T10:29:34.619Z,99.90
2023-07-22T10:32:02.727Z,99.90
2023-07-22T10:34:30.678Z,99.90
2023-07-22T10:36:59.461Z,99.90
2023-07-22T10:39:29.709Z,99.90
2023-07-22T10:42:05.041Z,99.90
2023-07-22T10:44:34.297Z,99.90
2023-07-22T10:47:02.385Z,99.90
2023-07-22T10:49:45.313Z,99.90
2023-07-22T10:52:14.729Z,99.90
2023-07-22T10:54:44.167Z,99.90
2023-07-22T10:57:26.981Z,99.90
2023-07-22T10:59:57.854Z,99.90
2023-07-22T11:02:27.679Z,99.90
2023-07-22T11:05:00.418Z,99.90
2023-07-22T11:07:35.846Z,99.90
2023-07-22T11:10:17.353Z,99.90
2023-07-22T11:12:46.494Z,99.90
2023-07-22T11:15:18.585Z,99.90
2023-07-22T11:17:46.820Z,99.90
2023-07-22T11:20:14.865Z,99.90
2023-07-22T11:22:44.586Z,99.90
2023-07-22T11:25:20.970Z,99.90
2023-07-22T11:27:49.063Z,99.90
2023-07-22T11:30:17.236Z,99.90
2023-07-22T11:32:46.252Z,98.90
2023-07-22T11:35:17.997Z,97.90
2023-07-22T11:37:45.950Z,96.30
2023-07-22T11:40:15.008Z,94.30
2023-07-22T11:42:46.490Z,93.30
2023-07-22T11:45:16.227Z,92.30
2023-07-22T11:47:45.804Z,91.10
2023-07-22T11:50:14.126Z,90.30
2023-07-22T11:52:42.172Z,89.40
2023-07-22T11:55:14.233Z,88.50
2023-07-22T11:57:54.545Z,87.50
2023-07-22T12:00:23.146Z,87.90
2023-07-22T12:02:53.192Z,87.40
2023-07-22T12:05:23.810Z,86.90
2023-07-22T12:07:51.826Z,86.30
2023-07-22T12:10:20.218Z,84.60
2023-07-22T12:12:50.862Z,84.20
2023-07-22T12:15:20.569Z,83.40
2023-07-22T12:17:50.575Z,82.90
2023-07-22T12:20:19.280Z,82.30
2023-07-22T12:22:47.515Z,81.30
2023-07-22T12:25:15.618Z,81.00
2023-07-22T12:27:43.596Z,80.30
2023-07-22T12:30:13.566Z,79.20
2023-07-22T12:32:41.577Z,78.40
2023-07-22T12:35:10.384Z,76.70
2023-07-22T12:37:38.879Z,76.00
2023-07-22T12:40:09.680Z,75.70
2023-07-22T12:42:38.445Z,74.70
2023-07-22T12:45:08.983Z,73.10
2023-07-22T12:47:38.938Z,71.40
2023-07-22T12:50:08.957Z,70.40
2023-07-22T12:52:37.600Z,69.90
2023-07-22T12:55:06.319Z,68.70
2023-07-22T12:57:34.307Z,68.20
2023-07-22T13:00:02.304Z,68.40
2023-07-22T13:02:30.357Z,68.70
2023-07-22T13:04:59.720Z,68.60
2023-07-22T13:07:27.964Z,67.80
2023-07-22T13:09:57.783Z,67.40
2023-07-22T13:12:25.780Z,67.30
2023-07-22T13:14:53.918Z,66.70
2023-07-22T13:17:22.009Z,66.40
2023-07-22T13:19:50.020Z,65.60
2023-07-22T13:22:19.449Z,66.00
2023-07-22T13:24:47.563Z,66.40
2023-07-22T13:27:15.590Z,66.90
2023-07-22T13:29:43.610Z,67.10
2023-07-22T13:32:11.884Z,67.00
2023-07-22T13:34:39.922Z,67.50
2023-07-22T13:37:08.060Z,67.90
2023-07-22T13:39:37.816Z,67.50
2023-07-22T13:42:06.210Z,66.40
2023-07-22T13:44:34.232Z,65.40
2023-07-22T13:47:02.511Z,63.60
2023-07-22T13:49:31.142Z,62.10
2023-07-22T13:51:59.227Z,60.90
2023-07-22T13:54:27.188Z,60.20
2023-07-22T13:56:56.522Z,59.50
2023-07-22T13:59:24.634Z,59.00
2023-07-22T14:01:52.611Z,58.50
2023-07-22T14:04:20.585Z,58.20
2023-07-22T14:06:48.586Z,58.20
2023-07-22T14:09:16.592Z,58.50
2023-07-22T14:11:44.659Z,58.70
2023-07-22T14:14:14.045Z,59.10
2023-07-22T14:16:42.436Z,59.30
2023-07-22T14:19:10.585Z,59.40
2023-07-22T14:21:38.605Z,59.20
2023-07-22T14:24:06.926Z,58.70
2023-07-22T14:26:34.878Z,58.40
2023-07-22T14:29:02.916Z,58.50
2023-07-22T14:31:32.426Z,58.50
2023-07-22T14:34:00.590Z,58.00
2023-07-22T14:36:28.563Z,57.20
2023-07-22T14:38:58.871Z,56.40
2023-07-22T14:41:27.227Z,55.90
2023-07-22T14:43:55.509Z,55.50
2023-07-22T14:46:23.660Z,55.30
2023-07-22T14:48:53.029Z,55.20
2023-07-22T14:51:21.168Z,55.10
2023-07-22T14:53:49.151Z,54.90
2023-07-22T14:56:17.162Z,54.50
2023-07-22T14:58:45.240Z,54.50
2023-07-22T15:01:13.642Z,54.60
2023-07-22T15:03:41.721Z,54.50
2023-07-22T15:06:11.406Z,54.10
2023-07-22T15:08:39.424Z,54.00
2023-07-22T15:11:08.840Z,54.00
2023-07-22T15:13:36.959Z,54.10
2023-07-22T15:16:05.422Z,54.40
2023-07-22T15:18:33.444Z,54.50
2023-07-22T15:21:01.524Z,54.10
2023-07-22T15:23:30.864Z,54.20
2023-07-22T15:25:59.269Z,54.30
2023-07-22T15:28:27.672Z,54.00
2023-07-22T15:30:56.198Z,54.30
2023-07-22T15:33:24.231Z,54.90
2023-07-22T15:35:52.216Z,55.20
2023-07-22T15:38:20.281Z,55.50
2023-07-22T15:40:49.734Z,55.80
2023-07-22T15:43:18.237Z,56.10
2023-07-22T15:45:46.430Z,56.20
2023-07-22T15:48:14.457Z,56.00
2023-07-22T15:50:42.593Z,56.00
2023-07-22T15:53:11.065Z,55.90
2023-07-22T15:55:39.053Z,56.00
2023-07-22T15:58:08.442Z,56.10
2023-07-22T16:00:36.482Z,56.40
2023-07-22T16:03:05.106Z,56.60
2023-07-22T16:05:33.167Z,56.70
2023-07-22T16:08:01.480Z,56.90
2023-07-22T16:10:29.627Z,56.90
2023-07-22T16:12:57.663Z,57.00
2023-07-22T16:15:27.814Z,57.20
2023-07-22T16:17:57.117Z,57.40
2023-07-22T16:20:25.168Z,57.70
2023-07-22T16:22:53.212Z,58.00
2023-07-22T16:25:21.365Z,58.30
2023-07-22T16:27:49.350Z,58.70
2023-07-22T16:30:17.463Z,59.20
2023-07-22T16:32:47.101Z,59.60
2023-07-22T16:35:15.219Z,59.90
2023-07-22T16:37:43.647Z,60.00
2023-07-22T16:40:12.792Z,60.20
2023-07-22T16:42:40.833Z,60.20
2023-07-22T16:45:10.099Z,60.20
2023-07-22T16:47:38.282Z,60.10
2023-07-22T16:50:09.747Z,59.90
2023-07-22T16:52:37.708Z,59.60
2023-07-22T16:55:07.926Z,59.50
2023-07-22T16:57:36.776Z,59.40
2023-07-22T17:00:06.101Z,59.30
2023-07-22T17:02:34.098Z,59.00
2023-07-22T17:05:02.208Z,58.70
2023-07-22T17:07:31.762Z,58.40
2023-07-22T17:09:59.742Z,58.40
2023-07-22T17:12:27.811Z,58.50
2023-07-22T17:14:55.862Z,58.40
2023-07-22T17:17:24.098Z,58.40
2023-07-22T17:19:52.136Z,58.30
2023-07-22T17:22:20.129Z,58.00
2023-07-22T17:24:49.565Z,58.00
2023-07-22T17:27:17.581Z,58.10
2023-07-22T17:29:45.566Z,58.20
2023-07-22T17:32:13.668Z,58.30
2023-07-22T17:34:41.716Z,58.40
2023-07-22T17:37:09.724Z,58.60
2023-07-22T17:39:37.760Z,58.70
2023-07-22T17:42:07.652Z,58.80
2023-07-22T17:44:35.874Z,59.00
2023-07-22T17:47:04.463Z,59.20
2023-07-22T17:49:32.763Z,59.50
2023-07-22T17:52:00.705Z,59.70
2023-07-22T17:54:28.707Z,59.90
2023-07-22T17:56:56.648Z,60.20
2023-07-22T17:59:26.113Z,60.30
2023-07-22T18:01:54.237Z,60.60
2023-07-22T18:04:22.238Z,60.90
2023-07-22T18:06:50.504Z,61.30
2023-07-22T18:09:18.730Z,61.90
2023-07-22T18:11:46.879Z,62.40
2023-07-22T18:14:15.200Z,63.20
2023-07-22T18:16:45.031Z,63.70
2023-07-22T18:19:13.074Z,64.40
2023-07-22T18:21:41.062Z,65.20
2023-07-22T18:24:10.383Z,66.00
2023-07-22T18:26:38.428Z,66.90
2023-07-22T18:29:06.413Z,67.40
2023-07-22T18:31:34.453Z,68.10
2023-07-22T18:34:04.033Z,68.70
2023-07-22T18:36:32.961Z,69.40
2023-07-22T18:39:01.023Z,69.80
2023-07-22T18:41:29.348Z,70.40
2023-07-22T18:43:57.593Z,70.80
2023-07-22T18:46:25.831Z,71.60
2023-07-22T18:48:53.867Z,72.30
2023-07-22T18:51:23.194Z,72.90
2023-07-22T18:53:51.250Z,73.50
2023-07-22T18:56:19.589Z,74.20
2023-07-22T18:58:47.558Z,74.90
2023-07-22T19:01:15.707Z,75.80
2023-07-22T19:03:43.836Z,76.70
2023-07-22T19:06:11.826Z,77.50
2023-07-22T19:08:41.169Z,77.90
2023-07-22T19:11:11.577Z,78.60
2023-07-22T19:13:39.912Z,79.20
2023-07-22T19:16:08.010Z,79.70
2023-07-22T19:18:36.112Z,80.40
2023-07-22T19:21:05.107Z,81.10
2023-07-22T19:23:33.637Z,81.80
2023-07-22T19:26:04.863Z,82.40
2023-07-22T19:28:33.973Z,83.10
2023-07-22T19:31:01.994Z,83.60
2023-07-22T19:33:30.041Z,84.40
2023-07-22T19:36:02.699Z,85.00
2023-07-22T19:38:31.016Z,85.70
2023-07-22T19:41:07.618Z,86.40
2023-07-22T19:43:36.105Z,87.00
2023-07-22T19:46:05.241Z,87.30
2023-07-22T19:48:34.777Z,87.90
2023-07-22T19:51:03.248Z,88.50
2023-07-22T19:53:31.641Z,89.10
2023-07-22T19:56:00.546Z,89.70
2023-07-22T19:58:29.932Z,90.10
2023-07-22T20:01:01.120Z,90.40
2023-07-22T20:03:29.900Z,90.50
2023-07-22T20:05:58.428Z,90.80
2023-07-22T20:08:26.528Z,91.00
2023-07-22T20:10:55.699Z,91.20
2023-07-22T20:13:25.047Z,91.50
2023-07-22T20:15:54.603Z,91.60
2023-07-22T20:18:22.850Z,91.90
2023-07-22T20:20:50.854Z,92.00
2023-07-22T20:23:18.871Z,92.20
2023-07-22T20:25:46.851Z,92.40
2023-07-22T20:28:14.811Z,92.60
2023-07-22T20:30:42.957Z,92.70
2023-07-22T20:33:12.307Z,92.80
2023-07-22T20:35:42.680Z,93.00
2023-07-22T20:38:10.765Z,93.10
2023-07-22T20:40:38.934Z,93.40
2023-07-22T20:43:07.244Z,93.50
2023-07-22T20:45:35.502Z,93.70
2023-07-22T20:48:03.798Z,93.80
2023-07-22T20:50:35.215Z,94.00
2023-07-22T20:53:03.471Z,94.10
2023-07-22T20:55:31.472Z,94.30
2023-07-22T20:57:59.430Z,94.50
2023-07-22T21:00:27.416Z,94.70
2023-07-22T21:02:55.518Z,94.80
2023-07-22T21:05:23.903Z,95.00
2023-07-22T21:07:53.243Z,95.10
2023-07-22T21:10:21.327Z,95.80
2023-07-22T21:12:49.355Z,95.60
2023-07-22T21:15:17.477Z,95.70
2023-07-22T21:17:46.471Z,95.80
2023-07-22T21:20:15.129Z,96.00
2023-07-22T21:22:43.121Z,96.10
2023-07-22T21:25:13.391Z,96.30
2023-07-22T21:27:48.619Z,96.50
2023-07-22T21:30:17.171Z,96.50
2023-07-22T21:32:45.193Z,96.60
2023-07-22T21:35:13.486Z,96.70
2023-07-22T21:37:41.556Z,96.80
2023-07-22T21:40:10.380Z,96.90
2023-07-22T21:42:39.756Z,97.10
2023-07-22T21:45:11.764Z,97.20
2023-07-22T21:47:39.842Z,97.30
2023-07-22T21:50:09.276Z,97.50
2023-07-22T21:52:37.440Z,97.60
2023-07-22T21:55:06.020Z,97.80
2023-07-22T21:57:34.260Z,97.90
2023-07-22T22:00:03.751Z,98.00
2023-07-22T22:02:31.849Z,98.10
2023-07-22T22:05:00.049Z,98.20
2023-07-22T22:07:28.149Z,98.30
2023-07-22T22:09:56.773Z,98.50
2023-07-22T22:12:24.800Z,98.60
2023-07-22T22:14:54.575Z,98.80
2023-07-22T22:17:23.940Z,99.00
2023-07-22T22:19:52.054Z,99.20
2023-07-22T22:22:20.089Z,99.30
2023-07-22T22:24:48.978Z,99.50
2023-07-22T22:27:17.671Z,99.60
2023-07-22T22:29:45.656Z,99.70
2023-07-22T22:32:13.888Z,99.80
2023-07-22T22:34:43.472Z,99.90
2023-07-22T22:37:11.453Z,99.90
2023-07-22T22:39:39.448Z,99.90
2023-07-22T22:42:08.160Z,99.90
2023-07-22T22:44:36.624Z,99.90
2023-07-22T22:47:04.801Z,99.90
2023-07-22T22:49:32.805Z,99.90
2023-07-22T22:52:03.994Z,99.90
2023-07-22T22:54:33.865Z,99.90
2023-07-22T22:57:01.830Z,99.90
2023-07-22T22:59:29.769Z,99.90
2023-07-22T23:01:57.902Z,99.90
2023-07-22T23:04:25.888Z,99.90
2023-07-22T23:06:53.860Z,99.90
2023-07-22T23:09:23.255Z,99.90
2023-07-22T23:11:51.312Z,99.90
2023-07-22T23:14:19.462Z,99.90
2023-07-22T23:16:47.428Z,99.90
2023-07-22T23:19:15.394Z,99.90
2023-07-22T23:21:43.345Z,99.90
2023-07-22T23:24:11.352Z,99.90
2023-07-22T23:26:40.732Z,99.90
2023-07-22T23:29:08.916Z,99.90
2023-07-22T23:31:37.106Z,99.90
2023-07-22T23:34:05.192Z,99.90
2023-07-22T23:36:33.176Z,99.90
2023-07-22T23:39:02.241Z,99.90
2023-07-22T23:41:30.902Z,99.90
2023-07-22T23:44:04.224Z,99.90
2023-07-22T23:46:33.000Z,99.90
2023-07-22T23:49:01.031Z,99.90
2023-07-22T23:51:29.783Z,99.90
2023-07-22T23:53:57.976Z,99.90
2023-07-22T23:56:25.990Z,99.90
2023-07-22T23:58:54.211Z,99.90
