createdAt,value
2016-10-03T00:00:18.474Z,1005.44
2016-10-03T00:00:40.186Z,1005.31
2016-10-03T00:01:01.919Z,1005.28
2016-10-03T00:01:23.622Z,1005.37
2016-10-03T00:01:45.332Z,1005.51
2016-10-03T00:02:07.056Z,1005.37
2016-10-03T00:02:28.791Z,1005.45
2016-10-03T00:02:50.502Z,1005.48
2016-10-03T00:03:12.213Z,1005.42
2016-10-03T00:03:33.953Z,1005.43
2016-10-03T00:03:55.667Z,1005.50
2016-10-03T00:04:17.379Z,1005.55
2016-10-03T00:04:39.108Z,1005.40
2016-10-03T00:05:00.821Z,1005.56
2016-10-03T00:05:22.590Z,1005.51
2016-10-03T00:05:44.301Z,1005.42
2016-10-03T00:06:06.022Z,1005.52
2016-10-03T00:06:27.738Z,1005.59
2016-10-03T00:06:49.447Z,1005.50
2016-10-03T00:07:11.167Z,1005.55
2016-10-03T00:07:32.893Z,1005.47
2016-10-03T00:07:54.607Z,1005.54
2016-10-03T00:08:16.316Z,1005.59
2016-10-03T00:08:38.035Z,1005.43
2016-10-03T00:08:59.748Z,1005.46
2016-10-03T00:09:21.462Z,1005.51
2016-10-03T00:09:43.181Z,1005.51
2016-10-03T00:10:05.012Z,1005.49
2016-10-03T00:10:26.812Z,1005.52
2016-10-03T00:10:48.534Z,1005.60
2016-10-03T00:11:10.252Z,1005.44
2016-10-03T00:11:31.968Z,1005.42
2016-10-03T00:11:53.693Z,1005.61
2016-10-03T00:12:15.402Z,1005.55
2016-10-03T00:12:37.118Z,1005.44
2016-10-03T00:12:58.829Z,1005.48
2016-10-03T00:13:20.544Z,1005.74
2016-10-03T00:13:42.255Z,1005.66
2016-10-03T00:14:03.974Z,1005.49
2016-10-03T00:14:28.320Z,1005.61
2016-10-03T00:14:50.029Z,1005.64
2016-10-03T00:15:11.751Z,1005.61
2016-10-03T00:15:33.479Z,1005.53
2016-10-03T00:15:55.191Z,1005.54
2016-10-03T00:16:16.900Z,1005.65
2016-10-03T00:16:38.630Z,1005.47
2016-10-03T00:17:00.348Z,1005.62
2016-10-03T00:17:22.064Z,1005.47
2016-10-03T00:17:43.777Z,1005.48
2016-10-03T00:18:05.490Z,1005.54
2016-10-03T00:18:27.214Z,1005.84
2016-10-03T00:18:48.925Z,1005.58
2016-10-03T00:19:10.642Z,1005.48
2016-10-03T00:19:32.356Z,1005.39
2016-10-03T00:19:54.076Z,1005.63
2016-10-03T00:20:15.792Z,1005.59
2016-10-03T00:20:37.511Z,1005.61
2016-10-03T00:21:01.765Z,1005.46
2016-10-03T00:21:23.488Z,1005.61
2016-10-03T00:21:45.208Z,1005.65
2016-10-03T00:22:06.917Z,1005.65
2016-10-03T00:22:28.636Z,1005.58
2016-10-03T00:22:50.359Z,1005.60
2016-10-03T00:23:12.078Z,1005.51
2016-10-03T00:23:33.798Z,1005.68
2016-10-03T00:23:55.509Z,1005.53
2016-10-03T00:24:17.223Z,1005.54
2016-10-03T00:24:38.937Z,1005.60
2016-10-03T00:25:00.657Z,1005.60
2016-10-03T00:25:22.372Z,1005.61
2016-10-03T00:25:44.099Z,1005.55
2016-10-03T00:26:05.830Z,1005.58
2016-10-03T00:26:27.553Z,1005.58
2016-10-03T00:26:49.291Z,1005.73
2016-10-03T00:27:11.005Z,1005.58
2016-10-03T00:27:32.723Z,1005.62
2016-10-03T00:27:54.436Z,1005.58
2016-10-03T00:28:16.145Z,1005.67
2016-10-03T00:28:37.870Z,1005.73
2016-10-03T00:28:59.576Z,1005.66
2016-10-03T00:29:21.289Z,1005.62
2016-10-03T00:29:43.004Z,1005.59
2016-10-03T00:30:04.713Z,1005.88
2016-10-03T00:30:26.432Z,1005.67
2016-10-03T00:30:48.152Z,1005.59
2016-10-03T00:31:09.871Z,1005.52
2016-10-03T00:31:31.582Z,1005.71
2016-10-03T00:31:53.305Z,1005.74
2016-10-03T00:32:15.028Z,1005.60
2016-10-03T00:32:36.750Z,1005.64
2016-10-03T00:32:58.469Z,1005.75
2016-10-03T00:33:20.185Z,1005.74
2016-10-03T00:33:41.892Z,1005.74
2016-10-03T00:34:03.615Z,1005.72
2016-10-03T00:34:25.335Z,1005.63
2016-10-03T00:34:47.067Z,1005.64
2016-10-03T00:35:08.785Z,1005.78
2016-10-03T00:35:30.516Z,1005.68
2016-10-03T00:35:52.235Z,1005.61
2016-10-03T00:36:13.976Z,1005.62
2016-10-03T00:36:35.681Z,1005.68
2016-10-03T00:36:57.398Z,1005.84
2016-10-03T00:37:19.107Z,1005.67
2016-10-03T00:37:40.827Z,1005.78
2016-10-03T00:38:02.542Z,1005.86
2016-10-03T00:38:24.255Z,1005.73
2016-10-03T00:38:45.978Z,1005.69
2016-10-03T00:39:07.677Z,1005.69
2016-10-03T00:39:29.398Z,1005.77
2016-10-03T00:39:51.117Z,1005.72
2016-10-03T00:40:12.910Z,1005.68
2016-10-03T00:40:34.633Z,1005.94
2016-10-03T00:40:56.357Z,1005.93
2016-10-03T00:41:18.072Z,1005.75
2016-10-03T00:41:39.795Z,1005.69
2016-10-03T00:42:01.514Z,1005.72
2016-10-03T00:42:23.228Z,1005.88
2016-10-03T00:42:44.958Z,1005.77
2016-10-03T00:43:06.680Z,1005.71
2016-10-03T00:43:28.396Z,1005.78
2016-10-03T00:43:50.108Z,1005.91
2016-10-03T00:44:11.827Z,1005.82
2016-10-03T00:44:33.544Z,1005.78
2016-10-03T00:44:55.253Z,1005.75
2016-10-03T00:45:16.961Z,1005.80
2016-10-03T00:45:38.681Z,1005.92
2016-10-03T00:46:00.400Z,1005.97
2016-10-03T00:46:22.113Z,1005.64
2016-10-03T00:46:43.825Z,1005.69
2016-10-03T00:47:05.539Z,1005.79
2016-10-03T00:47:27.268Z,1005.81
2016-10-03T00:47:48.979Z,1005.77
2016-10-03T00:48:10.706Z,1005.78
2016-10-03T00:48:32.433Z,1005.90
2016-10-03T00:49:20.635Z,1005.88
2016-10-03T00:49:42.345Z,1005.81
2016-10-03T00:50:04.065Z,1005.84
2016-10-03T00:51:02.302Z,1005.80
2016-10-03T00:51:24.158Z,1005.95
2016-10-03T00:51:45.867Z,1005.88
2016-10-03T00:52:07.603Z,1005.89
2016-10-03T00:52:29.322Z,1006.04
2016-10-03T00:52:51.031Z,1006.06
2016-10-03T00:53:12.747Z,1005.79
2016-10-03T00:53:34.460Z,1005.75
2016-10-03T00:53:56.171Z,1006.00
2016-10-03T00:54:17.897Z,1005.78
2016-10-03T00:54:39.616Z,1005.77
2016-10-03T00:55:01.335Z,1005.90
2016-10-03T00:55:23.049Z,1005.99
2016-10-03T00:55:44.760Z,1005.90
2016-10-03T00:56:06.475Z,1005.86
2016-10-03T00:56:28.192Z,1005.87
2016-10-03T00:56:49.905Z,1005.85
2016-10-03T00:57:11.625Z,1006.02
2016-10-03T00:57:33.338Z,1006.05
2016-10-03T00:57:55.045Z,1005.86
2016-10-03T00:58:21.537Z,1006.04
2016-10-03T00:58:43.257Z,1005.95
2016-10-03T00:59:04.966Z,1005.88
2016-10-03T00:59:26.680Z,1005.86
2016-10-03T00:59:48.413Z,1005.88
2016-10-03T01:00:10.134Z,1006.00
2016-10-03T01:00:31.847Z,1006.03
2016-10-03T01:00:53.564Z,1005.88
2016-10-03T01:01:15.293Z,1005.95
2016-10-03T01:01:37.013Z,1006.06
2016-10-03T01:01:58.740Z,1005.91
2016-10-03T01:02:20.471Z,1006.03
2016-10-03T01:02:42.184Z,1005.91
2016-10-03T01:03:03.904Z,1006.05
2016-10-03T01:03:25.619Z,1006.03
2016-10-03T01:03:47.338Z,1006.00
2016-10-03T01:04:09.057Z,1006.00
2016-10-03T01:04:30.768Z,1005.87
2016-10-03T01:04:52.486Z,1006.13
2016-10-03T01:05:14.205Z,1005.99
2016-10-03T01:05:35.931Z,1005.88
2016-10-03T01:05:57.635Z,1005.86
2016-10-03T01:06:19.351Z,1006.04
2016-10-03T01:06:41.054Z,1006.08
2016-10-03T01:07:02.777Z,1005.94
2016-10-03T01:07:24.486Z,1006.07
2016-10-03T01:07:46.203Z,1006.00
2016-10-03T01:08:07.914Z,1005.83
2016-10-03T01:08:29.662Z,1005.91
2016-10-03T01:08:51.382Z,1005.95
2016-10-03T01:09:13.097Z,1005.87
2016-10-03T01:09:34.817Z,1006.07
2016-10-03T01:09:56.524Z,1006.06
2016-10-03T01:10:18.243Z,1006.03
2016-10-03T01:10:39.954Z,1006.11
2016-10-03T01:11:01.672Z,1006.07
2016-10-03T01:11:23.378Z,1006.05
2016-10-03T01:11:45.092Z,1006.11
2016-10-03T01:12:06.802Z,1005.97
2016-10-03T01:12:28.518Z,1005.92
2016-10-03T01:12:50.230Z,1005.94
2016-10-03T01:13:11.939Z,1006.18
2016-10-03T01:13:33.650Z,1006.09
2016-10-03T01:13:55.359Z,1006.03
2016-10-03T01:14:17.070Z,1006.07
2016-10-03T01:14:38.783Z,1006.03
2016-10-03T01:15:00.502Z,1006.06
2016-10-03T01:15:22.265Z,1006.08
2016-10-03T01:15:43.972Z,1006.06
2016-10-03T01:16:05.690Z,1006.02
2016-10-03T01:16:27.409Z,1006.11
2016-10-03T01:16:49.129Z,1006.05
2016-10-03T01:17:10.828Z,1005.98
2016-10-03T01:17:32.537Z,1006.08
2016-10-03T01:17:54.252Z,1006.19
2016-10-03T01:18:15.965Z,1006.08
2016-10-03T01:18:37.677Z,1006.04
2016-10-03T01:18:59.391Z,1005.91
2016-10-03T01:19:21.112Z,1006.10
2016-10-03T01:19:42.830Z,1006.08
2016-10-03T01:20:04.540Z,1005.99
2016-10-03T01:20:26.264Z,1006.11
2016-10-03T01:20:47.980Z,1006.07
2016-10-03T01:21:09.692Z,1006.02
2016-10-03T01:21:31.415Z,1006.02
2016-10-03T01:21:53.144Z,1006.10
2016-10-03T01:22:14.844Z,1005.96
2016-10-03T01:22:36.555Z,1006.03
2016-10-03T01:22:58.273Z,1006.07
2016-10-03T01:23:19.987Z,1006.10
2016-10-03T01:23:41.705Z,1005.96
2016-10-03T01:24:03.424Z,1005.92
2016-10-03T01:24:25.125Z,1006.00
2016-10-03T01:24:46.835Z,1006.07
2016-10-03T01:25:08.562Z,1006.14
2016-10-03T01:25:30.278Z,1006.09
2016-10-03T01:25:51.992Z,1005.96
2016-10-03T01:26:13.711Z,1005.99
2016-10-03T01:26:35.441Z,1006.20
2016-10-03T01:26:57.159Z,1006.08
2016-10-03T01:27:18.877Z,1006.04
2016-10-03T01:27:40.583Z,1006.16
2016-10-03T01:28:02.300Z,1006.04
2016-10-03T01:28:24.017Z,1005.98
2016-10-03T01:28:45.736Z,1005.94
2016-10-03T01:29:07.442Z,1006.00
2016-10-03T01:29:29.154Z,1006.12
2016-10-03T01:29:50.863Z,1006.11
2016-10-03T01:30:12.574Z,1006.14
2016-10-03T01:30:34.288Z,1006.10
2016-10-03T01:30:56.128Z,1005.92
2016-10-03T01:31:17.841Z,1006.00
2016-10-03T01:31:39.559Z,1006.20
2016-10-03T01:32:01.269Z,1006.29
2016-10-03T01:32:22.979Z,1006.12
2016-10-03T01:32:44.696Z,1006.15
2016-10-03T01:33:06.427Z,1005.94
2016-10-03T01:33:28.140Z,1006.03
2016-10-03T01:33:49.852Z,1006.07
2016-10-03T01:34:11.568Z,1006.09
2016-10-03T01:34:33.277Z,1006.15
2016-10-03T01:34:54.993Z,1006.04
2016-10-03T01:35:16.703Z,1006.01
2016-10-03T01:35:38.428Z,1006.00
2016-10-03T01:36:00.152Z,1006.07
2016-10-03T01:36:21.857Z,1006.12
2016-10-03T01:36:43.577Z,1006.15
2016-10-03T01:37:05.288Z,1006.06
2016-10-03T01:37:27.006Z,1006.29
2016-10-03T01:37:48.719Z,1006.26
2016-10-03T01:38:10.440Z,1006.10
2016-10-03T01:38:32.236Z,1006.10
2016-10-03T01:38:53.959Z,1006.05
2016-10-03T01:39:15.668Z,1006.07
2016-10-03T01:39:37.405Z,1006.02
2016-10-03T01:39:59.113Z,1006.11
2016-10-03T01:40:20.817Z,1006.11
2016-10-03T01:40:47.302Z,1006.15
2016-10-03T01:41:09.022Z,1006.09
2016-10-03T01:41:30.738Z,1006.23
2016-10-03T01:41:52.450Z,1006.07
2016-10-03T01:42:14.173Z,1006.10
2016-10-03T01:42:35.897Z,1006.08
2016-10-03T01:42:57.609Z,1006.19
2016-10-03T01:43:19.323Z,1006.11
2016-10-03T01:43:41.044Z,1006.09
2016-10-03T01:44:02.757Z,1006.02
2016-10-03T01:44:24.482Z,1006.09
2016-10-03T01:44:46.187Z,1006.11
2016-10-03T01:45:07.899Z,1006.05
2016-10-03T01:45:29.622Z,1006.13
2016-10-03T01:45:51.334Z,1006.16
2016-10-03T01:46:13.056Z,1006.09
2016-10-03T01:46:34.776Z,1006.13
2016-10-03T01:46:56.492Z,1006.04
2016-10-03T01:47:18.203Z,1006.02
2016-10-03T01:47:39.918Z,1006.13
2016-10-03T01:48:01.627Z,1006.12
2016-10-03T01:48:23.342Z,1006.06
2016-10-03T01:48:45.053Z,1006.15
2016-10-03T01:49:06.768Z,1006.17
2016-10-03T01:49:28.468Z,1006.07
2016-10-03T01:50:16.667Z,1006.22
2016-10-03T01:50:38.398Z,1006.12
2016-10-03T01:51:00.109Z,1006.24
2016-10-03T01:51:21.828Z,1006.11
2016-10-03T01:51:43.545Z,1006.11
2016-10-03T01:52:05.268Z,1006.18
2016-10-03T01:52:26.993Z,1006.28
2016-10-03T01:52:48.706Z,1006.25
2016-10-03T01:53:10.419Z,1006.37
2016-10-03T01:53:32.129Z,1006.14
2016-10-03T01:53:53.852Z,1006.39
2016-10-03T01:54:15.569Z,1006.29
2016-10-03T01:54:37.281Z,1006.22
2016-10-03T01:54:58.992Z,1006.17
2016-10-03T01:55:20.725Z,1006.27
2016-10-03T01:55:42.428Z,1006.15
2016-10-03T01:56:04.137Z,1006.26
2016-10-03T01:56:25.854Z,1006.35
2016-10-03T01:56:47.566Z,1006.14
2016-10-03T01:57:09.291Z,1006.29
2016-10-03T01:57:31.003Z,1006.29
2016-10-03T01:57:52.715Z,1006.20
2016-10-03T01:58:14.423Z,1006.41
2016-10-03T01:58:36.142Z,1006.26
2016-10-03T01:58:57.871Z,1006.19
2016-10-03T01:59:19.586Z,1006.08
2016-10-03T01:59:41.301Z,1006.25
2016-10-03T02:00:03.013Z,1006.40
2016-10-03T02:00:24.728Z,1006.33
2016-10-03T02:00:46.443Z,1006.29
2016-10-03T02:01:08.148Z,1006.22
2016-10-03T02:01:29.861Z,1006.30
2016-10-03T02:01:51.570Z,1006.39
2016-10-03T02:02:13.283Z,1006.38
2016-10-03T02:02:34.997Z,1006.30
2016-10-03T02:02:56.709Z,1006.30
2016-10-03T02:03:18.428Z,1006.27
2016-10-03T02:03:40.150Z,1006.34
2016-10-03T02:04:01.934Z,1006.35
2016-10-03T02:04:23.643Z,1006.41
2016-10-03T02:04:45.371Z,1006.35
2016-10-03T02:05:07.091Z,1006.43
2016-10-03T02:05:28.804Z,1006.30
2016-10-03T02:05:50.513Z,1006.34
2016-10-03T02:06:12.228Z,1006.36
2016-10-03T02:06:33.941Z,1006.38
2016-10-03T02:06:55.651Z,1006.32
2016-10-03T02:07:17.370Z,1006.43
2016-10-03T02:07:39.087Z,1006.46
2016-10-03T02:08:01.815Z,1006.25
2016-10-03T02:08:23.535Z,1006.33
2016-10-03T02:08:45.260Z,1006.37
2016-10-03T02:09:06.969Z,1006.34
2016-10-03T02:09:28.686Z,1006.35
2016-10-03T02:09:50.412Z,1006.35
2016-10-03T02:10:12.122Z,1006.35
2016-10-03T02:10:38.605Z,1006.39
2016-10-03T02:11:00.323Z,1006.37
2016-10-03T02:11:22.032Z,1006.36
2016-10-03T02:11:43.748Z,1006.32
2016-10-03T02:12:05.463Z,1006.28
2016-10-03T02:12:27.180Z,1006.46
2016-10-03T02:12:48.908Z,1006.47
2016-10-03T02:13:10.628Z,1006.44
2016-10-03T02:13:32.379Z,1006.29
2016-10-03T02:13:54.099Z,1006.41
2016-10-03T02:14:20.592Z,1006.44
2016-10-03T02:14:42.311Z,1006.45
2016-10-03T02:15:04.049Z,1006.42
2016-10-03T02:15:25.760Z,1006.34
2016-10-03T02:15:47.477Z,1006.50
2016-10-03T02:16:09.187Z,1006.44
2016-10-03T02:16:30.904Z,1006.39
2016-10-03T02:16:52.617Z,1006.34
2016-10-03T02:17:14.336Z,1006.39
2016-10-03T02:17:36.056Z,1006.46
2016-10-03T02:17:57.828Z,1006.40
2016-10-03T02:18:19.552Z,1006.43
2016-10-03T02:18:41.264Z,1006.49
2016-10-03T02:19:02.986Z,1006.43
2016-10-03T02:19:29.473Z,1006.48
2016-10-03T02:19:51.186Z,1006.44
2016-10-03T02:20:12.903Z,1006.34
2016-10-03T02:20:34.620Z,1006.33
2016-10-03T02:20:56.328Z,1006.33
2016-10-03T02:21:18.050Z,1006.39
2016-10-03T02:21:39.759Z,1006.34
2016-10-03T02:22:01.469Z,1006.42
2016-10-03T02:22:23.191Z,1006.52
2016-10-03T02:22:44.905Z,1006.53
2016-10-03T02:23:06.613Z,1006.44
2016-10-03T02:23:28.325Z,1006.44
2016-10-03T02:23:50.043Z,1006.32
2016-10-03T02:24:11.763Z,1006.42
2016-10-03T02:24:33.480Z,1006.51
2016-10-03T02:24:55.189Z,1006.48
2016-10-03T02:25:16.890Z,1006.28
2016-10-03T02:25:38.616Z,1006.37
2016-10-03T02:26:00.341Z,1006.40
2016-10-03T02:26:22.059Z,1006.46
2016-10-03T02:26:43.781Z,1006.51
2016-10-03T02:27:05.493Z,1006.40
2016-10-03T02:27:27.203Z,1006.40
2016-10-03T02:27:48.924Z,1006.37
2016-10-03T02:28:10.632Z,1006.32
2016-10-03T02:28:32.351Z,1006.42
2016-10-03T02:28:54.069Z,1006.51
2016-10-03T02:29:15.777Z,1006.44
2016-10-03T02:29:37.488Z,1006.41
2016-10-03T02:29:59.217Z,1006.43
2016-10-03T02:30:20.937Z,1006.51
2016-10-03T02:30:42.658Z,1006.53
2016-10-03T02:31:04.363Z,1006.45
2016-10-03T02:31:26.076Z,1006.44
2016-10-03T02:31:47.788Z,1006.46
2016-10-03T02:32:09.515Z,1006.40
2016-10-03T02:32:31.234Z,1006.54
2016-10-03T02:32:52.948Z,1006.45
2016-10-03T02:33:14.668Z,1006.44
2016-10-03T02:33:36.386Z,1006.43
2016-10-03T02:33:58.098Z,1006.69
2016-10-03T02:34:19.820Z,1006.51
2016-10-03T02:34:41.548Z,1006.49
2016-10-03T02:35:08.027Z,1006.52
2016-10-03T02:35:29.745Z,1006.44
2016-10-03T02:35:51.480Z,1006.44
2016-10-03T02:36:13.208Z,1006.49
2016-10-03T02:36:34.929Z,1006.47
2016-10-03T02:36:56.645Z,1006.45
2016-10-03T02:37:18.352Z,1006.40
2016-10-03T02:37:40.072Z,1006.44
2016-10-03T02:38:01.787Z,1006.58
2016-10-03T02:38:23.512Z,1006.44
2016-10-03T02:38:45.199Z,1006.43
2016-10-03T02:39:06.920Z,1006.53
2016-10-03T02:39:28.626Z,1006.50
2016-10-03T02:39:50.338Z,1006.55
2016-10-03T02:40:12.049Z,1006.43
2016-10-03T02:40:33.771Z,1006.48
2016-10-03T02:40:55.483Z,1006.52
2016-10-03T02:41:17.204Z,1006.47
2016-10-03T02:41:38.923Z,1006.39
2016-10-03T02:42:00.636Z,1006.59
2016-10-03T02:42:22.354Z,1006.46
2016-10-03T02:42:44.066Z,1006.40
2016-10-03T02:43:05.802Z,1006.50
2016-10-03T02:43:27.509Z,1006.52
2016-10-03T02:43:49.230Z,1006.56
2016-10-03T02:44:10.939Z,1006.51
2016-10-03T02:44:32.654Z,1006.52
2016-10-03T02:44:54.362Z,1006.66
2016-10-03T02:45:17.073Z,1006.57
2016-10-03T02:45:38.788Z,1006.46
2016-10-03T02:46:01.533Z,1006.47
2016-10-03T02:46:23.249Z,1006.53
2016-10-03T02:46:44.968Z,1006.67
2016-10-03T02:47:06.682Z,1006.64
2016-10-03T02:47:28.400Z,1006.50
2016-10-03T02:47:50.146Z,1006.50
2016-10-03T02:48:11.860Z,1006.60
2016-10-03T02:48:33.579Z,1006.60
2016-10-03T02:48:55.316Z,1006.65
2016-10-03T02:49:17.024Z,1006.58
2016-10-03T02:49:38.731Z,1006.56
2016-10-03T02:50:00.564Z,1006.71
2016-10-03T02:50:22.287Z,1006.65
2016-10-03T02:50:43.997Z,1006.64
2016-10-03T02:51:05.713Z,1006.62
2016-10-03T02:51:27.425Z,1006.60
2016-10-03T02:51:49.147Z,1006.71
2016-10-03T02:52:10.864Z,1006.67
2016-10-03T02:52:32.589Z,1006.65
2016-10-03T02:52:54.311Z,1006.58
2016-10-03T02:53:20.791Z,1006.67
2016-10-03T02:53:42.508Z,1006.60
2016-10-03T02:54:04.225Z,1006.67
2016-10-03T02:54:25.942Z,1006.62
2016-10-03T02:54:47.656Z,1006.70
2016-10-03T02:55:09.370Z,1006.64
2016-10-03T02:55:31.085Z,1006.68
2016-10-03T02:55:52.910Z,1006.70
2016-10-03T02:56:14.657Z,1006.59
2016-10-03T02:56:36.377Z,1006.77
2016-10-03T02:56:58.103Z,1006.73
2016-10-03T02:57:24.580Z,1006.62
2016-10-03T02:57:46.294Z,1006.79
2016-10-03T02:58:08.014Z,1006.75
2016-10-03T02:58:29.735Z,1006.64
2016-10-03T02:58:51.459Z,1006.72
2016-10-03T02:59:13.163Z,1006.85
2016-10-03T02:59:34.884Z,1006.75
2016-10-03T02:59:56.601Z,1006.72
2016-10-03T03:00:18.321Z,1006.60
2016-10-03T03:00:40.042Z,1006.78
2016-10-03T03:01:01.771Z,1006.80
2016-10-03T03:01:23.603Z,1006.68
2016-10-03T03:01:45.317Z,1006.72
2016-10-03T03:02:07.081Z,1006.74
2016-10-03T03:02:28.795Z,1006.82
2016-10-03T03:02:50.516Z,1006.78
2016-10-03T03:03:12.241Z,1006.83
2016-10-03T03:03:33.958Z,1006.81
2016-10-03T03:03:55.680Z,1006.81
2016-10-03T03:04:17.388Z,1006.90
2016-10-03T03:04:39.107Z,1006.72
2016-10-03T03:05:00.917Z,1006.78
2016-10-03T03:05:22.650Z,1006.78
2016-10-03T03:05:49.140Z,1006.87
2016-10-03T03:06:10.978Z,1006.97
2016-10-03T03:06:32.694Z,1006.94
2016-10-03T03:06:54.406Z,1006.76
2016-10-03T03:07:16.128Z,1006.82
2016-10-03T03:07:37.839Z,1006.82
2016-10-03T03:07:59.551Z,1006.83
2016-10-03T03:08:21.286Z,1006.88
2016-10-03T03:08:43.013Z,1006.77
2016-10-03T03:09:04.713Z,1006.87
2016-10-03T03:09:26.432Z,1006.83
2016-10-03T03:09:48.166Z,1006.81
2016-10-03T03:10:09.878Z,1006.84
2016-10-03T03:10:31.591Z,1006.95
2016-10-03T03:10:53.306Z,1006.76
2016-10-03T03:11:15.019Z,1006.85
2016-10-03T03:11:36.735Z,1006.89
2016-10-03T03:11:58.446Z,1006.88
2016-10-03T03:12:20.166Z,1006.88
2016-10-03T03:12:41.881Z,1006.85
2016-10-03T03:13:03.600Z,1006.92
2016-10-03T03:13:25.332Z,1007.00
2016-10-03T03:13:47.046Z,1006.79
2016-10-03T03:14:08.759Z,1006.95
2016-10-03T03:14:30.483Z,1006.85
2016-10-03T03:14:52.209Z,1007.00
2016-10-03T03:15:13.919Z,1006.97
2016-10-03T03:15:35.635Z,1006.87
2016-10-03T03:15:57.350Z,1006.81
2016-10-03T03:16:19.065Z,1006.88
2016-10-03T03:16:40.774Z,1006.87
2016-10-03T03:17:02.512Z,1006.90
2016-10-03T03:17:24.259Z,1006.92
2016-10-03T03:17:45.977Z,1006.95
2016-10-03T03:18:07.692Z,1006.88
2016-10-03T03:18:29.408Z,1006.94
2016-10-03T03:18:51.116Z,1006.96
2016-10-03T03:19:12.832Z,1006.93
2016-10-03T03:19:34.555Z,1007.00
2016-10-03T03:19:56.271Z,1006.94
2016-10-03T03:20:17.977Z,1006.97
2016-10-03T03:20:39.696Z,1007.04
2016-10-03T03:21:01.417Z,1007.03
2016-10-03T03:21:23.136Z,1006.98
2016-10-03T03:21:44.847Z,1006.94
2016-10-03T03:22:06.567Z,1006.93
2016-10-03T03:22:28.278Z,1006.93
2016-10-03T03:22:49.993Z,1006.97
2016-10-03T03:23:11.738Z,1006.98
2016-10-03T03:23:33.452Z,1007.09
2016-10-03T03:23:55.160Z,1006.96
2016-10-03T03:24:16.860Z,1007.14
2016-10-03T03:24:38.572Z,1007.01
2016-10-03T03:25:00.291Z,1006.97
2016-10-03T03:25:22.008Z,1007.07
2016-10-03T03:25:43.721Z,1007.06
2016-10-03T03:26:05.429Z,1007.08
2016-10-03T03:26:27.148Z,1006.99
2016-10-03T03:26:48.861Z,1007.01
2016-10-03T03:27:10.575Z,1006.93
2016-10-03T03:27:32.294Z,1007.05
2016-10-03T03:27:54.014Z,1007.06
2016-10-03T03:28:15.725Z,1007.03
2016-10-03T03:28:37.443Z,1007.02
2016-10-03T03:28:59.158Z,1007.04
2016-10-03T03:29:20.879Z,1007.09
2016-10-03T03:29:42.594Z,1007.07
2016-10-03T03:30:04.312Z,1007.08
2016-10-03T03:30:26.028Z,1007.21
2016-10-03T03:30:47.745Z,1007.18
2016-10-03T03:31:09.461Z,1007.12
2016-10-03T03:31:31.174Z,1007.07
2016-10-03T03:31:52.895Z,1007.03
2016-10-03T03:32:14.615Z,1006.99
2016-10-03T03:32:36.332Z,1007.01
2016-10-03T03:32:58.050Z,1006.99
2016-10-03T03:33:19.767Z,1007.09
2016-10-03T03:33:41.479Z,1007.10
2016-10-03T03:34:03.188Z,1007.09
2016-10-03T03:34:24.904Z,1007.04
2016-10-03T03:34:46.615Z,1007.00
2016-10-03T03:35:08.329Z,1007.05
2016-10-03T03:35:30.041Z,1007.20
2016-10-03T03:35:51.880Z,1007.22
2016-10-03T03:36:13.608Z,1007.07
2016-10-03T03:36:35.316Z,1007.10
2016-10-03T03:36:57.036Z,1007.02
2016-10-03T03:37:18.745Z,1007.11
2016-10-03T03:37:40.466Z,1007.04
2016-10-03T03:38:02.196Z,1007.18
2016-10-03T03:38:23.893Z,1007.20
2016-10-03T03:38:45.604Z,1007.18
2016-10-03T03:39:07.317Z,1007.24
2016-10-03T03:39:29.237Z,1007.24
2016-10-03T03:39:50.949Z,1007.15
2016-10-03T03:40:12.670Z,1007.14
2016-10-03T03:40:34.528Z,1007.18
2016-10-03T03:40:56.226Z,1007.27
2016-10-03T03:41:17.941Z,1007.33
2016-10-03T03:41:39.654Z,1007.24
2016-10-03T03:42:01.359Z,1007.16
2016-10-03T03:42:23.073Z,1007.27
2016-10-03T03:42:44.788Z,1007.20
2016-10-03T03:43:06.507Z,1007.22
2016-10-03T03:43:28.228Z,1007.28
2016-10-03T03:43:49.949Z,1007.27
2016-10-03T03:44:11.661Z,1007.33
2016-10-03T03:44:33.383Z,1007.28
2016-10-03T03:44:55.093Z,1007.33
2016-10-03T03:45:16.810Z,1007.15
2016-10-03T03:45:38.529Z,1007.29
2016-10-03T03:46:00.238Z,1007.27
2016-10-03T03:46:21.960Z,1007.27
2016-10-03T03:46:43.691Z,1007.35
2016-10-03T03:47:05.409Z,1007.29
2016-10-03T03:47:27.168Z,1007.28
2016-10-03T03:47:48.885Z,1007.30
2016-10-03T03:48:10.609Z,1007.30
2016-10-03T03:48:32.328Z,1007.22
2016-10-03T03:48:54.045Z,1007.29
2016-10-03T03:49:15.749Z,1007.38
2016-10-03T03:49:37.464Z,1007.38
2016-10-03T03:49:59.195Z,1007.39
2016-10-03T03:50:20.912Z,1007.30
2016-10-03T03:50:42.626Z,1007.28
2016-10-03T03:51:04.340Z,1007.44
2016-10-03T03:51:26.058Z,1007.39
2016-10-03T03:51:47.765Z,1007.36
2016-10-03T03:52:09.531Z,1007.45
2016-10-03T03:52:31.236Z,1007.33
2016-10-03T03:52:52.961Z,1007.27
2016-10-03T03:53:19.448Z,1007.24
2016-10-03T03:53:41.185Z,1007.31
2016-10-03T03:54:02.900Z,1007.32
2016-10-03T03:54:24.624Z,1007.31
2016-10-03T03:54:46.336Z,1007.35
2016-10-03T03:55:08.049Z,1007.34
2016-10-03T03:55:29.757Z,1007.31
2016-10-03T03:55:51.485Z,1007.36
2016-10-03T03:56:13.185Z,1007.30
2016-10-03T03:56:34.889Z,1007.43
2016-10-03T03:56:56.602Z,1007.41
2016-10-03T03:57:18.324Z,1007.37
2016-10-03T03:57:40.042Z,1007.31
2016-10-03T03:58:01.763Z,1007.38
2016-10-03T03:58:23.477Z,1007.45
2016-10-03T03:58:45.189Z,1007.37
2016-10-03T03:59:06.907Z,1007.35
2016-10-03T03:59:28.616Z,1007.44
2016-10-03T03:59:50.335Z,1007.37
2016-10-03T04:00:12.066Z,1007.49
2016-10-03T04:00:33.778Z,1007.46
2016-10-03T04:00:55.504Z,1007.41
2016-10-03T04:01:17.219Z,1007.46
2016-10-03T04:01:38.927Z,1007.47
2016-10-03T04:02:00.635Z,1007.34
2016-10-03T04:02:22.366Z,1007.46
2016-10-03T04:02:44.078Z,1007.47
2016-10-03T04:03:05.798Z,1007.46
2016-10-03T04:03:27.506Z,1007.52
2016-10-03T04:03:49.214Z,1007.58
2016-10-03T04:04:10.924Z,1007.58
2016-10-03T04:04:32.644Z,1007.52
2016-10-03T04:04:54.386Z,1007.46
2016-10-03T04:05:16.114Z,1007.50
2016-10-03T04:05:37.835Z,1007.46
2016-10-03T04:05:59.547Z,1007.48
2016-10-03T04:06:21.272Z,1007.47
2016-10-03T04:06:42.984Z,1007.41
2016-10-03T04:07:04.711Z,1007.47
2016-10-03T04:07:26.428Z,1007.48
2016-10-03T04:07:48.146Z,1007.49
2016-10-03T04:08:09.856Z,1007.60
2016-10-03T04:08:31.567Z,1007.57
2016-10-03T04:08:53.276Z,1007.61
2016-10-03T04:09:14.981Z,1007.56
2016-10-03T04:09:36.786Z,1007.66
2016-10-03T04:09:58.495Z,1007.49
2016-10-03T04:10:20.218Z,1007.52
2016-10-03T04:10:41.937Z,1007.50
2016-10-03T04:11:03.654Z,1007.56
2016-10-03T04:11:25.378Z,1007.53
2016-10-03T04:11:47.084Z,1007.64
2016-10-03T04:12:08.803Z,1007.64
2016-10-03T04:12:30.511Z,1007.48
2016-10-03T04:12:52.223Z,1007.53
2016-10-03T04:13:13.936Z,1007.50
2016-10-03T04:13:35.654Z,1007.50
2016-10-03T04:13:57.378Z,1007.41
2016-10-03T04:14:19.090Z,1007.47
2016-10-03T04:14:40.804Z,1007.49
2016-10-03T04:15:02.523Z,1007.60
2016-10-03T04:15:24.235Z,1007.55
2016-10-03T04:15:45.967Z,1007.51
2016-10-03T04:16:07.680Z,1007.51
2016-10-03T04:16:29.400Z,1007.68
2016-10-03T04:16:51.133Z,1007.72
2016-10-03T04:17:12.854Z,1007.60
2016-10-03T04:17:34.568Z,1007.63
2016-10-03T04:18:01.062Z,1007.51
2016-10-03T04:18:22.790Z,1007.54
2016-10-03T04:18:44.515Z,1007.63
2016-10-03T04:19:06.230Z,1007.54
2016-10-03T04:19:27.941Z,1007.51
2016-10-03T04:19:49.658Z,1007.57
2016-10-03T04:20:11.369Z,1007.60
2016-10-03T04:20:33.088Z,1007.59
2016-10-03T04:20:54.806Z,1007.52
2016-10-03T04:21:16.520Z,1007.58
2016-10-03T04:21:38.237Z,1007.52
2016-10-03T04:21:59.958Z,1007.64
2016-10-03T04:22:21.669Z,1007.53
2016-10-03T04:22:43.381Z,1007.47
2016-10-03T04:23:05.095Z,1007.52
2016-10-03T04:23:26.808Z,1007.53
2016-10-03T04:23:48.518Z,1007.61
2016-10-03T04:24:10.231Z,1007.59
2016-10-03T04:24:31.944Z,1007.65
2016-10-03T04:24:53.651Z,1007.62
2016-10-03T04:25:15.359Z,1007.63