createdAt,value
2019-05-20T00:01:11.817Z,15.41
2019-05-20T00:03:41.734Z,15.43
2019-05-20T00:06:11.672Z,15.45
2019-05-20T00:08:41.823Z,15.46
2019-05-20T00:11:11.706Z,15.41
2019-05-20T00:13:41.638Z,15.31
2019-05-20T00:16:11.516Z,15.27
2019-05-20T00:18:41.299Z,15.21
2019-05-20T00:21:11.495Z,15.19
2019-05-20T00:23:41.454Z,15.18
2019-05-20T00:26:11.387Z,15.20
2019-05-20T00:28:41.328Z,15.21
2019-05-20T00:31:11.283Z,15.18
2019-05-20T00:33:41.233Z,15.11
2019-05-20T00:36:11.386Z,15.09
2019-05-20T00:38:41.632Z,15.08
2019-05-20T00:41:11.511Z,15.05
2019-05-20T00:43:41.395Z,15.05
2019-05-20T00:46:11.327Z,15.05
2019-05-20T00:48:41.581Z,15.07
2019-05-20T00:51:11.424Z,15.04
2019-05-20T00:53:42.350Z,15.00
2019-05-20T00:56:12.232Z,14.98
2019-05-20T00:58:42.106Z,14.95
2019-05-20T01:01:12.003Z,14.92
2019-05-20T01:03:41.885Z,14.87
2019-05-20T01:06:11.861Z,14.85
2019-05-20T01:08:41.753Z,14.86
2019-05-20T01:11:13.252Z,14.88
2019-05-20T01:13:43.203Z,14.86
2019-05-20T01:16:13.161Z,14.82
2019-05-20T01:18:43.100Z,14.80
2019-05-20T01:21:13.040Z,14.75
2019-05-20T01:23:43.029Z,14.73
2019-05-20T01:26:12.897Z,14.73
2019-05-20T01:28:42.832Z,14.76
2019-05-20T01:31:12.802Z,14.80
2019-05-20T01:33:42.683Z,14.81
2019-05-20T01:36:12.571Z,14.82
2019-05-20T01:38:42.441Z,14.86
2019-05-20T01:41:12.396Z,14.86
2019-05-20T01:43:42.261Z,14.82
2019-05-20T01:46:13.174Z,14.80
2019-05-20T01:48:43.121Z,14.70
2019-05-20T01:51:13.077Z,14.62
2019-05-20T01:53:43.025Z,14.60
2019-05-20T01:56:13.957Z,14.57
2019-05-20T01:58:43.893Z,14.60
2019-05-20T02:01:13.767Z,14.61
2019-05-20T02:03:43.919Z,14.65
2019-05-20T02:06:13.868Z,14.65
2019-05-20T02:08:43.670Z,14.63
2019-05-20T02:11:13.604Z,14.63
2019-05-20T02:13:53.199Z,14.62
2019-05-20T02:16:23.580Z,14.60
2019-05-20T02:18:53.852Z,14.60
2019-05-20T02:21:23.797Z,14.63
2019-05-20T02:23:53.751Z,14.69
2019-05-20T02:26:24.019Z,14.75
2019-05-20T02:28:53.892Z,14.78
2019-05-20T02:31:23.850Z,14.79
2019-05-20T02:33:53.720Z,14.78
2019-05-20T02:36:23.599Z,14.80
2019-05-20T02:38:53.535Z,14.82
2019-05-20T02:41:23.571Z,14.88
2019-05-20T02:43:53.481Z,14.95
2019-05-20T02:46:23.634Z,15.00
2019-05-20T02:48:53.508Z,15.05
2019-05-20T02:51:32.294Z,15.08
2019-05-20T02:54:02.837Z,15.10
2019-05-20T02:56:33.629Z,15.10
2019-05-20T02:59:03.611Z,15.16
2019-05-20T03:01:33.550Z,15.17
2019-05-20T03:04:11.713Z,15.19
2019-05-20T03:06:35.069Z,15.20
2019-05-20T03:09:05.725Z,15.23
2019-05-20T03:11:35.668Z,15.24
2019-05-20T03:14:05.668Z,15.26
2019-05-20T03:16:35.579Z,15.29
2019-05-20T03:19:05.633Z,15.28
2019-05-20T03:21:35.573Z,15.28
2019-05-20T03:24:05.525Z,15.24
2019-05-20T03:26:35.779Z,15.26
2019-05-20T03:29:05.724Z,15.28
2019-05-20T03:31:35.658Z,15.25
2019-05-20T03:34:05.693Z,15.22
2019-05-20T03:36:36.730Z,15.20
2019-05-20T03:39:07.107Z,15.21
2019-05-20T03:41:37.059Z,15.22
2019-05-20T03:44:07.320Z,15.18
2019-05-20T03:46:37.266Z,15.15
2019-05-20T03:49:07.216Z,15.13
2019-05-20T03:51:37.138Z,15.10
2019-05-20T03:54:07.006Z,15.06
2019-05-20T03:56:36.938Z,15.05
2019-05-20T03:59:07.241Z,15.08
2019-05-20T04:01:37.171Z,15.14
2019-05-20T04:04:07.097Z,15.20
2019-05-20T04:06:37.968Z,15.21
2019-05-20T04:09:08.094Z,15.22
2019-05-20T04:11:38.053Z,15.26
2019-05-20T04:14:07.967Z,15.28
2019-05-20T04:16:37.754Z,15.28
2019-05-20T04:19:07.686Z,15.30
2019-05-20T04:21:37.993Z,15.26
2019-05-20T04:24:07.969Z,15.26
2019-05-20T04:26:38.005Z,15.23
2019-05-20T04:29:07.950Z,15.22
2019-05-20T04:31:38.141Z,15.22
2019-05-20T04:34:08.298Z,15.20
2019-05-20T04:36:38.435Z,15.19
2019-05-20T04:39:09.427Z,15.20
2019-05-20T04:41:39.371Z,15.24
2019-05-20T04:44:09.591Z,15.22
2019-05-20T04:46:40.686Z,15.10
2019-05-20T04:49:10.545Z,15.06
2019-05-20T04:51:40.590Z,15.08
2019-05-20T04:54:10.766Z,15.14
2019-05-20T04:56:40.703Z,15.19
2019-05-20T04:59:10.680Z,15.15
2019-05-20T05:01:40.657Z,15.19
2019-05-20T05:04:10.591Z,15.17
2019-05-20T05:06:40.567Z,15.19
2019-05-20T05:09:15.450Z,15.18
2019-05-20T05:11:44.151Z,15.10
2019-05-20T05:14:14.382Z,15.08
2019-05-20T05:16:44.690Z,15.07
2019-05-20T05:19:14.630Z,15.06
2019-05-20T05:21:45.559Z,15.06
2019-05-20T05:24:15.510Z,15.07
2019-05-20T05:26:47.838Z,15.04
2019-05-20T05:29:17.135Z,15.10
2019-05-20T05:31:47.094Z,15.08
2019-05-20T05:34:17.793Z,15.09
2019-05-20T05:36:47.732Z,15.08
2019-05-20T05:39:17.666Z,15.08
2019-05-20T05:41:47.600Z,15.10
2019-05-20T05:44:17.749Z,15.09
2019-05-20T05:46:47.699Z,15.12
2019-05-20T05:49:17.629Z,15.11
2019-05-20T05:51:47.775Z,15.13
2019-05-20T05:54:18.070Z,15.13
2019-05-20T05:56:48.004Z,15.15
2019-05-20T05:59:17.854Z,15.14
2019-05-20T06:01:47.709Z,15.13
2019-05-20T06:04:17.598Z,15.14
2019-05-20T06:06:47.469Z,15.10
2019-05-20T06:09:17.384Z,15.09
2019-05-20T06:11:47.605Z,15.11
2019-05-20T06:14:18.610Z,15.07
2019-05-20T06:16:48.400Z,15.12
2019-05-20T06:19:18.257Z,15.14
2019-05-20T06:21:48.420Z,15.18
2019-05-20T06:24:18.277Z,15.21
2019-05-20T06:26:48.069Z,15.25
2019-05-20T06:29:17.961Z,15.27
2019-05-20T06:31:47.889Z,15.30
2019-05-20T06:34:17.815Z,15.28
2019-05-20T06:36:50.232Z,15.26
2019-05-20T06:39:20.278Z,15.29
2019-05-20T06:41:50.144Z,15.35
2019-05-20T06:44:20.084Z,15.32
2019-05-20T06:46:50.022Z,15.27
2019-05-20T06:49:19.893Z,15.25
2019-05-20T06:51:49.765Z,15.28
2019-05-20T06:54:19.741Z,15.30
2019-05-20T06:56:49.853Z,15.31
2019-05-20T06:59:19.786Z,15.33
2019-05-20T07:01:49.721Z,15.35
2019-05-20T07:04:19.674Z,15.38
2019-05-20T07:06:49.625Z,15.38
2019-05-20T07:09:19.567Z,15.40
2019-05-20T07:11:52.763Z,15.43
2019-05-20T07:14:21.002Z,15.44
2019-05-20T07:16:50.877Z,15.41
2019-05-20T07:19:20.822Z,15.35
2019-05-20T07:21:51.179Z,15.31
2019-05-20T07:24:21.145Z,15.30
2019-05-20T07:26:51.708Z,15.32
2019-05-20T07:29:21.602Z,15.33
2019-05-20T07:31:51.574Z,15.32
2019-05-20T07:34:21.625Z,15.31
2019-05-20T07:37:02.603Z,15.32
2019-05-20T07:39:24.015Z,15.33
2019-05-20T07:41:53.958Z,15.37
2019-05-20T07:44:23.829Z,15.43
2019-05-20T07:46:54.234Z,15.47
2019-05-20T07:49:24.481Z,15.49
2019-05-20T07:51:55.505Z,15.52
2019-05-20T07:54:26.551Z,15.52
2019-05-20T07:56:59.413Z,15.49
2019-05-20T07:59:31.831Z,15.52
2019-05-20T08:02:02.130Z,15.49
2019-05-20T08:04:32.091Z,15.48
2019-05-20T08:07:26.238Z,15.49
2019-05-20T08:09:42.538Z,15.48
2019-05-20T08:12:06.857Z,15.51
2019-05-20T08:14:36.830Z,15.51
2019-05-20T08:17:06.761Z,15.54
2019-05-20T08:19:36.704Z,15.52
2019-05-20T08:22:06.656Z,15.49
2019-05-20T08:24:36.617Z,15.51
2019-05-20T08:27:06.874Z,15.53
2019-05-20T08:29:36.849Z,15.54
2019-05-20T08:32:06.810Z,15.52
2019-05-20T08:34:37.781Z,15.51
2019-05-20T08:37:09.953Z,15.51
2019-05-20T08:39:39.869Z,15.53
2019-05-20T08:42:09.899Z,15.53
2019-05-20T08:44:39.737Z,15.53
2019-05-20T08:47:09.668Z,15.55
2019-05-20T08:49:39.650Z,15.57
2019-05-20T08:52:09.911Z,15.58
2019-05-20T08:54:40.547Z,15.63
2019-05-20T08:57:10.626Z,15.69
2019-05-20T08:59:40.501Z,15.74
2019-05-20T09:02:10.445Z,15.76
2019-05-20T09:04:40.417Z,15.82
2019-05-20T09:07:10.344Z,15.82
2019-05-20T09:09:40.679Z,15.82
2019-05-20T09:12:10.662Z,15.81
2019-05-20T09:14:40.801Z,15.77
2019-05-20T09:17:10.754Z,15.73
2019-05-20T09:19:40.610Z,15.70
2019-05-20T09:22:11.653Z,15.62
2019-05-20T09:24:41.647Z,15.58
2019-05-20T09:27:11.888Z,15.54
2019-05-20T09:29:41.851Z,15.46
2019-05-20T09:32:11.729Z,15.46
2019-05-20T09:34:41.986Z,15.46
2019-05-20T09:37:12.258Z,15.44
2019-05-20T09:39:42.104Z,15.42
2019-05-20T09:42:11.926Z,15.45
2019-05-20T09:44:41.884Z,15.43
2019-05-20T09:47:11.865Z,15.44
2019-05-20T09:49:41.810Z,15.46
2019-05-20T09:52:12.214Z,15.52
2019-05-20T09:54:45.577Z,15.59
2019-05-20T09:57:14.186Z,15.61
2019-05-20T09:59:44.462Z,15.61
2019-05-20T10:02:14.430Z,15.55
2019-05-20T10:04:44.294Z,15.53
2019-05-20T10:07:14.164Z,15.51
2019-05-20T10:09:44.319Z,15.53
2019-05-20T10:12:14.229Z,15.52
2019-05-20T10:14:44.106Z,15.55
2019-05-20T10:17:14.259Z,15.60
2019-05-20T10:19:44.208Z,15.67
2019-05-20T10:22:14.170Z,15.74
2019-05-20T10:24:44.098Z,15.80
2019-05-20T10:27:13.916Z,15.83
2019-05-20T10:29:43.788Z,15.87
2019-05-20T10:32:13.719Z,15.91
2019-05-20T10:34:43.663Z,15.94
2019-05-20T10:37:13.535Z,15.97
2019-05-20T10:39:43.493Z,15.99
2019-05-20T10:42:14.718Z,16.02
2019-05-20T10:44:44.678Z,16.02
2019-05-20T10:47:15.596Z,15.97
2019-05-20T10:49:45.392Z,15.91
2019-05-20T10:52:15.268Z,15.91
2019-05-20T10:54:45.230Z,15.92
2019-05-20T10:57:15.184Z,15.93
2019-05-20T10:59:45.474Z,15.90
2019-05-20T11:02:17.027Z,15.89
2019-05-20T11:04:47.089Z,15.82
2019-05-20T11:07:17.087Z,15.77
2019-05-20T11:09:47.381Z,15.76
2019-05-20T11:12:17.278Z,15.73
2019-05-20T11:14:47.146Z,15.67
2019-05-20T11:17:17.021Z,15.67
2019-05-20T11:19:47.165Z,15.69
2019-05-20T11:22:17.361Z,15.67
2019-05-20T11:24:47.451Z,15.69
2019-05-20T11:27:17.662Z,15.71
2019-05-20T11:29:47.641Z,15.76
2019-05-20T11:32:17.570Z,15.80
2019-05-20T11:34:47.954Z,15.78
2019-05-20T11:37:18.073Z,15.79
2019-05-20T11:39:48.010Z,15.83
2019-05-20T11:42:18.257Z,15.84
2019-05-20T11:44:48.164Z,15.86
2019-05-20T11:47:19.176Z,15.87
2019-05-20T11:49:49.061Z,15.82
2019-05-20T11:52:18.990Z,15.77
2019-05-20T11:54:49.126Z,15.74
2019-05-20T11:57:19.975Z,15.75
2019-05-20T11:59:49.763Z,15.75
2019-05-20T12:02:19.948Z,15.77
2019-05-20T12:04:49.886Z,15.79
2019-05-20T12:07:19.829Z,15.77
2019-05-20T12:09:50.318Z,15.81
2019-05-20T12:12:20.770Z,15.85
2019-05-20T12:14:50.643Z,15.91
2019-05-20T12:17:20.796Z,15.97
2019-05-20T12:19:50.738Z,15.97
2019-05-20T12:22:20.631Z,15.99
2019-05-20T12:24:51.780Z,15.98
2019-05-20T12:27:21.959Z,15.95
2019-05-20T12:29:51.842Z,15.94
2019-05-20T12:32:21.784Z,15.93
2019-05-20T12:34:51.605Z,15.91
2019-05-20T12:37:21.497Z,15.85
2019-05-20T12:40:05.825Z,15.87
2019-05-20T12:42:23.104Z,15.92
2019-05-20T12:44:52.978Z,15.96
2019-05-20T12:47:23.039Z,15.98
2019-05-20T12:49:53.164Z,16.02
2019-05-20T12:52:23.154Z,16.06
2019-05-20T12:55:06.802Z,16.08
2019-05-20T12:57:26.277Z,16.10
2019-05-20T12:59:56.232Z,16.12
2019-05-20T13:02:26.435Z,16.06
2019-05-20T13:04:56.407Z,16.03
2019-05-20T13:07:26.422Z,15.98
2019-05-20T13:09:56.318Z,15.96
2019-05-20T13:12:27.993Z,15.89
2019-05-20T13:14:57.803Z,15.86
2019-05-20T13:17:27.815Z,15.84
2019-05-20T13:19:57.757Z,15.83
2019-05-20T13:22:27.647Z,15.83
2019-05-20T13:24:57.636Z,15.87
2019-05-20T13:27:27.566Z,15.85
2019-05-20T13:29:58.156Z,15.89
2019-05-20T13:32:28.106Z,15.89
2019-05-20T13:34:59.400Z,15.92
2019-05-20T13:37:29.190Z,15.97
2019-05-20T13:40:02.901Z,15.96
2019-05-20T13:42:30.636Z,16.00
2019-05-20T13:45:00.597Z,16.04
2019-05-20T13:47:30.561Z,16.06
2019-05-20T13:50:00.859Z,16.06
2019-05-20T13:52:30.732Z,16.07
2019-05-20T13:55:01.194Z,16.03
2019-05-20T13:57:31.089Z,16.03
2019-05-20T14:00:01.014Z,16.04
2019-05-20T14:02:31.858Z,16.01
2019-05-20T14:05:01.691Z,16.04
2019-05-20T14:07:31.682Z,16.06
2019-05-20T14:10:01.664Z,16.04
2019-05-20T14:12:32.074Z,16.01
2019-05-20T14:15:01.882Z,16.02
2019-05-20T14:17:31.822Z,16.05
2019-05-20T14:20:01.946Z,16.07
2019-05-20T14:22:32.501Z,16.06
2019-05-20T14:25:02.458Z,16.06
2019-05-20T14:27:32.622Z,16.06
2019-05-20T14:30:03.083Z,16.10
2019-05-20T14:32:35.615Z,16.06
2019-05-20T14:35:05.918Z,16.08
2019-05-20T14:37:35.871Z,16.05
2019-05-20T14:40:07.631Z,16.06
2019-05-20T14:42:37.767Z,16.06
2019-05-20T14:45:08.189Z,16.03
2019-05-20T14:47:38.575Z,16.05
2019-05-20T14:50:09.995Z,16.04
2019-05-20T14:52:40.181Z,15.99
2019-05-20T14:55:10.461Z,15.97
2019-05-20T14:57:40.437Z,16.00
2019-05-20T15:00:11.102Z,16.01
2019-05-20T15:02:41.070Z,16.04
2019-05-20T15:05:11.012Z,16.06
2019-05-20T15:07:41.678Z,16.07
2019-05-20T15:10:12.057Z,16.11
2019-05-20T15:12:42.571Z,16.10
2019-05-20T15:15:12.927Z,16.11
2019-05-20T15:17:42.800Z,16.12
2019-05-20T15:20:13.182Z,16.13
2019-05-20T15:22:43.112Z,16.14
2019-05-20T15:25:13.078Z,16.15
2019-05-20T15:27:42.998Z,16.14
2019-05-20T15:30:13.354Z,16.15
2019-05-20T15:32:43.561Z,16.16
2019-05-20T15:35:14.102Z,16.18
2019-05-20T15:37:44.054Z,16.19
2019-05-20T15:40:14.768Z,16.23
2019-05-20T15:42:45.364Z,16.23
2019-05-20T15:45:17.116Z,16.21
2019-05-20T15:47:47.717Z,16.23
2019-05-20T15:50:17.783Z,16.21
2019-05-20T15:52:47.666Z,16.22
2019-05-20T15:55:17.605Z,16.20
2019-05-20T15:57:47.783Z,16.15
2019-05-20T16:00:19.505Z,16.15
2019-05-20T16:02:49.446Z,16.16
2019-05-20T16:05:20.357Z,16.16
2019-05-20T16:07:50.205Z,16.16
2019-05-20T16:10:20.131Z,16.16
2019-05-20T16:12:49.996Z,16.16
2019-05-20T16:15:20.036Z,16.14
2019-05-20T16:17:49.903Z,16.13
2019-05-20T16:20:20.224Z,16.16
2019-05-20T16:22:50.163Z,16.17
2019-05-20T16:25:20.175Z,16.18
2019-05-20T16:27:50.729Z,16.19
2019-05-20T16:30:23.244Z,16.23
2019-05-20T16:32:54.417Z,16.18
2019-05-20T16:35:24.400Z,16.17
2019-05-20T16:37:54.360Z,16.17
2019-05-20T16:40:24.311Z,16.18
2019-05-20T16:42:54.186Z,16.17
2019-05-20T16:45:24.159Z,16.15
2019-05-20T16:47:54.095Z,16.16
2019-05-20T16:50:24.143Z,16.16
2019-05-20T16:52:54.783Z,16.16
2019-05-20T16:55:24.821Z,16.13
2019-05-20T16:57:55.105Z,16.13
2019-05-20T17:00:31.622Z,16.07
2019-05-20T17:02:56.759Z,16.04
2019-05-20T17:05:26.988Z,16.04
2019-05-20T17:07:57.446Z,16.03
2019-05-20T17:10:27.386Z,16.02
2019-05-20T17:12:57.260Z,15.99
2019-05-20T17:15:27.244Z,15.98
2019-05-20T17:17:57.196Z,16.00
2019-05-20T17:20:27.463Z,15.99
2019-05-20T17:22:57.599Z,15.99
2019-05-20T17:25:27.482Z,16.00
2019-05-20T17:27:57.421Z,15.99
2019-05-20T17:30:27.783Z,16.00
2019-05-20T17:32:57.729Z,16.00
2019-05-20T17:35:28.011Z,15.98
2019-05-20T17:37:57.964Z,16.01
2019-05-20T17:40:27.904Z,16.02
2019-05-20T17:42:57.795Z,16.02
2019-05-20T17:45:27.731Z,16.05
2019-05-20T17:47:57.601Z,16.02
2019-05-20T17:50:27.659Z,16.00
2019-05-20T17:52:57.595Z,15.98
2019-05-20T17:55:28.967Z,15.99
2019-05-20T17:57:59.496Z,15.97
2019-05-20T18:00:29.483Z,15.97
2019-05-20T18:03:00.241Z,15.97
2019-05-20T18:05:30.176Z,15.93
2019-05-20T18:08:00.131Z,15.95
2019-05-20T18:10:30.077Z,15.93
2019-05-20T18:13:00.371Z,15.95
2019-05-20T18:15:31.385Z,15.93
2019-05-20T18:18:01.264Z,15.91
2019-05-20T18:20:31.210Z,15.88
2019-05-20T18:23:01.419Z,15.86
2019-05-20T18:25:31.299Z,15.87
2019-05-20T18:28:01.164Z,15.86
2019-05-20T18:30:32.230Z,15.87
2019-05-20T18:33:02.177Z,15.87
2019-05-20T18:35:32.131Z,15.87
2019-05-20T18:38:02.240Z,15.85
2019-05-20T18:40:32.186Z,15.83
2019-05-20T18:43:02.325Z,15.82
2019-05-20T18:45:32.613Z,15.77
2019-05-20T18:48:02.907Z,15.76
2019-05-20T18:50:33.122Z,15.73
2019-05-20T18:53:03.006Z,15.75
2019-05-20T18:55:34.959Z,15.75
2019-05-20T18:58:06.116Z,15.73
2019-05-20T19:00:36.668Z,15.70
2019-05-20T19:03:06.777Z,15.68
2019-05-20T19:05:36.863Z,15.65
2019-05-20T19:08:06.769Z,15.64
2019-05-20T19:10:36.889Z,15.64
2019-05-20T19:13:07.130Z,15.65
2019-05-20T19:15:37.073Z,15.65
2019-05-20T19:18:07.038Z,15.66
2019-05-20T19:20:37.766Z,15.64
2019-05-20T19:23:07.652Z,15.62
2019-05-20T19:25:38.191Z,15.57
2019-05-20T19:28:08.282Z,15.55
2019-05-20T19:30:38.564Z,15.55
2019-05-20T19:33:09.203Z,15.56
2019-05-20T19:35:39.119Z,15.53
2019-05-20T19:38:09.190Z,15.53
2019-05-20T19:40:39.398Z,15.55
2019-05-20T19:43:09.506Z,15.55
2019-05-20T19:45:39.657Z,15.54
2019-05-20T19:48:09.598Z,15.51
2019-05-20T19:50:39.956Z,15.51
2019-05-20T19:53:10.271Z,15.53
2019-05-20T19:55:40.162Z,15.53
2019-05-20T19:58:10.397Z,15.51
2019-05-20T20:00:40.659Z,15.49
2019-05-20T20:03:10.880Z,15.49
2019-05-20T20:05:41.186Z,15.48
2019-05-20T20:08:11.157Z,15.51
2019-05-20T20:10:41.101Z,15.49
2019-05-20T20:13:11.089Z,15.48
2019-05-20T20:15:41.752Z,15.44
2019-05-20T20:18:11.917Z,15.40
2019-05-20T20:20:41.868Z,15.38
2019-05-20T20:23:12.119Z,15.37
2019-05-20T20:25:42.018Z,15.35
2019-05-20T20:28:13.077Z,15.37
2019-05-20T20:30:42.905Z,15.35
2019-05-20T20:33:13.129Z,15.35
2019-05-20T20:35:43.073Z,15.34
2019-05-20T20:38:12.949Z,15.34
2019-05-20T20:40:43.789Z,15.34
2019-05-20T20:43:13.583Z,15.34
2019-05-20T20:45:43.532Z,15.33
2019-05-20T20:48:13.390Z,15.35
2019-05-20T20:50:43.494Z,15.36
2019-05-20T20:53:14.384Z,15.31
2019-05-20T20:55:44.397Z,15.32
2019-05-20T20:58:14.616Z,15.31
2019-05-20T21:00:45.012Z,15.30
2019-05-20T21:03:15.168Z,15.32
2019-05-20T21:05:45.054Z,15.30
2019-05-20T21:08:14.892Z,15.30
2019-05-20T21:10:45.096Z,15.30
2019-05-20T21:13:15.568Z,15.26
2019-05-20T21:15:47.175Z,15.27
2019-05-20T21:18:17.402Z,15.26
2019-05-20T21:20:47.379Z,15.22
2019-05-20T21:23:17.448Z,15.20
2019-05-20T21:25:47.341Z,15.17
2019-05-20T21:28:17.314Z,15.16
2019-05-20T21:30:48.262Z,15.12
2019-05-20T21:33:18.538Z,15.11
2019-05-20T21:35:48.720Z,15.08
2019-05-20T21:38:19.056Z,15.06
2019-05-20T21:40:48.930Z,15.07
2019-05-20T21:43:19.016Z,15.08
2019-05-20T21:45:49.134Z,15.09
2019-05-20T21:48:19.024Z,15.07
2019-05-20T21:50:48.895Z,15.03
2019-05-20T21:53:18.840Z,15.00
2019-05-20T21:55:49.105Z,14.96
2019-05-20T21:58:19.077Z,14.96
2019-05-20T22:00:52.738Z,14.96
2019-05-20T22:03:24.971Z,14.94
2019-05-20T22:05:54.532Z,14.95
2019-05-20T22:08:24.502Z,14.94
2019-05-20T22:10:54.358Z,14.95
2019-05-20T22:13:24.587Z,14.94
2019-05-20T22:15:54.531Z,14.91
2019-05-20T22:18:24.761Z,14.91
2019-05-20T22:20:54.714Z,14.85
2019-05-20T22:23:32.871Z,14.82
2019-05-20T22:26:02.873Z,14.80
2019-05-20T22:28:32.717Z,14.81
2019-05-20T22:31:02.596Z,14.82
2019-05-20T22:33:41.429Z,14.78
2019-05-20T22:36:05.172Z,14.73
2019-05-20T22:38:35.436Z,14.67
2019-05-20T22:41:05.366Z,14.65
2019-05-20T22:43:35.232Z,14.66
2019-05-20T22:46:05.816Z,14.63
2019-05-20T22:48:35.681Z,14.63
2019-05-20T22:51:05.627Z,14.66
2019-05-20T22:53:35.501Z,14.66
2019-05-20T22:56:05.467Z,14.64
2019-05-20T22:58:38.513Z,14.63
2019-05-20T23:01:07.280Z,14.62
2019-05-20T23:03:37.114Z,14.61
2019-05-20T23:06:08.882Z,14.61
2019-05-20T23:08:38.897Z,14.56
2019-05-20T23:11:08.951Z,14.52
2019-05-20T23:13:39.182Z,14.50
2019-05-20T23:16:08.988Z,14.50
2019-05-20T23:18:38.857Z,14.48
2019-05-20T23:21:08.807Z,14.50
2019-05-20T23:23:39.006Z,14.51
2019-05-20T23:26:09.037Z,14.50
2019-05-20T23:28:39.008Z,14.48
2019-05-20T23:31:09.200Z,14.48
2019-05-20T23:33:39.094Z,14.47
2019-05-20T23:36:09.047Z,14.46
2019-05-20T23:38:39.355Z,14.40
2019-05-20T23:41:09.386Z,14.33
2019-05-20T23:43:39.370Z,14.32
2019-05-20T23:46:09.437Z,14.31
2019-05-20T23:48:39.251Z,14.23
2019-05-20T23:51:09.284Z,14.20
2019-05-20T23:53:39.468Z,14.21
2019-05-20T23:56:09.522Z,14.22
2019-05-20T23:58:40.570Z,14.22
