createdAt,value
2019-05-26T00:00:44.706Z,101114.47
2019-05-26T00:03:15.781Z,101116.16
2019-05-26T00:05:48.450Z,101112.58
2019-05-26T00:08:23.475Z,101112.94
2019-05-26T00:10:56.141Z,101111.63
2019-05-26T00:13:27.321Z,101115.89
2019-05-26T00:15:59.612Z,101114.30
2019-05-26T00:18:33.361Z,101122.26
2019-05-26T00:21:06.217Z,101117.20
2019-05-26T00:23:37.490Z,101117.68
2019-05-26T00:26:10.152Z,101107.39
2019-05-26T00:28:43.780Z,101109.08
2019-05-26T00:31:14.018Z,101104.55
2019-05-26T00:33:46.604Z,101110.52
2019-05-26T00:36:17.677Z,101108.34
2019-05-26T00:38:48.923Z,101109.32
2019-05-26T00:41:21.880Z,101109.68
2019-05-26T00:43:53.252Z,101109.41
2019-05-26T00:46:25.799Z,101104.80
2019-05-26T00:48:57.250Z,101097.05
2019-05-26T00:51:28.345Z,101094.80
2019-05-26T00:53:59.594Z,101096.48
2019-05-26T00:56:32.617Z,101103.85
2019-05-26T00:59:04.072Z,101096.66
2019-05-26T01:01:39.787Z,101089.50
2019-05-26T01:04:10.938Z,101089.00
2019-05-26T01:06:42.252Z,101092.41
2019-05-26T01:09:18.075Z,101095.16
2019-05-26T01:11:52.542Z,101088.53
2019-05-26T01:14:27.026Z,101089.29
2019-05-26T01:16:58.156Z,101076.91
2019-05-26T01:19:29.264Z,101082.67
2019-05-26T01:22:01.872Z,101085.14
2019-05-26T01:24:32.964Z,101084.58
2019-05-26T01:27:04.192Z,101087.79
2019-05-26T01:29:37.090Z,101081.64
2019-05-26T01:32:08.145Z,101085.25
2019-05-26T01:34:39.329Z,101089.51
2019-05-26T01:37:11.882Z,101085.53
2019-05-26T01:39:42.960Z,101083.82
2019-05-26T01:42:18.248Z,101088.08
2019-05-26T01:45:03.320Z,101084.98
2019-05-26T01:47:33.137Z,101074.56
2019-05-26T01:50:06.795Z,101080.27
2019-05-26T01:52:37.849Z,101082.34
2019-05-26T01:55:11.580Z,101081.59
2019-05-26T01:57:44.178Z,101081.19
2019-05-26T02:00:16.563Z,101077.61
2019-05-26T02:02:47.574Z,101075.61
2019-05-26T02:05:18.834Z,101079.19
2019-05-26T02:07:51.479Z,101079.75
2019-05-26T02:10:25.158Z,101082.69
2019-05-26T02:12:56.285Z,101084.59
2019-05-26T02:15:30.754Z,101083.64
2019-05-26T02:18:01.869Z,101078.37
2019-05-26T02:20:32.940Z,101076.47
2019-05-26T02:23:05.671Z,101072.85
2019-05-26T02:25:36.815Z,101076.75
2019-05-26T02:28:08.634Z,101077.03
2019-05-26T02:30:39.765Z,101081.83
2019-05-26T02:33:12.436Z,101079.68
2019-05-26T02:35:43.613Z,101086.48
2019-05-26T02:38:14.705Z,101084.02
2019-05-26T02:40:49.015Z,101091.20
2019-05-26T02:43:20.164Z,101086.75
2019-05-26T02:45:51.296Z,101084.56
2019-05-26T02:48:22.478Z,101072.80
2019-05-26T02:50:55.243Z,101077.51
2019-05-26T02:53:27.878Z,101081.11
2019-05-26T02:55:59.206Z,101082.13
2019-05-26T02:58:31.726Z,101082.88
2019-05-26T03:01:02.958Z,101090.55
2019-05-26T03:03:34.082Z,101078.63
2019-05-26T03:06:05.762Z,101084.50
2019-05-26T03:08:37.749Z,101087.72
2019-05-26T03:11:10.874Z,101092.05
2019-05-26T03:13:46.492Z,101088.85
2019-05-26T03:16:28.553Z,101085.06
2019-05-26T03:19:01.871Z,101090.66
2019-05-26T03:21:35.824Z,101095.11
2019-05-26T03:24:23.289Z,101092.27
2019-05-26T03:26:58.437Z,101086.75
2019-05-26T03:29:39.502Z,101094.32
2019-05-26T03:32:12.878Z,101099.05
2019-05-26T03:34:54.182Z,101099.23
2019-05-26T03:37:29.659Z,101104.02
2019-05-26T03:40:10.314Z,101098.63
2019-05-26T03:42:45.116Z,101093.91
2019-05-26T03:45:33.948Z,101096.46
2019-05-26T03:47:59.055Z,101093.93
2019-05-26T03:50:34.802Z,101086.72
2019-05-26T03:53:25.046Z,101089.47
2019-05-26T03:59:38.493Z,101093.36
2019-05-26T04:02:15.409Z,101087.27
2019-05-26T04:04:45.344Z,101091.53
2019-05-26T04:07:19.091Z,101089.70
2019-05-26T04:10:03.859Z,101087.06
2019-05-26T04:22:35.993Z,101073.09
2019-05-26T04:27:09.231Z,101060.04
2019-05-26T04:29:40.235Z,101065.93
2019-05-26T04:32:12.142Z,101057.75
2019-05-26T04:34:46.145Z,101058.91
2019-05-26T04:37:17.198Z,101067.05
2019-05-26T04:39:49.733Z,101064.45
2019-05-26T04:42:20.870Z,101069.62
2019-05-26T04:44:57.988Z,101069.25
2019-05-26T04:47:31.342Z,101064.99
2019-05-26T04:50:02.463Z,101062.27
2019-05-26T04:52:33.551Z,101065.97
2019-05-26T04:55:07.113Z,101065.10
2019-05-26T04:57:37.319Z,101060.22
2019-05-26T05:00:09.526Z,101053.88
2019-05-26T05:02:41.394Z,101054.19
2019-05-26T05:05:12.742Z,101053.17
2019-05-26T05:07:43.860Z,101044.53
2019-05-26T05:10:15.526Z,101044.42
2019-05-26T05:12:46.613Z,101041.63
2019-05-26T05:15:17.732Z,101028.62
2019-05-26T05:17:48.903Z,101029.84
2019-05-26T05:20:23.064Z,101033.73
2019-05-26T05:22:54.108Z,101031.94
2019-05-26T05:25:25.193Z,101029.64
2019-05-26T05:28:12.478Z,101032.44
2019-05-26T05:30:54.392Z,101037.20
2019-05-26T05:33:24.820Z,101027.09
2019-05-26T05:35:58.510Z,101036.30
2019-05-26T05:38:30.195Z,101033.16
2019-05-26T05:41:01.312Z,101020.07
2019-05-26T05:43:32.784Z,101022.16
2019-05-26T05:46:05.422Z,101019.62
2019-05-26T05:49:08.748Z,101017.99
2019-05-26T05:51:49.814Z,101023.55
2019-05-26T05:55:22.244Z,101024.16
2019-05-26T05:57:12.560Z,101017.50
2019-05-26T06:02:36.824Z,101010.23
2019-05-26T06:05:16.518Z,101007.68
2019-05-26T06:07:58.661Z,101004.41
2019-05-26T06:10:42.904Z,101004.52
2019-05-26T06:13:18.853Z,101009.84
2019-05-26T06:16:02.834Z,101013.59
2019-05-26T06:18:44.681Z,101010.05
2019-05-26T06:21:14.816Z,101004.83
2019-05-26T06:23:50.690Z,101000.55
2019-05-26T06:26:26.415Z,101003.22
2019-05-26T06:29:03.558Z,100996.56
2019-05-26T06:31:47.701Z,101003.77
2019-05-26T06:39:09.116Z,100995.71
2019-05-26T06:40:43.743Z,100997.56
2019-05-26T06:43:19.654Z,101002.03
2019-05-26T06:45:50.897Z,100991.12
2019-05-26T06:48:32.181Z,100997.43
2019-05-26T06:51:07.504Z,101002.09
2019-05-26T06:53:39.561Z,100996.53
2019-05-26T06:56:10.674Z,100993.88
2019-05-26T06:58:43.332Z,100993.53
2019-05-26T07:01:14.408Z,100988.64
2019-05-26T07:03:45.545Z,100990.70
2019-05-26T07:06:16.612Z,100993.14
2019-05-26T07:08:51.492Z,100988.17
2019-05-26T07:11:24.126Z,100995.80
2019-05-26T07:13:56.946Z,100997.43
2019-05-26T07:16:38.033Z,100997.27
2019-05-26T07:19:03.554Z,101007.20
2019-05-26T07:21:39.289Z,100995.03
2019-05-26T07:24:12.076Z,101004.32
2019-05-26T07:26:43.428Z,101001.88
2019-05-26T07:29:14.483Z,100999.16
2019-05-26T07:31:47.252Z,101005.88
2019-05-26T07:34:18.412Z,101011.28
2019-05-26T07:36:49.506Z,101005.94
2019-05-26T07:39:24.884Z,101000.55
2019-05-26T07:42:09.430Z,101008.66
2019-05-26T07:44:30.373Z,100996.70
2019-05-26T07:47:01.454Z,101000.33
2019-05-26T07:49:32.630Z,101007.50
2019-05-26T07:52:03.718Z,101005.79
2019-05-26T07:54:41.809Z,101005.67
2019-05-26T07:57:12.962Z,100998.03
2019-05-26T07:59:44.150Z,101001.67
2019-05-26T08:02:16.313Z,100998.85
2019-05-26T08:04:47.937Z,101004.67
2019-05-26T08:07:22.830Z,101000.84
2019-05-26T08:09:52.745Z,101006.55
2019-05-26T08:12:28.237Z,101001.54
2019-05-26T08:14:58.210Z,101000.30
2019-05-26T08:17:30.889Z,101001.84
2019-05-26T08:20:04.530Z,100996.60
2019-05-26T08:22:37.152Z,100991.97
2019-05-26T08:25:11.254Z,100995.30
2019-05-26T08:27:43.936Z,100992.45
2019-05-26T08:30:15.029Z,100997.69
2019-05-26T08:32:46.070Z,100991.84
2019-05-26T08:35:17.256Z,100995.59
2019-05-26T08:37:48.483Z,101002.23
2019-05-26T08:40:20.548Z,101010.66
2019-05-26T08:42:52.798Z,101008.98
2019-05-26T08:45:26.570Z,101007.91
2019-05-26T08:47:56.801Z,101004.65
2019-05-26T08:50:29.572Z,101014.71
2019-05-26T08:53:00.678Z,100996.75
2019-05-26T08:55:31.935Z,101005.92
2019-05-26T08:58:03.089Z,101009.91
2019-05-26T09:00:37.349Z,101006.90
2019-05-26T09:03:09.348Z,101004.50
2019-05-26T09:05:43.463Z,101007.38
2019-05-26T09:08:19.855Z,101007.34
2019-05-26T09:10:51.794Z,100999.41
2019-05-26T09:13:22.978Z,100991.31
2019-05-26T09:15:57.268Z,100987.38
2019-05-26T09:18:30.964Z,100990.20
2019-05-26T09:21:01.160Z,100988.77
2019-05-26T09:23:35.406Z,100990.57
2019-05-26T09:26:08.970Z,100976.67
2019-05-26T09:28:41.285Z,100984.16
2019-05-26T09:31:12.507Z,100980.89
2019-05-26T09:33:43.557Z,100980.88
2019-05-26T09:36:15.520Z,100974.97
2019-05-26T09:38:48.215Z,100976.44
2019-05-26T09:41:20.232Z,100973.07
2019-05-26T09:43:54.032Z,100971.86
2019-05-26T09:46:25.252Z,100972.59
2019-05-26T09:49:00.794Z,100974.31
2019-05-26T09:51:30.544Z,100972.35
2019-05-26T09:54:05.654Z,100973.80
2019-05-26T09:56:37.623Z,100975.02
2019-05-26T09:59:08.729Z,100977.80
2019-05-26T10:01:42.002Z,100983.48
2019-05-26T10:04:13.028Z,100985.53
2019-05-26T10:06:45.764Z,100973.45
2019-05-26T10:09:19.193Z,100974.14
2019-05-26T10:11:50.338Z,100967.20
2019-05-26T10:14:21.415Z,100958.55
2019-05-26T10:16:55.088Z,100962.25
2019-05-26T10:19:33.314Z,100975.55
2019-05-26T10:22:01.748Z,100966.54
2019-05-26T10:24:39.353Z,100961.02
2019-05-26T10:27:11.472Z,100963.17
2019-05-26T10:29:44.124Z,100957.09
2019-05-26T10:32:15.234Z,100952.02
2019-05-26T10:34:48.770Z,100956.97
2019-05-26T10:37:19.840Z,100953.25
2019-05-26T10:39:53.667Z,100947.72
2019-05-26T10:42:28.144Z,100956.77
2019-05-26T10:45:00.848Z,100946.41
2019-05-26T10:47:33.987Z,100947.50
2019-05-26T10:50:08.538Z,100938.84
2019-05-26T10:52:39.593Z,100935.75
2019-05-26T10:55:11.565Z,100934.02
2019-05-26T10:57:46.890Z,100937.67
2019-05-26T11:00:19.826Z,100917.77
2019-05-26T11:02:53.720Z,100923.62
2019-05-26T11:05:28.844Z,100919.66
2019-05-26T11:08:06.597Z,100913.86
2019-05-26T11:10:39.170Z,100914.38
2019-05-26T11:13:14.492Z,100914.80
2019-05-26T11:15:50.945Z,100899.59
2019-05-26T11:18:22.095Z,100904.73
2019-05-26T11:20:57.385Z,100897.41
2019-05-26T11:23:28.514Z,100904.70
2019-05-26T11:25:59.630Z,100886.78
2019-05-26T11:28:30.869Z,100896.25
2019-05-26T11:31:02.962Z,100888.09
2019-05-26T11:33:35.712Z,100885.76
2019-05-26T11:36:08.201Z,100886.98
2019-05-26T11:38:40.824Z,100884.53
2019-05-26T11:41:14.990Z,100873.84
2019-05-26T11:43:46.142Z,100866.94
2019-05-26T11:46:17.545Z,100868.97
2019-05-26T11:48:48.920Z,100863.89
2019-05-26T11:51:20.086Z,100857.06
2019-05-26T11:53:55.369Z,100841.63
2019-05-26T11:56:27.965Z,100842.72
2019-05-26T11:59:01.917Z,100838.50
2019-05-26T12:01:34.658Z,100841.71
2019-05-26T12:04:07.397Z,100850.29
2019-05-26T12:06:42.747Z,100836.20
2019-05-26T12:09:19.967Z,100842.27
2019-05-26T12:11:52.678Z,100841.91
2019-05-26T12:14:34.786Z,100844.09
2019-05-26T12:17:04.743Z,100839.23
2019-05-26T12:19:43.033Z,100831.54
2019-05-26T12:22:15.901Z,100817.14
2019-05-26T12:24:50.774Z,100809.97
2019-05-26T12:27:30.688Z,100809.06
2019-05-26T12:30:07.767Z,100806.82
2019-05-26T12:32:47.297Z,100805.45
2019-05-26T12:35:25.623Z,100817.61
2019-05-26T12:37:56.893Z,100801.95
2019-05-26T12:40:34.931Z,100796.87
2019-05-26T12:43:09.088Z,100790.55
2019-05-26T12:45:54.285Z,100782.80
2019-05-26T12:48:43.497Z,100779.31
2019-05-26T12:51:12.205Z,100769.08
2019-05-26T12:53:43.551Z,100771.02
2019-05-26T12:59:11.951Z,100770.02
2019-05-26T13:01:49.154Z,100759.95
2019-05-26T13:04:26.435Z,100767.78
2019-05-26T13:07:15.597Z,100762.06
2019-05-26T13:09:53.791Z,100764.44
2019-05-26T13:12:20.169Z,100762.75
2019-05-26T13:15:05.831Z,100756.80
2019-05-26T13:23:07.821Z,100765.13
2019-05-26T13:25:58.377Z,100765.20
2019-05-26T13:28:34.005Z,100764.08
2019-05-26T13:31:19.564Z,100761.98
2019-05-26T13:33:52.223Z,100757.42
2019-05-26T13:36:30.074Z,100762.18
2019-05-26T13:39:05.534Z,100756.78
2019-05-26T13:41:41.105Z,100758.03
2019-05-26T13:44:13.762Z,100764.02
2019-05-26T13:46:44.927Z,100766.73
2019-05-26T13:49:16.048Z,100769.86
2019-05-26T13:51:50.372Z,100762.23
2019-05-26T13:54:23.835Z,100770.58
2019-05-26T13:56:56.541Z,100764.54
2019-05-26T13:59:27.719Z,100761.50
2019-05-26T14:04:59.083Z,100760.91
2019-05-26T14:07:31.016Z,100746.64
2019-05-26T14:10:03.414Z,100763.31
2019-05-26T14:12:34.529Z,100769.86
2019-05-26T14:15:09.580Z,100761.77
2019-05-26T14:17:40.768Z,100772.13
2019-05-26T14:20:13.506Z,100769.94
2019-05-26T14:22:44.717Z,100774.06
2019-05-26T14:25:15.813Z,100769.99
2019-05-26T14:27:47.200Z,100769.72
2019-05-26T14:30:19.989Z,100773.67
2019-05-26T14:32:52.855Z,100771.80
2019-05-26T14:35:25.591Z,100771.11
2019-05-26T14:37:57.531Z,100769.60
2019-05-26T14:40:29.200Z,100767.98
2019-05-26T14:43:01.716Z,100773.20
2019-05-26T14:45:32.977Z,100764.29
2019-05-26T14:48:04.561Z,100764.17
2019-05-26T14:50:35.635Z,100754.67
2019-05-26T14:53:06.775Z,100750.73
2019-05-26T14:55:40.876Z,100744.91
2019-05-26T14:58:16.336Z,100756.34
2019-05-26T15:00:44.873Z,100751.38
2019-05-26T15:03:16.086Z,100751.44
2019-05-26T15:05:47.272Z,100757.50
2019-05-26T15:08:20.870Z,100756.27
2019-05-26T15:10:51.976Z,100762.03
2019-05-26T15:13:23.170Z,100770.29
2019-05-26T15:16:08.696Z,100768.92
2019-05-26T15:18:27.299Z,100781.12
2019-05-26T15:21:00.514Z,100781.38
2019-05-26T15:23:31.665Z,100782.19
2019-05-26T15:26:05.435Z,100783.63
2019-05-26T15:28:38.134Z,100788.84
2019-05-26T15:31:11.572Z,100787.25
2019-05-26T15:33:44.256Z,100789.88
2019-05-26T15:36:19.623Z,100792.78
2019-05-26T15:38:51.353Z,100793.88
2019-05-26T15:41:24.942Z,100791.52
2019-05-26T15:43:57.709Z,100801.02
2019-05-26T15:46:28.795Z,100789.10
2019-05-26T15:49:01.411Z,100790.53
2019-05-26T15:51:32.465Z,100794.73
2019-05-26T15:54:04.361Z,100794.69
2019-05-26T15:56:36.952Z,100790.59
2019-05-26T15:59:08.003Z,100794.67
2019-05-26T16:01:42.381Z,100797.09
2019-05-26T16:04:13.507Z,100792.05
2019-05-26T16:06:44.611Z,100794.17
2019-05-26T16:09:18.763Z,100800.09
2019-05-26T16:11:49.859Z,100800.75
2019-05-26T16:14:20.995Z,100799.31
2019-05-26T16:16:52.065Z,100791.12
2019-05-26T16:19:23.252Z,100785.07
2019-05-26T16:21:54.367Z,100792.58
2019-05-26T16:24:27.154Z,100783.63
2019-05-26T16:27:00.534Z,100779.64
2019-05-26T16:29:31.013Z,100781.47
2019-05-26T16:32:02.116Z,100777.59
2019-05-26T16:34:33.290Z,100779.64
2019-05-26T16:37:04.358Z,100783.64
2019-05-26T16:39:37.875Z,100786.51
2019-05-26T16:42:08.971Z,100780.73
2019-05-26T16:44:40.116Z,100775.41
2019-05-26T16:47:12.793Z,100776.13
2019-05-26T16:49:45.204Z,100775.89
2019-05-26T16:52:17.295Z,100774.31
2019-05-26T16:54:48.477Z,100775.67
2019-05-26T16:57:19.693Z,100777.72
2019-05-26T16:59:52.190Z,100774.81
2019-05-26T17:02:25.008Z,100772.04
2019-05-26T17:04:56.146Z,100768.39
2019-05-26T17:07:28.681Z,100769.48
2019-05-26T17:10:00.845Z,100767.67
2019-05-26T17:12:31.915Z,100766.11
2019-05-26T17:15:03.109Z,100767.06
2019-05-26T17:17:36.202Z,100764.53
2019-05-26T17:20:10.372Z,100763.34
2019-05-26T17:22:43.082Z,100765.25
2019-05-26T17:25:15.239Z,100764.66
2019-05-26T17:27:46.382Z,100760.67
2019-05-26T17:30:21.984Z,100761.64
2019-05-26T17:32:54.628Z,100751.48
2019-05-26T17:35:25.805Z,100755.96
2019-05-26T17:38:00.865Z,100747.22
2019-05-26T17:40:35.874Z,100746.03
2019-05-26T17:43:09.993Z,100746.29
2019-05-26T17:45:41.137Z,100738.67
2019-05-26T17:48:12.209Z,100748.70
2019-05-26T17:50:43.345Z,100740.11
2019-05-26T17:53:14.404Z,100738.17
2019-05-26T17:55:48.060Z,100745.45
2019-05-26T17:58:22.126Z,100740.23
2019-05-26T18:00:55.611Z,100738.66
2019-05-26T18:03:26.732Z,100737.22
2019-05-26T18:05:57.900Z,100738.66
2019-05-26T18:08:29.064Z,100744.22
2019-05-26T18:11:01.841Z,100744.73
2019-05-26T18:13:35.951Z,100739.41
2019-05-26T18:16:07.199Z,100741.82
2019-05-26T18:18:38.466Z,100733.12
2019-05-26T18:21:11.167Z,100739.62
2019-05-26T18:23:42.240Z,100729.35
2019-05-26T18:26:14.184Z,100730.92
2019-05-26T18:28:45.353Z,100726.08
2019-05-26T18:31:28.164Z,100718.96
2019-05-26T18:33:50.047Z,100719.54
2019-05-26T18:36:21.233Z,100719.91
2019-05-26T18:38:52.272Z,100721.12
2019-05-26T18:41:24.224Z,100724.26
2019-05-26T18:43:55.304Z,100719.30
2019-05-26T18:46:26.506Z,100722.95
2019-05-26T18:48:59.289Z,100713.98
2019-05-26T18:51:30.392Z,100719.78
2019-05-26T18:54:03.089Z,100720.51
2019-05-26T18:56:34.240Z,100724.13
2019-05-26T18:59:05.534Z,100727.14
2019-05-26T19:01:36.625Z,100727.89
2019-05-26T19:04:07.723Z,100726.28
2019-05-26T19:06:38.868Z,100724.38
2019-05-26T19:09:10.765Z,100728.13
2019-05-26T19:11:41.887Z,100729.22
2019-05-26T19:14:13.034Z,100725.70
2019-05-26T19:16:45.680Z,100727.14
2019-05-26T19:19:18.366Z,100725.23
2019-05-26T19:21:53.765Z,100723.89
2019-05-26T19:24:26.306Z,100725.47
2019-05-26T19:26:57.492Z,100724.23
2019-05-26T19:29:28.584Z,100727.14
2019-05-26T19:31:59.894Z,100722.19
2019-05-26T19:34:34.011Z,100721.81
2019-05-26T19:37:08.071Z,100720.61
2019-05-26T19:39:40.649Z,100722.70
2019-05-26T19:42:12.598Z,100725.46
2019-05-26T19:44:43.788Z,100712.64
2019-05-26T19:47:15.051Z,100716.87
2019-05-26T19:49:46.185Z,100722.30
2019-05-26T19:52:18.278Z,100717.96
2019-05-26T19:54:49.628Z,100711.65
2019-05-26T19:57:21.714Z,100712.73
2019-05-26T19:59:53.085Z,100713.11
2019-05-26T20:02:30.399Z,100708.27
2019-05-26T20:05:02.910Z,100715.27
2019-05-26T20:07:34.168Z,100703.77
2019-05-26T20:10:07.555Z,100714.66
2019-05-26T20:12:38.664Z,100711.98
2019-05-26T20:15:10.798Z,100714.66
2019-05-26T20:17:41.966Z,100709.09
2019-05-26T20:20:16.664Z,100704.86
2019-05-26T20:22:47.806Z,100703.97
2019-05-26T20:25:18.881Z,100706.91
2019-05-26T20:27:53.780Z,100700.86
2019-05-26T20:30:26.328Z,100701.58
2019-05-26T20:32:58.261Z,100708.09
2019-05-26T20:35:32.865Z,100697.69
2019-05-26T20:38:03.980Z,100704.56
2019-05-26T20:40:35.036Z,100699.24
2019-05-26T20:43:09.906Z,100698.39
2019-05-26T20:45:42.390Z,100698.97
2019-05-26T20:48:13.550Z,100711.80
2019-05-26T20:50:44.597Z,100705.38
2019-05-26T20:53:15.740Z,100703.19
2019-05-26T20:55:46.841Z,100708.42
2019-05-26T20:58:20.475Z,100706.24
2019-05-26T21:00:53.415Z,100713.00
2019-05-26T21:03:24.559Z,100709.75
2019-05-26T21:05:55.768Z,100710.94
2019-05-26T21:08:29.962Z,100712.61
2019-05-26T21:11:01.053Z,100708.86
2019-05-26T21:13:34.514Z,100714.32
2019-05-26T21:16:05.691Z,100715.80
2019-05-26T21:18:36.811Z,100715.17
2019-05-26T21:21:07.869Z,100711.33
2019-05-26T21:23:38.990Z,100710.09
2019-05-26T21:26:10.063Z,100713.47
2019-05-26T21:28:43.108Z,100716.84
2019-05-26T21:31:14.224Z,100716.13
2019-05-26T21:33:46.897Z,100713.95
2019-05-26T21:36:18.513Z,100716.50
2019-05-26T21:38:54.448Z,100717.60
2019-05-26T21:41:25.520Z,100716.61
2019-05-26T21:43:57.800Z,100720.12
2019-05-26T21:46:28.879Z,100715.42
2019-05-26T21:49:01.493Z,100716.13
2019-05-26T21:51:32.580Z,100713.61
2019-05-26T21:54:03.750Z,100719.08
2019-05-26T21:56:36.338Z,100714.80
2019-05-26T21:59:08.852Z,100714.19
2019-05-26T22:01:43.464Z,100703.91
2019-05-26T22:04:14.542Z,100704.62
2019-05-26T22:06:47.884Z,100707.66
2019-05-26T22:09:20.578Z,100703.89
2019-05-26T22:11:51.626Z,100708.13
2019-05-26T22:14:23.574Z,100708.46
2019-05-26T22:16:56.345Z,100711.50
2019-05-26T22:19:27.431Z,100706.99
2019-05-26T22:21:58.481Z,100701.18
2019-05-26T22:24:29.614Z,100698.75
2019-05-26T22:27:00.729Z,100697.42
2019-05-26T22:29:31.851Z,100693.42
2019-05-26T22:32:04.619Z,100692.57
2019-05-26T22:34:37.216Z,100686.28
2019-05-26T22:37:12.814Z,100688.95
2019-05-26T22:39:57.037Z,100677.92
2019-05-26T22:42:28.147Z,100676.59
2019-05-26T22:45:02.486Z,100673.58
2019-05-26T22:47:33.573Z,100664.26
2019-05-26T22:50:09.134Z,100664.26
2019-05-26T22:52:41.567Z,100656.27
2019-05-26T22:55:14.515Z,100658.56
2019-05-26T22:57:46.758Z,100659.89
2019-05-26T23:09:22.586Z,100645.39
2019-05-26T23:12:24.874Z,100639.36
2019-05-26T23:21:11.414Z,100628.13
2019-05-26T23:36:29.369Z,100602.35
2019-05-26T23:41:55.398Z,100590.05
2019-05-26T23:45:33.692Z,100593.77
