createdAt,value
2022-10-10T00:00:48.631Z,13.73
2022-10-10T00:03:12.687Z,9.80
2022-10-10T00:05:37.360Z,10.45
2022-10-10T00:08:01.128Z,8.00
2022-10-10T00:10:26.890Z,10.75
2022-10-10T00:12:50.848Z,7.97
2022-10-10T00:15:16.355Z,9.57
2022-10-10T00:17:40.551Z,12.00
2022-10-10T00:20:04.457Z,12.43
2022-10-10T00:22:28.033Z,12.70
2022-10-10T00:24:51.835Z,11.68
2022-10-10T00:27:16.920Z,13.35
2022-10-10T00:29:40.518Z,10.48
2022-10-10T00:32:04.123Z,12.27
2022-10-10T00:34:27.716Z,12.73
2022-10-10T00:36:51.418Z,14.10
2022-10-10T00:39:15.002Z,9.18
2022-10-10T00:41:38.659Z,11.45
2022-10-10T00:44:07.204Z,12.48
2022-10-10T00:46:30.813Z,12.30
2022-10-10T00:48:54.371Z,11.30
2022-10-10T00:51:21.005Z,10.15
2022-10-10T00:53:48.399Z,14.82
2022-10-10T00:56:13.853Z,10.60
2022-10-10T00:58:39.264Z,9.60
2022-10-10T01:01:04.602Z,10.98
2022-10-10T01:03:28.573Z,10.68
2022-10-10T01:05:52.495Z,9.80
2022-10-10T01:08:16.419Z,8.60
2022-10-10T01:11:18.252Z,9.50
2022-10-10T01:13:53.700Z,10.90
2022-10-10T01:16:26.826Z,8.52
2022-10-10T01:19:02.576Z,10.65
2022-10-10T01:21:34.056Z,7.40
2022-10-10T01:24:41.916Z,12.38
2022-10-10T01:27:31.827Z,7.65
2022-10-10T01:29:59.565Z,9.85
2022-10-10T01:32:31.259Z,10.38
2022-10-10T01:35:08.242Z,5.88
2022-10-10T01:37:41.827Z,5.45
2022-10-10T01:40:13.747Z,8.27
2022-10-10T01:42:42.964Z,10.73
2022-10-10T01:45:09.611Z,7.60
2022-10-10T01:47:33.235Z,8.68
2022-10-10T01:50:02.485Z,6.70
2022-10-10T01:52:39.615Z,8.95
2022-10-10T01:55:21.339Z,6.45
2022-10-10T01:57:58.600Z,10.82
2022-10-10T02:00:23.596Z,8.45
2022-10-10T02:02:56.895Z,8.55
2022-10-10T02:05:28.639Z,14.75
2022-10-10T02:07:58.970Z,10.40
2022-10-10T02:10:27.206Z,9.43
2022-10-10T02:12:51.749Z,9.13
2022-10-10T02:15:18.304Z,9.68
2022-10-10T02:17:46.903Z,12.93
2022-10-10T02:20:15.065Z,13.95
2022-10-10T02:22:41.176Z,9.63
2022-10-10T02:25:05.304Z,7.65
2022-10-10T02:27:36.879Z,9.07
2022-10-10T02:30:04.417Z,9.40
2022-10-10T02:32:34.221Z,6.47
2022-10-10T02:35:07.681Z,11.63
2022-10-10T02:37:32.137Z,10.68
2022-10-10T02:40:00.978Z,10.43
2022-10-10T02:42:25.867Z,8.15
2022-10-10T02:44:49.867Z,11.43
2022-10-10T02:47:14.112Z,11.10
2022-10-10T02:49:38.076Z,9.90
2022-10-10T02:52:03.252Z,7.88
2022-10-10T02:54:27.159Z,12.10
2022-10-10T02:56:50.973Z,8.13
2022-10-10T02:59:14.505Z,10.25
2022-10-10T03:01:38.119Z,8.65
2022-10-10T03:04:01.882Z,6.72
2022-10-10T03:06:25.451Z,13.00
2022-10-10T03:08:50.383Z,11.65
2022-10-10T03:11:13.972Z,8.75
2022-10-10T03:13:37.492Z,10.95
2022-10-10T03:16:01.143Z,7.43
2022-10-10T03:18:25.288Z,7.07
2022-10-10T03:20:52.538Z,14.63
2022-10-10T03:23:16.036Z,15.18
2022-10-10T03:25:43.923Z,10.23
2022-10-10T03:28:07.485Z,9.73
2022-10-10T03:30:31.095Z,12.63
2022-10-10T03:32:54.639Z,12.32
2022-10-10T03:35:18.367Z,12.88
2022-10-10T03:37:41.891Z,10.25
2022-10-10T03:40:06.624Z,12.02
2022-10-10T03:42:31.520Z,12.50
2022-10-10T03:44:55.050Z,12.68
2022-10-10T03:47:18.629Z,11.77
2022-10-10T03:49:42.468Z,9.70
2022-10-10T03:52:05.979Z,10.00
2022-10-10T03:54:29.748Z,13.75
2022-10-10T03:56:53.245Z,17.63
2022-10-10T03:59:18.191Z,10.68
2022-10-10T04:01:41.892Z,14.27
2022-10-10T04:04:06.215Z,12.75
2022-10-10T04:06:30.002Z,13.15
2022-10-10T04:08:53.635Z,10.13
2022-10-10T04:11:17.192Z,13.20
2022-10-10T04:13:40.791Z,10.80
2022-10-10T04:16:06.036Z,10.98
2022-10-10T04:18:29.636Z,10.07
2022-10-10T04:20:53.414Z,12.60
2022-10-10T04:23:17.410Z,12.57
2022-10-10T04:25:41.947Z,14.15
2022-10-10T04:28:05.680Z,16.60
2022-10-10T04:30:31.288Z,10.77
2022-10-10T04:32:56.307Z,10.15
2022-10-10T04:35:20.063Z,12.75
2022-10-10T04:37:43.654Z,15.48
2022-10-10T04:40:08.418Z,14.70
2022-10-10T04:42:32.015Z,11.20
2022-10-10T04:44:55.570Z,9.55
2022-10-10T04:47:19.418Z,12.45
2022-10-10T04:49:44.451Z,18.00
2022-10-10T04:52:08.109Z,10.63
2022-10-10T04:54:31.877Z,14.43
2022-10-10T04:56:55.541Z,13.77
2022-10-10T04:59:19.195Z,11.77
2022-10-10T05:01:42.876Z,9.98
2022-10-10T05:04:06.982Z,11.75
2022-10-10T05:06:32.111Z,12.52
2022-10-10T05:08:55.654Z,11.55
2022-10-10T05:11:19.238Z,15.93
2022-10-10T05:13:42.914Z,14.02
2022-10-10T05:16:07.200Z,8.90
2022-10-10T05:18:30.800Z,14.00
2022-10-10T05:20:54.441Z,12.27
2022-10-10T05:23:19.619Z,14.52
2022-10-10T05:25:45.964Z,12.27
2022-10-10T05:28:09.565Z,13.98
2022-10-10T05:30:33.189Z,8.95
2022-10-10T05:32:56.719Z,9.70
2022-10-10T05:35:20.437Z,11.77
2022-10-10T05:37:43.928Z,14.05
2022-10-10T05:40:10.730Z,13.23
2022-10-10T05:42:34.399Z,10.20
2022-10-10T05:44:57.971Z,12.80
2022-10-10T05:47:26.804Z,13.77
2022-10-10T05:49:51.315Z,15.17
2022-10-10T05:52:14.832Z,14.63
2022-10-10T05:54:38.510Z,14.32
2022-10-10T05:57:03.527Z,10.18
2022-10-10T05:59:27.263Z,15.20
2022-10-10T06:01:50.807Z,14.97
2022-10-10T06:04:14.383Z,16.42
2022-10-10T06:06:37.897Z,10.53
2022-10-10T06:09:01.455Z,13.30
2022-10-10T06:11:26.056Z,12.90
2022-10-10T06:13:54.220Z,18.05
2022-10-10T06:16:18.136Z,12.70
2022-10-10T06:18:41.762Z,12.45
2022-10-10T06:21:07.937Z,13.30
2022-10-10T06:23:31.531Z,11.93
2022-10-10T06:25:55.160Z,13.82
2022-10-10T06:28:18.734Z,16.05
2022-10-10T06:30:48.504Z,13.65
2022-10-10T06:33:15.223Z,15.82
2022-10-10T06:35:43.413Z,15.50
2022-10-10T06:38:06.980Z,18.97
2022-10-10T06:40:30.539Z,12.67
2022-10-10T06:42:54.357Z,15.10
2022-10-10T06:45:18.198Z,17.55
2022-10-10T06:47:43.162Z,11.90
2022-10-10T06:50:07.358Z,15.10
2022-10-10T06:52:30.940Z,16.90
2022-10-10T06:54:54.557Z,11.90
2022-10-10T06:57:18.127Z,13.35
2022-10-10T06:59:41.626Z,9.93
2022-10-10T07:02:05.359Z,13.20
2022-10-10T07:04:30.311Z,12.25
2022-10-10T07:06:53.869Z,10.70
2022-10-10T07:09:18.836Z,11.20
2022-10-10T07:11:45.399Z,12.63
2022-10-10T07:14:08.903Z,11.07
2022-10-10T07:16:34.091Z,11.75
2022-10-10T07:18:57.665Z,11.73
2022-10-10T07:21:22.733Z,9.52
2022-10-10T07:23:46.352Z,8.48
2022-10-10T07:26:13.538Z,11.52
2022-10-10T07:28:37.163Z,12.98
2022-10-10T07:31:03.333Z,10.45
2022-10-10T07:33:26.907Z,13.35
2022-10-10T07:35:55.189Z,9.00
2022-10-10T07:38:20.186Z,7.88
2022-10-10T07:40:43.756Z,13.43
2022-10-10T07:43:07.422Z,10.23
2022-10-10T07:45:30.999Z,12.20
2022-10-10T07:47:54.711Z,9.32
2022-10-10T07:50:18.423Z,11.18
2022-10-10T07:52:42.567Z,11.23
2022-10-10T07:55:09.250Z,11.20
2022-10-10T07:57:35.060Z,11.27
2022-10-10T07:59:58.680Z,9.57
2022-10-10T08:02:22.187Z,11.65
2022-10-10T08:04:45.735Z,10.13
2022-10-10T08:07:09.520Z,8.95
2022-10-10T08:09:33.065Z,12.43
2022-10-10T08:11:58.043Z,11.55
2022-10-10T08:14:21.668Z,11.35
2022-10-10T08:16:45.660Z,8.70
2022-10-10T08:19:09.827Z,8.27
2022-10-10T08:21:36.133Z,10.88
2022-10-10T08:23:59.721Z,8.38
2022-10-10T08:26:23.336Z,10.80
2022-10-10T08:28:49.498Z,8.52
2022-10-10T08:31:15.437Z,6.38
2022-10-10T08:33:40.036Z,7.00
2022-10-10T08:36:08.207Z,7.72
2022-10-10T08:38:31.766Z,8.98
2022-10-10T08:40:58.395Z,9.95
2022-10-10T08:43:29.876Z,6.60
2022-10-10T08:45:58.727Z,10.70
2022-10-10T08:48:27.064Z,9.10
2022-10-10T08:50:57.173Z,6.10
2022-10-10T08:53:25.896Z,9.63
2022-10-10T08:55:50.328Z,8.68
2022-10-10T08:58:20.910Z,8.60
2022-10-10T09:00:49.881Z,12.60
2022-10-10T09:03:30.390Z,12.07
2022-10-10T09:06:18.352Z,7.82
2022-10-10T09:08:53.903Z,11.82
2022-10-10T09:11:38.682Z,10.02
2022-10-10T09:14:15.950Z,8.88
2022-10-10T09:16:50.571Z,7.05
2022-10-10T09:19:32.247Z,8.30
2022-10-10T09:22:02.303Z,8.50
2022-10-10T09:24:33.400Z,7.07
2022-10-10T09:27:04.972Z,12.05
2022-10-10T09:29:34.472Z,8.93
2022-10-10T09:32:02.468Z,8.27
2022-10-10T09:34:36.329Z,10.38
2022-10-10T09:37:02.587Z,8.25
2022-10-10T09:39:38.836Z,6.20
2022-10-10T09:42:06.080Z,8.23
2022-10-10T09:44:30.243Z,6.30
2022-10-10T09:46:54.434Z,7.72
2022-10-10T09:49:20.264Z,5.70
2022-10-10T09:51:46.650Z,11.73
2022-10-10T09:54:10.696Z,8.88
2022-10-10T09:56:41.714Z,5.47
2022-10-10T09:59:05.444Z,6.75
2022-10-10T10:01:32.688Z,8.02
2022-10-10T10:04:27.919Z,9.48
2022-10-10T10:06:53.846Z,5.53
2022-10-10T10:09:20.627Z,6.35
2022-10-10T10:11:45.395Z,7.53
2022-10-10T10:14:25.720Z,7.65
2022-10-10T10:16:49.293Z,7.57
2022-10-10T10:19:33.309Z,7.70
2022-10-10T10:21:58.268Z,7.60
2022-10-10T10:24:25.299Z,10.80
2022-10-10T10:26:50.605Z,6.45
2022-10-10T10:29:30.135Z,6.97
2022-10-10T10:32:00.120Z,9.18
2022-10-10T10:34:47.655Z,11.45
2022-10-10T10:37:22.320Z,10.98
2022-10-10T10:40:16.721Z,9.43
2022-10-10T10:43:16.720Z,8.00
2022-10-10T10:45:53.031Z,8.60
2022-10-10T10:48:29.374Z,7.05
2022-10-10T10:50:57.629Z,5.07
2022-10-10T10:53:35.982Z,6.60
2022-10-10T10:56:13.163Z,7.68
2022-10-10T11:02:00.974Z,6.07
2022-10-10T11:05:22.508Z,7.40
2022-10-10T11:07:47.158Z,6.72
2022-10-10T11:10:19.760Z,4.97
2022-10-10T11:12:59.188Z,9.48
2022-10-10T11:15:37.524Z,5.28
2022-10-10T11:18:15.416Z,7.05
2022-10-10T11:20:44.350Z,5.28
2022-10-10T11:23:13.258Z,6.93
2022-10-10T11:25:44.551Z,11.77
2022-10-10T11:28:15.037Z,3.92
2022-10-10T11:30:46.845Z,5.57
2022-10-10T11:33:16.905Z,5.00
2022-10-10T11:35:46.006Z,6.43
2022-10-10T11:38:21.274Z,5.07
2022-10-10T11:40:54.640Z,7.40
2022-10-10T11:43:29.816Z,5.55
2022-10-10T11:46:03.173Z,7.85
2022-10-10T11:48:37.818Z,4.50
2022-10-10T11:51:07.265Z,8.30
2022-10-10T11:53:39.268Z,6.53
2022-10-10T11:56:16.911Z,4.82
2022-10-10T11:58:44.754Z,5.22
2022-10-10T12:01:19.617Z,6.57
2022-10-10T12:03:43.259Z,5.53
2022-10-10T12:06:20.177Z,10.00
2022-10-10T12:08:50.631Z,5.65
2022-10-10T12:11:26.014Z,4.85
2022-10-10T12:13:55.248Z,5.70
2022-10-10T12:16:25.783Z,7.65
2022-10-10T12:18:55.460Z,6.30
2022-10-10T12:21:22.501Z,6.70
2022-10-10T12:23:50.444Z,10.07
2022-10-10T12:26:21.806Z,7.40
2022-10-10T12:29:05.539Z,7.55
2022-10-10T12:31:32.331Z,6.25
2022-10-10T12:34:42.867Z,5.95
2022-10-10T12:37:26.127Z,6.18
2022-10-10T12:40:22.583Z,6.50
2022-10-10T12:43:24.086Z,3.85
2022-10-10T12:46:09.037Z,6.78
2022-10-10T12:48:33.416Z,4.25
2022-10-10T12:51:01.888Z,4.88
2022-10-10T12:53:28.626Z,5.75
2022-10-10T12:55:55.848Z,6.38
2022-10-10T12:58:27.583Z,7.93
2022-10-10T13:00:52.468Z,7.85
2022-10-10T13:03:25.582Z,7.80
2022-10-10T13:05:50.947Z,9.57
2022-10-10T13:08:19.584Z,7.03
2022-10-10T13:10:43.251Z,12.02
2022-10-10T13:13:18.116Z,6.03
2022-10-10T13:15:41.743Z,14.80
2022-10-10T13:18:05.481Z,8.68
2022-10-10T13:20:37.599Z,8.15
2022-10-10T13:23:06.362Z,8.35
2022-10-10T13:25:31.376Z,9.30
2022-10-10T13:27:55.022Z,11.30
2022-10-10T13:30:22.723Z,6.00
2022-10-10T13:32:47.005Z,6.07
2022-10-10T13:35:18.111Z,6.15
2022-10-10T13:37:43.271Z,7.00
2022-10-10T13:40:13.845Z,6.25
2022-10-10T13:42:41.161Z,17.17
2022-10-10T13:45:32.163Z,6.88
2022-10-10T13:48:20.715Z,8.02
2022-10-10T13:51:07.943Z,8.23
2022-10-10T13:53:53.847Z,6.88
2022-10-10T13:56:23.732Z,5.95
2022-10-10T13:58:51.706Z,5.80
2022-10-10T14:01:29.613Z,8.48
2022-10-10T14:03:56.067Z,7.57
2022-10-10T14:06:21.281Z,7.00
2022-10-10T14:08:44.943Z,5.40
2022-10-10T14:11:10.165Z,12.10
2022-10-10T14:13:36.275Z,6.15
2022-10-10T14:16:15.004Z,6.95
2022-10-10T14:18:38.587Z,9.15
2022-10-10T14:21:02.241Z,11.30
2022-10-10T14:23:25.995Z,9.52
2022-10-10T14:25:51.060Z,8.43
2022-10-10T14:28:19.221Z,5.43
2022-10-10T14:30:42.964Z,9.30
2022-10-10T14:33:13.681Z,9.65
2022-10-10T14:35:37.724Z,6.28
2022-10-10T14:38:01.302Z,12.48
2022-10-10T14:40:24.887Z,8.90
2022-10-10T14:42:48.652Z,7.75
2022-10-10T14:45:15.523Z,5.10
2022-10-10T14:47:39.027Z,7.05
2022-10-10T14:50:04.055Z,6.28
2022-10-10T14:52:27.567Z,6.22
2022-10-10T14:54:51.133Z,6.63
2022-10-10T14:57:15.444Z,5.78
2022-10-10T14:59:47.522Z,8.15
2022-10-10T15:02:13.974Z,8.15
2022-10-10T15:04:37.551Z,6.30
2022-10-10T15:07:12.967Z,7.85
2022-10-10T15:09:41.865Z,7.75
2022-10-10T15:12:11.679Z,6.63
2022-10-10T15:14:35.412Z,8.45
2022-10-10T15:16:59.022Z,10.75
2022-10-10T15:19:22.691Z,8.30
2022-10-10T15:21:46.259Z,10.23
2022-10-10T15:24:11.258Z,8.45
2022-10-10T15:26:34.814Z,9.70
2022-10-10T15:28:58.935Z,6.93
2022-10-10T15:31:31.499Z,8.77
2022-10-10T15:33:56.142Z,7.20
2022-10-10T15:36:19.656Z,9.57
2022-10-10T15:38:43.330Z,10.57
2022-10-10T15:41:10.332Z,10.70
2022-10-10T15:43:43.907Z,9.68
2022-10-10T15:46:10.818Z,7.00
2022-10-10T15:48:34.324Z,10.07
2022-10-10T15:50:57.879Z,6.43
2022-10-10T15:53:21.699Z,7.18
2022-10-10T15:55:46.100Z,8.68
2022-10-10T15:58:11.178Z,9.00
2022-10-10T16:00:34.973Z,7.80
2022-10-10T16:02:58.500Z,7.93
2022-10-10T16:05:22.249Z,11.68
2022-10-10T16:07:48.254Z,7.15
2022-10-10T16:10:12.106Z,8.90
2022-10-10T16:12:35.640Z,8.85
2022-10-10T16:15:06.029Z,7.32
2022-10-10T16:17:30.575Z,10.60
2022-10-10T16:19:54.275Z,8.07
2022-10-10T16:22:17.891Z,7.65
2022-10-10T16:24:42.758Z,11.30
2022-10-10T16:27:08.148Z,9.85
2022-10-10T16:29:31.662Z,11.18
2022-10-10T16:31:56.599Z,7.22
2022-10-10T16:34:20.268Z,10.43
2022-10-10T16:36:44.073Z,16.13
2022-10-10T16:39:07.643Z,14.77
2022-10-10T16:41:47.419Z,13.57
2022-10-10T16:44:11.391Z,16.88
2022-10-10T16:46:35.099Z,13.63
2022-10-10T16:49:01.269Z,17.95
2022-10-10T16:51:25.804Z,18.58
2022-10-10T16:53:49.771Z,15.57
2022-10-10T16:56:16.047Z,18.13
2022-10-10T16:58:40.448Z,15.98
2022-10-10T17:01:06.198Z,16.77
2022-10-10T17:03:30.011Z,16.00
2022-10-10T17:06:03.990Z,16.42
2022-10-10T17:08:27.563Z,15.50
2022-10-10T17:10:51.069Z,15.55
2022-10-10T17:13:14.713Z,13.50
2022-10-10T17:15:43.140Z,17.10
2022-10-10T17:18:09.823Z,15.95
2022-10-10T17:20:34.732Z,14.90
2022-10-10T17:22:59.816Z,17.77
2022-10-10T17:25:23.348Z,11.23
2022-10-10T17:27:46.927Z,13.02
2022-10-10T17:30:12.756Z,13.88
2022-10-10T17:32:36.307Z,20.30
2022-10-10T17:34:59.851Z,15.30
2022-10-10T17:37:23.457Z,14.73
2022-10-10T17:39:48.722Z,12.10
2022-10-10T17:42:12.508Z,17.98
2022-10-10T17:44:43.327Z,16.38
2022-10-10T17:47:08.943Z,16.67
2022-10-10T17:49:32.627Z,14.35
2022-10-10T17:51:56.179Z,17.15
2022-10-10T17:54:19.968Z,12.10
2022-10-10T17:56:45.655Z,16.38
2022-10-10T17:59:10.224Z,16.00
2022-10-10T18:01:34.517Z,21.35
2022-10-10T18:03:58.172Z,16.40
2022-10-10T18:06:23.783Z,18.08
2022-10-10T18:08:48.426Z,19.05
2022-10-10T18:11:14.914Z,18.65
2022-10-10T18:13:39.836Z,22.83
2022-10-10T18:16:08.594Z,18.77
2022-10-10T18:18:32.367Z,17.52
2022-10-10T18:21:01.693Z,19.75
2022-10-10T18:23:28.100Z,16.67
2022-10-10T18:25:51.720Z,23.38
2022-10-10T18:28:15.464Z,15.27
2022-10-10T18:30:43.668Z,16.77
2022-10-10T18:33:07.268Z,17.73
2022-10-10T18:35:30.778Z,16.95
2022-10-10T18:37:54.402Z,22.40
2022-10-10T18:40:19.808Z,16.90
2022-10-10T18:42:43.423Z,16.80
2022-10-10T18:45:08.568Z,18.35
2022-10-10T18:47:33.606Z,15.57
2022-10-10T18:49:57.150Z,16.88
2022-10-10T18:52:20.831Z,18.10
2022-10-10T18:54:44.567Z,20.33
2022-10-10T18:57:08.167Z,18.10
2022-10-10T18:59:32.142Z,15.95
2022-10-10T19:01:55.817Z,20.50
2022-10-10T19:04:21.723Z,18.77
2022-10-10T19:06:45.487Z,19.52
2022-10-10T19:09:11.483Z,20.13
2022-10-10T19:11:39.209Z,18.55
2022-10-10T19:14:05.675Z,21.05
2022-10-10T19:16:29.807Z,22.48
2022-10-10T19:18:57.544Z,21.60
2022-10-10T19:21:23.286Z,20.52
2022-10-10T19:23:46.909Z,23.40
2022-10-10T19:26:13.131Z,33.53
2022-10-10T19:28:38.075Z,22.33
2022-10-10T19:31:06.789Z,22.75
2022-10-10T19:33:31.070Z,21.38
2022-10-10T19:35:54.723Z,25.13
2022-10-10T19:38:19.734Z,26.20
2022-10-10T19:40:46.268Z,26.58
2022-10-10T19:43:09.823Z,28.90
2022-10-10T19:45:33.412Z,26.55
2022-10-10T19:47:57.011Z,28.83
2022-10-10T19:50:20.708Z,32.13
2022-10-10T19:52:44.277Z,25.45
2022-10-10T19:55:10.702Z,26.98
2022-10-10T19:57:34.227Z,26.00
2022-10-10T19:59:57.868Z,47.00
2022-10-10T20:02:21.391Z,39.17
2022-10-10T20:04:44.997Z,36.20
2022-10-10T20:07:08.632Z,33.30
2022-10-10T20:09:32.219Z,31.98
2022-10-10T20:11:57.199Z,30.25
2022-10-10T20:14:20.792Z,25.98
2022-10-10T20:16:44.433Z,26.02
2022-10-10T20:19:08.656Z,21.60
2022-10-10T20:21:34.804Z,24.17
2022-10-10T20:23:59.776Z,22.92
2022-10-10T20:26:25.576Z,20.30
2022-10-10T20:28:52.377Z,17.85
2022-10-10T20:31:20.090Z,20.88
2022-10-10T20:33:44.952Z,15.25
2022-10-10T20:36:09.900Z,12.43
2022-10-10T20:38:33.773Z,17.05
2022-10-10T20:40:57.295Z,17.02
2022-10-10T20:43:20.939Z,18.65
2022-10-10T20:45:45.835Z,13.93
2022-10-10T20:48:09.971Z,14.40
2022-10-10T20:50:35.519Z,15.52
2022-10-10T20:52:59.115Z,16.15
2022-10-10T20:55:22.694Z,15.57
2022-10-10T20:57:46.287Z,14.77
2022-10-10T21:00:12.303Z,12.15
2022-10-10T21:02:37.296Z,15.27
2022-10-10T21:05:00.867Z,13.77
2022-10-10T21:07:24.515Z,14.18
2022-10-10T21:09:48.043Z,14.50
2022-10-10T21:12:11.700Z,10.98
2022-10-10T21:14:35.264Z,15.23
2022-10-10T21:16:58.926Z,11.38
2022-10-10T21:19:23.946Z,14.63
2022-10-10T21:21:47.962Z,7.75
2022-10-10T21:24:13.347Z,11.98
2022-10-10T21:26:36.925Z,12.25
2022-10-10T21:29:01.618Z,9.05
2022-10-10T21:31:28.505Z,9.70
2022-10-10T21:33:52.085Z,14.70
2022-10-10T21:36:18.071Z,12.20
2022-10-10T21:38:41.928Z,12.93
2022-10-10T21:41:07.275Z,10.52
2022-10-10T21:43:31.096Z,9.48
2022-10-10T21:45:54.707Z,7.95
2022-10-10T21:48:18.270Z,11.20
2022-10-10T21:50:42.369Z,11.85
2022-10-10T21:53:09.132Z,14.30
2022-10-10T21:55:32.879Z,10.95
2022-10-10T21:57:56.411Z,10.38
2022-10-10T22:00:21.610Z,18.23
2022-10-10T22:02:45.683Z,12.02
2022-10-10T22:05:12.150Z,10.18
2022-10-10T22:07:35.694Z,8.73
2022-10-10T22:10:00.953Z,12.52
2022-10-10T22:12:24.675Z,11.45
2022-10-10T22:14:48.279Z,12.55
2022-10-10T22:17:11.855Z,15.00
2022-10-10T22:19:35.460Z,12.10
2022-10-10T22:21:58.973Z,10.38
2022-10-10T22:24:22.817Z,11.63
2022-10-10T22:26:47.776Z,11.45
2022-10-10T22:29:11.360Z,20.73
2022-10-10T22:31:37.890Z,12.77
2022-10-10T22:34:01.631Z,13.10
2022-10-10T22:36:25.190Z,12.05
2022-10-10T22:38:48.752Z,12.40
2022-10-10T22:41:14.007Z,11.93
2022-10-10T22:43:39.591Z,11.02
2022-10-10T22:46:03.647Z,13.63
2022-10-10T22:48:27.723Z,14.50
2022-10-10T22:51:01.092Z,11.95
2022-10-10T22:53:24.977Z,14.10
2022-10-10T22:55:48.535Z,12.30
2022-10-10T22:58:12.117Z,13.10
2022-10-10T23:00:37.118Z,9.90
2022-10-10T23:03:00.768Z,12.57
2022-10-10T23:05:24.290Z,10.13
2022-10-10T23:07:47.899Z,9.57
2022-10-10T23:10:11.644Z,9.05
2022-10-10T23:12:35.209Z,13.20
2022-10-10T23:14:58.744Z,12.20
2022-10-10T23:17:23.858Z,9.68
2022-10-10T23:19:47.399Z,9.20
2022-10-10T23:22:12.620Z,8.20
2022-10-10T23:24:38.620Z,9.00
2022-10-10T23:27:02.202Z,8.85
2022-10-10T23:29:25.777Z,7.45
2022-10-10T23:31:49.335Z,7.63
2022-10-10T23:34:14.263Z,9.73
2022-10-10T23:36:37.830Z,8.95
2022-10-10T23:39:02.914Z,8.18
2022-10-10T23:41:28.134Z,8.38
2022-10-10T23:43:51.749Z,8.20
2022-10-10T23:46:15.540Z,7.63
2022-10-10T23:48:39.208Z,8.05
2022-10-10T23:51:04.487Z,8.00
2022-10-10T23:53:28.147Z,8.52
2022-10-10T23:55:51.800Z,8.20
2022-10-10T23:58:15.674Z,9.93
