createdAt,value
2018-05-21T00:00:54.778Z,99.99
2018-05-21T00:01:54.790Z,99.99
2018-05-21T00:02:54.861Z,99.99
2018-05-21T00:03:54.834Z,99.90
2018-05-21T00:04:54.842Z,99.99
2018-05-21T00:05:54.866Z,99.99
2018-05-21T00:06:54.883Z,99.90
2018-05-21T00:07:54.974Z,99.99
2018-05-21T00:08:54.959Z,99.71
2018-05-21T00:09:54.977Z,99.99
2018-05-21T00:10:54.944Z,99.99
2018-05-21T00:11:54.967Z,99.99
2018-05-21T00:12:54.986Z,99.99
2018-05-21T00:13:55.002Z,99.99
2018-05-21T00:14:55.068Z,99.99
2018-05-21T00:15:55.029Z,99.99
2018-05-21T00:16:55.047Z,99.99
2018-05-21T00:17:55.073Z,99.99
2018-05-21T00:18:55.085Z,99.99
2018-05-21T00:19:55.105Z,99.99
2018-05-21T00:20:55.167Z,99.99
2018-05-21T00:21:55.136Z,99.99
2018-05-21T00:22:55.153Z,99.99
2018-05-21T00:23:55.164Z,99.99
2018-05-21T00:24:55.186Z,99.99
2018-05-21T00:25:55.206Z,99.99
2018-05-21T00:26:55.216Z,99.99
2018-05-21T00:27:55.239Z,99.99
2018-05-21T00:28:55.254Z,99.99
2018-05-21T00:29:55.293Z,99.99
2018-05-21T00:30:55.286Z,99.99
2018-05-21T00:31:55.352Z,99.99
2018-05-21T00:32:55.324Z,99.99
2018-05-21T00:33:55.342Z,99.99
2018-05-21T00:34:55.353Z,99.99
2018-05-21T00:35:55.389Z,99.99
2018-05-21T00:36:55.386Z,99.99
2018-05-21T00:37:55.456Z,99.99
2018-05-21T00:38:55.420Z,99.99
2018-05-21T00:39:55.438Z,99.99
2018-05-21T00:40:55.450Z,99.99
2018-05-21T00:41:55.475Z,99.99
2018-05-21T00:42:55.489Z,99.99
2018-05-21T00:43:55.503Z,99.99
2018-05-21T00:44:55.521Z,99.99
2018-05-21T00:45:55.545Z,99.99
2018-05-21T00:46:55.577Z,99.99
2018-05-21T00:47:55.574Z,99.99
2018-05-21T00:48:55.595Z,99.99
2018-05-21T00:49:55.658Z,99.99
2018-05-21T00:50:55.627Z,99.99
2018-05-21T00:51:55.638Z,99.99
2018-05-21T00:52:55.655Z,99.99
2018-05-21T00:53:55.673Z,99.99
2018-05-21T00:54:55.695Z,99.99
2018-05-21T00:55:55.759Z,99.99
2018-05-21T00:56:55.730Z,99.99
2018-05-21T00:57:55.746Z,99.99
2018-05-21T00:58:55.769Z,99.99
2018-05-21T00:59:55.782Z,99.99
2018-05-21T01:00:55.794Z,99.99
2018-05-21T01:01:55.864Z,99.99
2018-05-21T01:02:55.838Z,99.99
2018-05-21T01:03:55.847Z,99.99
2018-05-21T01:04:55.900Z,99.99
2018-05-21T01:05:55.884Z,99.99
2018-05-21T01:06:55.902Z,99.99
2018-05-21T01:07:55.911Z,99.99
2018-05-21T01:08:55.929Z,99.99
2018-05-21T01:09:55.948Z,99.99
2018-05-21T01:10:55.988Z,99.99
2018-05-21T01:11:55.983Z,99.99
2018-05-21T01:12:56.002Z,99.99
2018-05-21T01:13:56.018Z,99.99
2018-05-21T01:14:56.035Z,99.99
2018-05-21T01:15:56.054Z,99.99
2018-05-21T01:16:56.070Z,99.99
2018-05-21T01:17:56.087Z,99.99
2018-05-21T01:18:56.104Z,99.99
2018-05-21T01:19:56.119Z,99.99
2018-05-21T01:20:56.137Z,99.99
2018-05-21T01:21:56.155Z,99.99
2018-05-21T01:22:56.171Z,99.99
2018-05-21T01:23:56.187Z,99.99
2018-05-21T01:24:56.206Z,99.99
2018-05-21T01:25:56.223Z,99.99
2018-05-21T01:26:56.243Z,99.99
2018-05-21T01:27:56.255Z,99.99
2018-05-21T01:28:56.275Z,99.99
2018-05-21T01:29:56.288Z,99.99
2018-05-21T01:30:56.310Z,99.99
2018-05-21T01:31:56.330Z,99.99
2018-05-21T01:32:56.341Z,99.99
2018-05-21T01:33:56.357Z,99.99
2018-05-21T01:34:56.376Z,99.99
2018-05-21T01:35:56.476Z,99.99
2018-05-21T01:36:56.415Z,99.99
2018-05-21T01:37:56.480Z,99.99
2018-05-21T01:38:56.444Z,99.99
2018-05-21T01:39:56.461Z,99.99
2018-05-21T01:40:56.485Z,99.99
2018-05-21T01:41:56.524Z,99.99
2018-05-21T01:42:56.515Z,99.67
2018-05-21T01:43:56.532Z,99.76
2018-05-21T01:44:56.547Z,99.86
2018-05-21T01:45:56.568Z,99.86
2018-05-21T01:46:56.579Z,99.57
2018-05-21T01:47:56.652Z,99.38
2018-05-21T01:48:56.612Z,99.96
2018-05-21T01:49:56.688Z,98.90
2018-05-21T01:50:56.646Z,99.19
2018-05-21T01:51:56.668Z,99.38
2018-05-21T01:52:56.687Z,99.76
2018-05-21T01:53:56.709Z,99.99
2018-05-21T01:54:56.726Z,99.99
2018-05-21T01:55:56.740Z,99.99
2018-05-21T01:56:56.756Z,99.76
2018-05-21T01:57:56.785Z,99.76
2018-05-21T01:58:56.795Z,99.99
2018-05-21T01:59:56.827Z,99.96
2018-05-21T02:00:56.829Z,99.96
2018-05-21T02:01:56.840Z,99.99
2018-05-21T02:02:56.859Z,99.99
2018-05-21T02:03:56.880Z,99.99
2018-05-21T02:04:56.892Z,99.99
2018-05-21T02:05:56.910Z,99.99
2018-05-21T02:06:56.927Z,99.99
2018-05-21T02:07:56.945Z,99.99
2018-05-21T02:08:56.966Z,99.99
2018-05-21T02:09:56.979Z,99.99
2018-05-21T02:10:56.996Z,99.99
2018-05-21T02:11:57.017Z,99.96
2018-05-21T02:12:57.059Z,99.99
2018-05-21T02:13:57.103Z,99.48
2018-05-21T02:14:57.064Z,98.90
2018-05-21T02:15:57.082Z,99.86
2018-05-21T02:16:57.101Z,99.76
2018-05-21T02:17:57.121Z,99.86
2018-05-21T02:18:57.159Z,99.86
2018-05-21T02:19:57.270Z,99.00
2018-05-21T02:20:57.167Z,99.96
2018-05-21T02:21:57.192Z,99.96
2018-05-21T02:22:57.201Z,99.19
2018-05-21T02:23:57.219Z,99.19
2018-05-21T02:24:57.238Z,98.81
2018-05-21T02:25:57.256Z,98.61
2018-05-21T02:26:57.312Z,99.10
2018-05-21T02:27:57.292Z,98.52
2018-05-21T02:28:57.312Z,97.66
2018-05-21T02:29:57.324Z,97.66
2018-05-21T02:30:57.345Z,98.33
2018-05-21T02:31:57.374Z,98.90
2018-05-21T02:32:57.376Z,98.33
2018-05-21T02:33:57.391Z,98.24
2018-05-21T02:34:57.412Z,98.81
2018-05-21T02:35:57.427Z,98.47
2018-05-21T02:36:57.446Z,99.00
2018-05-21T02:37:57.539Z,98.57
2018-05-21T02:38:57.486Z,98.66
2018-05-21T02:39:57.498Z,98.95
2018-05-21T02:40:57.521Z,98.85
2018-05-21T02:41:57.534Z,99.04
2018-05-21T02:42:57.549Z,99.14
2018-05-21T02:43:57.643Z,99.14
2018-05-21T02:44:57.589Z,98.71
2018-05-21T02:45:57.601Z,98.95
2018-05-21T02:46:57.623Z,99.04
2018-05-21T02:47:57.637Z,98.95
2018-05-21T02:48:57.663Z,98.09
2018-05-21T02:49:57.670Z,98.38
2018-05-21T02:50:57.687Z,98.47
2018-05-21T02:51:57.709Z,98.47
2018-05-21T02:52:57.728Z,97.71
2018-05-21T02:53:57.744Z,97.42
2018-05-21T02:54:57.758Z,97.37
2018-05-21T02:55:57.790Z,97.56
2018-05-21T02:56:57.864Z,97.56
2018-05-21T02:57:57.819Z,96.03
2018-05-21T02:58:57.822Z,96.03
2018-05-21T02:59:57.847Z,96.03
2018-05-21T03:00:57.860Z,95.65
2018-05-21T03:01:57.883Z,95.84
2018-05-21T03:02:57.948Z,95.94
2018-05-21T03:03:57.909Z,94.98
2018-05-21T03:04:57.929Z,95.27
2018-05-21T03:05:57.946Z,95.17
2018-05-21T03:06:57.969Z,95.27
2018-05-21T03:07:57.988Z,95.36
2018-05-21T03:08:58.014Z,94.50
2018-05-21T03:09:58.022Z,94.21
2018-05-21T03:10:58.031Z,93.31
2018-05-21T03:11:58.054Z,94.60
2018-05-21T03:12:58.076Z,94.17
2018-05-21T03:13:58.090Z,94.26
2018-05-21T03:14:58.161Z,94.21
2018-05-21T03:15:58.115Z,93.79
2018-05-21T03:16:58.142Z,94.02
2018-05-21T03:17:58.154Z,94.31
2018-05-21T03:18:58.218Z,93.64
2018-05-21T03:19:58.192Z,93.74
2018-05-21T03:20:58.249Z,94.02
2018-05-21T03:21:58.225Z,93.84
2018-05-21T03:22:58.239Z,94.65
2018-05-21T03:23:58.261Z,94.84
2018-05-21T03:24:58.329Z,95.89
2018-05-21T03:25:58.297Z,95.98
2018-05-21T03:26:58.343Z,95.70
2018-05-21T03:27:58.331Z,95.70
2018-05-21T03:28:58.341Z,95.22
2018-05-21T03:29:58.364Z,95.22
2018-05-21T03:30:58.432Z,94.46
2018-05-21T03:31:58.395Z,94.17
2018-05-21T03:32:58.451Z,94.84
2018-05-21T03:33:58.429Z,94.93
2018-05-21T03:34:58.445Z,95.03
2018-05-21T03:35:58.462Z,94.46
2018-05-21T03:36:58.544Z,94.74
2018-05-21T03:37:58.497Z,94.55
2018-05-21T03:38:58.573Z,94.93
2018-05-21T03:39:58.537Z,94.84
2018-05-21T03:40:58.557Z,95.22
2018-05-21T03:41:58.572Z,95.41
2018-05-21T03:42:58.591Z,94.93
2018-05-21T03:43:58.601Z,95.41
2018-05-21T03:44:58.632Z,94.93
2018-05-21T03:45:58.636Z,95.12
2018-05-21T03:46:58.659Z,94.74
2018-05-21T03:47:58.669Z,95.03
2018-05-21T03:48:58.749Z,95.12
2018-05-21T03:49:58.710Z,94.84
2018-05-21T03:50:58.731Z,94.55
2018-05-21T03:51:58.745Z,94.36
2018-05-21T03:52:58.761Z,93.50
2018-05-21T03:53:58.773Z,94.07
2018-05-21T03:54:58.792Z,94.26
2018-05-21T03:55:58.827Z,93.60
2018-05-21T03:56:58.872Z,93.50
2018-05-21T03:57:58.842Z,93.60
2018-05-21T03:58:58.863Z,94.31
2018-05-21T03:59:58.878Z,94.02
2018-05-21T04:00:58.947Z,94.12
2018-05-21T04:01:58.916Z,93.84
2018-05-21T04:02:58.930Z,93.84
2018-05-21T04:03:58.942Z,93.65
2018-05-21T04:04:58.962Z,94.31
2018-05-21T04:05:58.981Z,94.31
2018-05-21T04:06:59.000Z,94.02
2018-05-21T04:07:59.010Z,94.51
2018-05-21T04:08:59.035Z,94.55
2018-05-21T04:09:59.052Z,95.22
2018-05-21T04:10:59.068Z,94.84
2018-05-21T04:11:59.139Z,96.08
2018-05-21T04:12:59.101Z,96.08
2018-05-21T04:13:59.118Z,95.98
2018-05-21T04:14:59.129Z,95.61
2018-05-21T04:15:59.151Z,95.61
2018-05-21T04:16:59.169Z,95.75
2018-05-21T04:17:59.189Z,95.84
2018-05-21T04:18:59.253Z,95.51
2018-05-21T04:19:59.216Z,94.98
2018-05-21T04:20:59.239Z,95.98
2018-05-21T04:21:59.254Z,95.98
2018-05-21T04:22:59.266Z,95.89
2018-05-21T04:23:59.290Z,96.37
2018-05-21T04:24:59.355Z,96.46
2018-05-21T04:25:59.316Z,96.17
2018-05-21T04:26:59.347Z,97.23
2018-05-21T04:27:59.355Z,96.84
2018-05-21T04:28:59.372Z,96.94
2018-05-21T04:29:59.390Z,97.23
2018-05-21T04:30:59.457Z,97.32
2018-05-21T04:31:59.424Z,97.03
2018-05-21T04:32:59.525Z,97.23
2018-05-21T04:33:59.457Z,96.94
2018-05-21T04:34:59.472Z,97.03
2018-05-21T04:35:59.499Z,97.13
2018-05-21T04:36:59.557Z,96.08
2018-05-21T04:37:59.527Z,96.17
2018-05-21T04:38:59.550Z,96.17
2018-05-21T04:39:59.557Z,96.08
2018-05-21T04:40:59.574Z,95.98
2018-05-21T04:41:59.590Z,95.79
2018-05-21T04:42:59.604Z,96.46
2018-05-21T04:43:59.627Z,95.98
2018-05-21T04:44:59.639Z,95.89
2018-05-21T04:45:59.658Z,96.46
2018-05-21T04:46:59.672Z,96.27
2018-05-21T04:47:59.692Z,96.46
2018-05-21T04:48:59.705Z,96.46
2018-05-21T04:49:59.719Z,96.37
2018-05-21T04:50:59.736Z,95.89
2018-05-21T04:51:59.753Z,95.61
2018-05-21T04:52:59.776Z,95.32
2018-05-21T04:53:59.796Z,95.89
2018-05-21T04:54:59.858Z,95.89
2018-05-21T04:55:59.829Z,95.79
2018-05-21T04:56:59.841Z,95.89
2018-05-21T04:57:59.863Z,95.98
2018-05-21T04:58:59.878Z,95.89
2018-05-21T04:59:59.892Z,95.70
2018-05-21T05:00:59.958Z,96.17
2018-05-21T05:01:59.930Z,96.08
2018-05-21T05:02:59.980Z,95.70
2018-05-21T05:03:59.961Z,95.70
2018-05-21T05:04:59.980Z,96.17
2018-05-21T05:05:59.992Z,95.79
2018-05-21T05:07:00.058Z,95.70
2018-05-21T05:08:00.026Z,95.89
2018-05-21T05:09:00.118Z,95.51
2018-05-21T05:10:00.061Z,95.70
2018-05-21T05:11:00.075Z,96.08
2018-05-21T05:12:00.092Z,96.37
2018-05-21T05:13:00.157Z,96.17
2018-05-21T05:14:00.128Z,96.17
2018-05-21T05:15:00.201Z,95.79
2018-05-21T05:16:00.161Z,95.79
2018-05-21T05:17:00.178Z,95.51
2018-05-21T05:18:00.196Z,95.17
2018-05-21T05:19:00.215Z,94.74
2018-05-21T05:20:00.233Z,95.03
2018-05-21T05:21:00.385Z,94.65
2018-05-21T05:22:00.262Z,94.46
2018-05-21T05:23:00.281Z,95.12
2018-05-21T05:24:00.293Z,94.84
2018-05-21T05:25:00.315Z,95.12
2018-05-21T05:26:00.335Z,94.65
2018-05-21T05:27:00.394Z,94.74
2018-05-21T05:28:00.364Z,95.03
2018-05-21T05:29:00.377Z,95.32
2018-05-21T05:30:00.396Z,95.70
2018-05-21T05:31:00.472Z,96.27
2018-05-21T05:32:00.433Z,96.17
2018-05-21T05:33:00.527Z,95.89
2018-05-21T05:34:00.474Z,96.37
2018-05-21T05:35:00.482Z,96.46
2018-05-21T05:36:00.589Z,96.17
2018-05-21T05:37:00.567Z,96.37
2018-05-21T05:38:00.533Z,96.46
2018-05-21T05:39:00.600Z,96.37
2018-05-21T05:40:00.569Z,96.37
2018-05-21T05:41:00.590Z,96.46
2018-05-21T05:42:00.613Z,96.17
2018-05-21T05:43:00.617Z,96.37
2018-05-21T05:44:00.638Z,96.17
2018-05-21T05:45:00.681Z,96.37
2018-05-21T05:46:00.671Z,96.17
2018-05-21T05:47:00.694Z,96.37
2018-05-21T05:48:00.701Z,96.46
2018-05-21T05:49:00.779Z,96.37
2018-05-21T05:50:00.738Z,95.61
2018-05-21T05:51:00.834Z,95.70
2018-05-21T05:52:00.773Z,95.98
2018-05-21T05:53:00.785Z,95.89
2018-05-21T05:54:00.803Z,95.61
2018-05-21T05:55:00.825Z,95.70
2018-05-21T05:56:00.839Z,95.89
2018-05-21T05:57:00.930Z,95.79
2018-05-21T05:58:00.874Z,95.41
2018-05-21T05:59:00.889Z,94.89
2018-05-21T06:00:00.912Z,94.74
2018-05-21T06:01:00.987Z,95.22
2018-05-21T06:02:00.943Z,94.79
2018-05-21T06:03:00.960Z,95.17
2018-05-21T06:04:00.976Z,95.32
2018-05-21T06:05:00.993Z,94.51
2018-05-21T06:06:01.014Z,94.89
2018-05-21T06:07:01.027Z,94.60
2018-05-21T06:08:01.045Z,94.79
2018-05-21T06:09:01.129Z,94.31
2018-05-21T06:10:01.076Z,94.31
2018-05-21T06:11:01.093Z,94.31
2018-05-21T06:12:01.110Z,93.93
2018-05-21T06:13:01.127Z,93.93
2018-05-21T06:14:01.156Z,93.36
2018-05-21T06:15:01.182Z,93.60
2018-05-21T06:16:01.185Z,92.54
2018-05-21T06:17:01.202Z,92.54
2018-05-21T06:18:01.221Z,92.45
2018-05-21T06:19:01.283Z,92.64
2018-05-21T06:20:01.252Z,92.45
2018-05-21T06:21:01.338Z,92.35
2018-05-21T06:22:01.287Z,92.35
2018-05-21T06:23:01.312Z,92.83
2018-05-21T06:24:01.317Z,92.83
2018-05-21T06:25:01.390Z,93.12
2018-05-21T06:26:01.450Z,93.12
2018-05-21T06:27:01.377Z,92.25
2018-05-21T06:28:01.383Z,92.25
2018-05-21T06:29:01.405Z,92.25
2018-05-21T06:30:01.424Z,92.35
2018-05-21T06:31:01.492Z,92.45
2018-05-21T06:32:01.455Z,91.97
2018-05-21T06:33:01.479Z,91.88
2018-05-21T06:34:01.565Z,91.39
2018-05-21T06:35:01.515Z,91.68
2018-05-21T06:36:01.527Z,91.59
2018-05-21T06:37:01.593Z,91.02
2018-05-21T06:38:01.559Z,91.35
2018-05-21T06:39:01.672Z,90.96
2018-05-21T06:40:01.595Z,90.20
2018-05-21T06:41:01.701Z,89.95
2018-05-21T06:42:01.628Z,88.52
2018-05-21T06:43:01.649Z,88.43
2018-05-21T06:44:01.670Z,88.52
2018-05-21T06:45:01.678Z,87.76
2018-05-21T06:46:01.701Z,87.95
2018-05-21T06:47:01.714Z,87.13
2018-05-21T06:48:01.736Z,86.36
2018-05-21T06:49:01.753Z,85.31
2018-05-21T06:50:01.766Z,84.92
2018-05-21T06:51:01.783Z,85.12
2018-05-21T06:52:01.806Z,84.83
2018-05-21T06:53:01.818Z,84.83
2018-05-21T06:54:01.835Z,85.94
2018-05-21T06:55:01.910Z,86.90
2018-05-21T06:56:01.876Z,86.36
2018-05-21T06:57:01.890Z,85.50
2018-05-21T06:58:01.912Z,85.21
2018-05-21T06:59:01.934Z,84.78
2018-05-21T07:00:01.943Z,83.82
2018-05-21T07:01:01.965Z,83.34
2018-05-21T07:02:01.982Z,84.30
2018-05-21T07:03:02.000Z,83.72
2018-05-21T07:04:02.016Z,83.44
2018-05-21T07:05:02.043Z,83.34
2018-05-21T07:06:02.071Z,82.57
2018-05-21T07:07:02.075Z,82.62
2018-05-21T07:08:02.188Z,81.46
2018-05-21T07:09:02.124Z,80.16
2018-05-21T07:10:02.127Z,79.59
2018-05-21T07:11:02.140Z,80.45
2018-05-21T07:12:02.159Z,79.59
2018-05-21T07:13:02.230Z,78.57
2018-05-21T07:14:02.197Z,78.77
2018-05-21T07:15:02.212Z,77.61
2018-05-21T07:16:02.242Z,75.73
2018-05-21T07:17:02.247Z,76.50
2018-05-21T07:18:02.282Z,76.50
2018-05-21T07:19:02.291Z,76.21
2018-05-21T07:20:02.304Z,75.25
2018-05-21T07:21:02.325Z,76.88
2018-05-21T07:22:02.346Z,77.04
2018-05-21T07:23:02.363Z,77.36
2018-05-21T07:24:02.383Z,76.56
2018-05-21T07:25:02.401Z,78.34
2018-05-21T07:26:02.416Z,79.36
2018-05-21T07:27:02.441Z,80.12
2018-05-21T07:28:02.459Z,80.07
2018-05-21T07:29:02.477Z,78.57
2018-05-21T07:30:02.495Z,77.13
2018-05-21T07:31:02.514Z,76.21
2018-05-21T07:32:02.541Z,76.02
2018-05-21T07:33:02.547Z,75.63
2018-05-21T07:34:02.571Z,75.06
2018-05-21T07:35:02.592Z,75.35
2018-05-21T07:36:02.813Z,75.35
2018-05-21T07:37:02.881Z,76.65
2018-05-21T07:38:02.646Z,77.71
2018-05-21T07:39:02.660Z,76.21
2018-05-21T07:40:02.683Z,76.12
2018-05-21T07:41:02.902Z,74.96
2018-05-21T07:42:02.930Z,74.52
2018-05-21T07:43:02.794Z,73.27
2018-05-21T07:44:02.759Z,73.27
2018-05-21T07:45:02.779Z,74.29
2018-05-21T07:46:02.797Z,74.68
2018-05-21T07:47:02.818Z,74.58
2018-05-21T07:48:02.834Z,74.77
2018-05-21T07:49:02.852Z,73.62
2018-05-21T07:50:02.917Z,73.27
2018-05-21T07:51:02.892Z,72.89
2018-05-21T07:52:02.916Z,72.34
2018-05-21T07:53:02.928Z,72.44
2018-05-21T07:54:02.953Z,71.23
2018-05-21T07:55:02.972Z,69.47
2018-05-21T07:56:03.058Z,68.32
2018-05-21T07:57:03.009Z,68.22
2018-05-21T07:58:03.031Z,67.32
2018-05-21T07:59:03.049Z,68.15
2018-05-21T08:00:03.071Z,69.60
2018-05-21T08:01:03.086Z,68.29
2018-05-21T08:02:03.108Z,67.83
2018-05-21T08:03:03.127Z,67.07
2018-05-21T08:04:03.146Z,67.55
2018-05-21T08:05:03.319Z,67.26
2018-05-21T08:06:03.183Z,66.97
2018-05-21T08:07:03.210Z,66.78
2018-05-21T08:08:03.225Z,66.24
2018-05-21T08:09:03.246Z,66.04
2018-05-21T08:10:03.267Z,65.85
2018-05-21T08:11:03.290Z,64.59
2018-05-21T08:12:03.304Z,65.56
2018-05-21T08:13:03.330Z,64.92
2018-05-21T08:14:03.372Z,62.99
2018-05-21T08:15:03.371Z,62.22
2018-05-21T08:16:03.398Z,63.76
2018-05-21T08:17:03.411Z,63.92
2018-05-21T08:18:03.430Z,63.89
2018-05-21T08:19:03.495Z,63.51
2018-05-21T08:20:03.473Z,63.82
2018-05-21T08:21:03.490Z,63.44
2018-05-21T08:22:03.515Z,62.67
2018-05-21T08:23:03.529Z,63.89
2018-05-21T08:24:03.554Z,65.05
2018-05-21T08:25:03.678Z,65.84
2018-05-21T08:26:03.593Z,66.84
2018-05-21T08:27:03.616Z,65.33
2018-05-21T08:28:03.643Z,64.66
2018-05-21T08:29:03.656Z,64.66
2018-05-21T08:30:03.677Z,63.34
2018-05-21T08:31:03.785Z,63.60
2018-05-21T08:32:03.711Z,64.82
2018-05-21T08:33:03.734Z,65.33
2018-05-21T08:34:03.760Z,65.69
2018-05-21T08:35:03.775Z,64.37
2018-05-21T08:36:03.800Z,63.25
2018-05-21T08:37:03.874Z,62.70
2018-05-21T08:38:03.841Z,63.34
2018-05-21T08:39:03.858Z,62.32
2018-05-21T08:40:03.877Z,62.09
2018-05-21T08:41:03.898Z,62.32
2018-05-21T08:42:03.924Z,61.83
2018-05-21T08:43:03.936Z,61.48
2018-05-21T08:44:03.957Z,60.90
2018-05-21T08:45:03.985Z,60.52
2018-05-21T08:46:04.005Z,59.94
2018-05-21T08:47:04.026Z,59.87
2018-05-21T08:48:04.045Z,59.39
2018-05-21T08:49:04.065Z,58.55
2018-05-21T08:50:04.091Z,58.48
2018-05-21T08:51:04.106Z,57.42
2018-05-21T08:52:04.133Z,57.32
2018-05-21T08:53:04.154Z,58.22
2018-05-21T08:54:04.171Z,56.96
2018-05-21T08:55:04.193Z,57.48
2018-05-21T08:56:04.214Z,56.56
2018-05-21T08:57:04.237Z,56.20
2018-05-21T08:58:04.253Z,55.26
2018-05-21T08:59:04.274Z,53.83
2018-05-21T09:00:04.299Z,54.29
2018-05-21T09:01:04.324Z,53.81
2018-05-21T09:02:04.338Z,54.62
2018-05-21T09:03:04.363Z,55.49
2018-05-21T09:04:04.388Z,56.84
2018-05-21T09:05:04.406Z,56.16
2018-05-21T09:06:04.431Z,55.59
2018-05-21T09:07:04.456Z,56.20
2018-05-21T09:08:04.472Z,56.29
2018-05-21T09:09:04.499Z,55.55
2018-05-21T09:10:04.582Z,54.17
2018-05-21T09:11:04.544Z,55.49
2018-05-21T09:12:04.615Z,56.94
2018-05-21T09:13:04.632Z,56.65
2018-05-21T09:14:04.665Z,57.90
2018-05-21T09:15:04.630Z,59.87
2018-05-21T09:16:04.648Z,60.93
2018-05-21T09:17:04.673Z,62.15
2018-05-21T09:19:04.777Z,61.71
2018-05-21T09:20:04.790Z,61.87
2018-05-21T09:21:04.775Z,63.31
2018-05-21T09:22:04.791Z,62.25
2018-05-21T09:23:04.839Z,61.77
2018-05-21T09:24:04.886Z,61.99
2018-05-21T09:25:04.931Z,61.13
2018-05-21T09:26:04.982Z,61.10
2018-05-21T09:27:04.943Z,62.51
2018-05-21T09:28:04.912Z,63.47
2018-05-21T09:29:04.929Z,63.64
2018-05-21T09:30:04.951Z,64.63
2018-05-21T09:31:05.046Z,64.43
2018-05-21T09:32:04.994Z,63.09
2018-05-21T09:33:05.014Z,63.82
2018-05-21T09:34:05.035Z,63.60
2018-05-21T09:35:05.065Z,62.18
2018-05-21T09:36:05.081Z,61.51
2018-05-21T09:37:05.103Z,61.74
2018-05-21T09:38:05.122Z,60.28
2018-05-21T09:39:05.141Z,60.25
2018-05-21T09:40:05.164Z,59.16
2018-05-21T09:41:05.194Z,59.90
2018-05-21T09:42:05.256Z,61.32
2018-05-21T09:43:05.224Z,61.99
2018-05-21T09:44:05.244Z,60.48
2018-05-21T09:45:05.273Z,59.16
2018-05-21T09:46:05.288Z,59.00
2018-05-21T09:47:05.310Z,57.84
2018-05-21T09:48:05.372Z,58.22
2018-05-21T09:49:05.410Z,56.80
2018-05-21T09:50:05.372Z,59.03
2018-05-21T09:51:05.399Z,59.71
2018-05-21T09:52:05.422Z,59.90
2018-05-21T09:53:05.448Z,59.90
2018-05-21T09:54:05.480Z,60.03
2018-05-21T09:55:05.538Z,61.10
2018-05-21T09:56:05.509Z,60.45
2018-05-21T09:57:05.531Z,60.74
2018-05-21T09:58:05.547Z,60.55
2018-05-21T09:59:05.571Z,60.64
2018-05-21T10:00:05.614Z,61.10
2018-05-21T10:01:05.682Z,61.80
2018-05-21T10:02:05.635Z,60.48
2018-05-21T10:03:05.655Z,59.68
2018-05-21T10:04:05.684Z,61.74
2018-05-21T10:05:05.703Z,62.54
2018-05-21T10:06:05.723Z,62.54
2018-05-21T10:07:05.749Z,61.13
2018-05-21T10:08:05.761Z,61.22
2018-05-21T10:09:05.798Z,60.10
2018-05-21T10:10:05.822Z,60.19
2018-05-21T10:11:05.831Z,59.80
2018-05-21T10:12:05.933Z,58.22
2018-05-21T10:13:05.869Z,57.90
2018-05-21T10:14:05.906Z,59.61
2018-05-21T10:15:05.916Z,59.45
2018-05-21T10:16:05.938Z,59.09
2018-05-21T10:17:05.959Z,58.58
2018-05-21T10:18:05.977Z,59.61
2018-05-21T10:19:06.055Z,60.19
2018-05-21T10:20:06.021Z,61.19
2018-05-21T10:21:06.041Z,62.35
2018-05-21T10:22:06.060Z,60.26
2018-05-21T10:23:06.089Z,61.10
2018-05-21T10:24:06.114Z,60.96
2018-05-21T10:25:06.182Z,59.64
2018-05-21T10:26:06.175Z,58.29
2018-05-21T10:27:06.172Z,59.61
2018-05-21T10:28:06.197Z,60.35
2018-05-21T10:29:06.211Z,61.77
2018-05-21T10:30:06.235Z,63.44
2018-05-21T10:31:06.258Z,64.50
2018-05-21T10:32:06.277Z,64.63
2018-05-21T10:33:06.297Z,63.95
2018-05-21T10:34:06.317Z,63.47
2018-05-21T10:35:06.344Z,63.57
2018-05-21T10:36:06.362Z,62.54
2018-05-21T10:37:06.512Z,62.09
2018-05-21T10:38:06.424Z,59.86
2018-05-21T10:39:06.424Z,57.93
2018-05-21T10:40:06.447Z,57.26
2018-05-21T10:41:06.471Z,56.41
2018-05-21T10:42:06.491Z,56.87
2018-05-21T10:43:06.562Z,58.77
2018-05-21T10:44:06.534Z,59.03
2018-05-21T10:45:06.556Z,58.97
2018-05-21T10:46:06.579Z,57.90
2018-05-21T10:47:06.645Z,59.10
2018-05-21T10:48:06.624Z,59.61
2018-05-21T10:49:06.647Z,59.71
2018-05-21T10:50:06.661Z,60.31
2018-05-21T10:51:06.680Z,58.32
2018-05-21T10:52:06.701Z,56.87
2018-05-21T10:53:06.738Z,57.16
2018-05-21T10:54:06.776Z,57.26
2018-05-21T10:55:06.771Z,56.80
2018-05-21T10:56:06.833Z,57.26
2018-05-21T10:57:06.817Z,57.16
2018-05-21T10:58:06.840Z,57.04
2018-05-21T10:59:06.855Z,58.19
2018-05-21T11:00:06.883Z,58.12
2018-05-21T11:01:06.901Z,57.64
2018-05-21T11:02:06.918Z,59.61
2018-05-21T11:03:06.947Z,59.71
2018-05-21T11:04:06.964Z,59.35
2018-05-21T11:05:06.985Z,58.48
2018-05-21T11:06:07.021Z,58.00
2018-05-21T11:07:07.033Z,58.87
2018-05-21T11:08:07.054Z,59.35
2018-05-21T11:09:07.072Z,57.74
2018-05-21T11:10:07.096Z,57.09
2018-05-21T11:11:07.114Z,59.32
2018-05-21T11:12:07.171Z,60.52
2018-05-21T11:13:07.166Z,62.28
2018-05-21T11:14:07.200Z,60.26
2018-05-21T11:15:07.205Z,60.16
2018-05-21T11:16:07.227Z,60.28
2018-05-21T11:17:07.248Z,59.74
2018-05-21T11:18:07.303Z,57.93
2018-05-21T11:19:07.345Z,57.90
2018-05-21T11:20:07.309Z,58.29
2018-05-21T11:21:07.334Z,58.29
2018-05-21T11:22:07.354Z,59.30
2018-05-21T11:23:07.381Z,60.23
2018-05-21T11:24:07.414Z,61.00
2018-05-21T11:25:07.425Z,61.10
2018-05-21T11:26:07.449Z,60.74
2018-05-21T11:27:07.466Z,61.48
2018-05-21T11:28:07.487Z,62.25
2018-05-21T11:29:07.503Z,62.25
2018-05-21T11:30:07.571Z,62.35
2018-05-21T11:31:07.603Z,61.48
2018-05-21T11:32:07.567Z,60.68
2018-05-21T11:33:07.591Z,59.55
2018-05-21T11:34:07.617Z,58.58
2018-05-21T11:35:07.630Z,57.64
2018-05-21T11:36:07.653Z,56.80
2018-05-21T11:37:07.676Z,56.90
2018-05-21T11:38:07.701Z,58.39
2018-05-21T11:39:07.723Z,59.78
2018-05-21T11:40:07.739Z,61.13
2018-05-21T11:41:07.763Z,61.68
2018-05-21T11:42:07.787Z,60.68
2018-05-21T11:43:07.808Z,58.94
2018-05-21T11:44:07.827Z,59.32
2018-05-21T11:45:07.852Z,59.32
2018-05-21T11:46:07.867Z,59.61
2018-05-21T11:47:07.890Z,59.03
2018-05-21T11:48:07.912Z,59.23
2018-05-21T11:49:07.985Z,57.90
2018-05-21T11:50:07.958Z,58.25
2018-05-21T11:51:07.977Z,55.67
2018-05-21T11:52:08.001Z,54.19
2018-05-21T11:53:08.026Z,55.57
2018-05-21T11:54:08.046Z,54.90
2018-05-21T11:55:08.066Z,56.39
2018-05-21T11:56:08.089Z,58.19
2018-05-21T11:57:08.106Z,58.39
2018-05-21T11:58:08.134Z,57.97
2018-05-21T11:59:08.148Z,60.61
2018-05-21T12:00:08.175Z,63.54
2018-05-21T12:01:08.250Z,64.63
2018-05-21T12:02:08.317Z,63.76
2018-05-21T12:03:08.260Z,62.28
2018-05-21T12:04:08.264Z,61.22
2018-05-21T12:05:08.281Z,60.52
2018-05-21T12:06:08.304Z,61.41
2018-05-21T12:07:08.329Z,60.52
2018-05-21T12:08:08.344Z,61.32
2018-05-21T12:09:08.371Z,60.13
2018-05-21T12:10:08.400Z,58.32
2018-05-21T12:11:08.407Z,56.71
2018-05-21T12:12:08.428Z,55.26
2018-05-21T12:13:08.504Z,56.20
2018-05-21T12:14:08.478Z,56.29
2018-05-21T12:15:08.503Z,56.68
2018-05-21T12:16:08.520Z,56.03
2018-05-21T12:17:08.536Z,55.38
2018-05-21T12:18:08.564Z,54.22
2018-05-21T12:19:08.587Z,54.39
2018-05-21T12:20:08.609Z,54.32
2018-05-21T12:21:08.623Z,54.29
2018-05-21T12:22:08.651Z,54.71
2018-05-21T12:23:08.664Z,54.51
2018-05-21T12:24:08.688Z,54.87
2018-05-21T12:25:08.711Z,57.52
2018-05-21T12:26:08.739Z,56.87
2018-05-21T12:27:08.760Z,56.00
2018-05-21T12:28:08.780Z,56.65
2018-05-21T12:29:08.805Z,58.65
2018-05-21T12:30:08.828Z,59.42
2018-05-21T12:31:08.899Z,59.16
2018-05-21T12:32:08.870Z,58.00
2018-05-21T12:33:08.890Z,59.55
2018-05-21T12:34:08.914Z,60.45
2018-05-21T12:35:08.930Z,60.13
2018-05-21T12:36:08.956Z,60.64
2018-05-21T12:37:08.977Z,60.71
2018-05-21T12:38:09.012Z,60.80
2018-05-21T12:39:09.099Z,60.35
2018-05-21T12:40:09.043Z,58.77
2018-05-21T12:41:09.070Z,55.74
2018-05-21T12:42:09.087Z,55.62
2018-05-21T12:43:09.106Z,59.55
2018-05-21T12:44:09.125Z,61.80
2018-05-21T12:45:09.152Z,62.22
2018-05-21T12:46:09.171Z,62.12
2018-05-21T12:47:09.188Z,62.15
2018-05-21T12:48:09.215Z,60.55
2018-05-21T12:49:09.234Z,61.38
2018-05-21T12:50:09.265Z,61.83
2018-05-21T12:51:09.275Z,62.12
2018-05-21T12:52:09.299Z,61.48
2018-05-21T12:53:09.331Z,62.03
2018-05-21T12:54:09.347Z,62.77