createdAt,value
2017-12-31T00:02:00.174Z,99955.21
2017-12-31T00:04:26.450Z,99945.19
2017-12-31T00:06:52.674Z,99954.75
2017-12-31T00:09:18.905Z,99953.91
2017-12-31T00:11:45.186Z,99953.91
2017-12-31T00:14:11.782Z,99948.23
2017-12-31T00:16:38.018Z,99956.45
2017-12-31T00:19:04.360Z,99957.78
2017-12-31T00:21:30.631Z,99966.47
2017-12-31T00:23:56.881Z,99980.80
2017-12-31T00:26:24.037Z,99986.84
2017-12-31T00:28:50.250Z,99999.88
2017-12-31T00:31:16.536Z,99995.09
2017-12-31T00:33:42.987Z,100001.64
2017-12-31T00:36:09.160Z,100008.15
2017-12-31T00:38:35.384Z,100018.98
2017-12-31T00:41:01.908Z,100016.78
2017-12-31T00:43:28.449Z,100020.26
2017-12-31T00:45:54.693Z,100026.77
2017-12-31T00:48:20.988Z,100023.33
2017-12-31T00:50:47.266Z,100030.67
2017-12-31T00:53:13.519Z,100029.84
2017-12-31T00:55:40.000Z,100018.58
2017-12-31T00:58:06.278Z,100022.02
2017-12-31T01:00:32.882Z,100035.45
2017-12-31T01:02:59.119Z,100037.19
2017-12-31T01:05:25.348Z,100042.40
2017-12-31T01:07:51.586Z,100038.09
2017-12-31T01:10:17.907Z,100035.52
2017-12-31T01:12:44.154Z,100027.70
2017-12-31T01:15:10.431Z,100036.34
2017-12-31T01:17:36.713Z,100047.64
2017-12-31T01:20:02.906Z,100043.33
2017-12-31T01:22:29.326Z,100052.41
2017-12-31T01:24:55.645Z,100052.84
2017-12-31T01:27:21.881Z,100047.66
2017-12-31T01:29:48.118Z,100053.31
2017-12-31T01:32:14.763Z,100062.86
2017-12-31T01:34:41.009Z,100058.06
2017-12-31T01:37:07.287Z,100054.15
2017-12-31T01:39:33.610Z,100055.45
2017-12-31T01:41:59.891Z,100063.70
2017-12-31T01:44:26.108Z,100067.15
2017-12-31T01:46:52.336Z,100071.50
2017-12-31T01:49:18.607Z,100065.00
2017-12-31T01:51:44.902Z,100063.70
2017-12-31T01:54:11.198Z,100061.99
2017-12-31T01:56:37.766Z,100075.45
2017-12-31T01:59:03.994Z,100071.09
2017-12-31T02:01:30.269Z,100076.73
2017-12-31T02:03:56.522Z,100070.22
2017-12-31T02:06:22.746Z,100065.41
2017-12-31T02:08:49.011Z,100076.27
2017-12-31T02:11:15.229Z,100087.56
2017-12-31T02:13:41.456Z,100083.68
2017-12-31T02:16:07.786Z,100076.73
2017-12-31T02:18:33.979Z,100083.25
2017-12-31T02:21:00.206Z,100093.67
2017-12-31T02:23:26.490Z,100090.16
2017-12-31T02:25:52.721Z,100078.47
2017-12-31T02:28:19.233Z,100080.26
2017-12-31T02:30:45.602Z,100075.89
2017-12-31T02:33:11.858Z,100069.38
2017-12-31T02:35:38.222Z,100070.67
2017-12-31T02:38:04.465Z,100074.59
2017-12-31T02:40:30.693Z,100080.20
2017-12-31T02:42:56.980Z,100086.31
2017-12-31T02:45:23.252Z,100086.74
2017-12-31T02:47:49.520Z,100081.56
2017-12-31T02:50:15.848Z,100079.80
2017-12-31T02:52:42.337Z,100085.88
2017-12-31T02:55:08.540Z,100079.36
2017-12-31T02:57:35.095Z,100072.82
2017-12-31T03:00:01.334Z,100077.20
2017-12-31T03:02:27.864Z,100085.39
2017-12-31T03:04:54.193Z,100092.37
2017-12-31T03:07:20.841Z,100097.14
2017-12-31T03:09:47.065Z,100101.92
2017-12-31T03:12:13.706Z,100097.57
2017-12-31T03:14:39.951Z,100084.09
2017-12-31T03:17:06.182Z,100063.70
2017-12-31T03:19:32.469Z,100064.14
2017-12-31T03:21:59.023Z,100071.92
2017-12-31T03:24:25.293Z,100066.77
2017-12-31T03:26:51.617Z,100073.69
2017-12-31T03:29:17.895Z,100083.25
2017-12-31T03:31:44.076Z,100070.22
2017-12-31T03:34:10.365Z,100071.50
2017-12-31T03:36:36.796Z,100058.50
2017-12-31T03:39:03.290Z,100053.69
2017-12-31T03:41:29.540Z,100053.72
2017-12-31T03:43:56.015Z,100063.24
2017-12-31T03:46:22.197Z,100064.58
2017-12-31T03:48:48.470Z,100073.66
2017-12-31T03:51:14.667Z,100075.43
2017-12-31T03:53:40.932Z,100078.44
2017-12-31T03:56:07.185Z,100074.53
2017-12-31T03:58:33.372Z,100073.66
2017-12-31T04:00:59.562Z,100074.97
2017-12-31T04:03:25.817Z,100080.18
2017-12-31T04:05:52.059Z,100083.24
2017-12-31T04:08:18.281Z,100081.51
2017-12-31T04:10:44.517Z,100073.23
2017-12-31T04:13:10.734Z,100067.59
2017-12-31T04:15:36.994Z,100070.63
2017-12-31T04:18:03.302Z,100070.16
2017-12-31T04:20:29.841Z,100071.04
2017-12-31T04:22:56.084Z,100064.52
2017-12-31T04:25:22.382Z,100067.13
2017-12-31T04:27:48.584Z,100081.02
2017-12-31T04:30:15.157Z,100068.02
2017-12-31T04:32:41.681Z,100063.70
2017-12-31T04:35:07.904Z,100068.48
2017-12-31T04:37:34.133Z,100072.39
2017-12-31T04:40:00.787Z,100062.81
2017-12-31T04:42:26.977Z,100052.83
2017-12-31T04:44:53.248Z,100063.24
2017-12-31T04:47:19.865Z,100052.82
2017-12-31T04:49:46.051Z,100056.30
2017-12-31T04:52:12.342Z,100056.27
2017-12-31T04:54:38.645Z,100054.52
2017-12-31T04:57:04.879Z,100055.38
2017-12-31T04:59:31.137Z,100055.34
2017-12-31T05:01:57.397Z,100061.43
2017-12-31T05:04:23.660Z,100061.02
2017-12-31T05:06:49.901Z,100047.53
2017-12-31T05:09:16.246Z,100047.56
2017-12-31T05:11:42.485Z,100046.26
2017-12-31T05:14:08.672Z,100042.76
2017-12-31T05:16:34.979Z,100045.36
2017-12-31T05:19:01.208Z,100047.97
2017-12-31T05:21:27.779Z,100040.16
2017-12-31T05:23:54.082Z,100037.14
2017-12-31T05:26:20.286Z,100033.69
2017-12-31T05:28:46.743Z,100030.22
2017-12-31T05:31:13.066Z,100032.80
2017-12-31T05:33:39.334Z,100028.91
2017-12-31T05:36:05.586Z,100018.93
2017-12-31T05:38:31.863Z,100011.98
2017-12-31T05:40:58.078Z,100013.28
2017-12-31T05:43:24.330Z,100012.42
2017-12-31T05:45:50.630Z,100016.32
2017-12-31T05:48:16.899Z,100012.88
2017-12-31T05:50:43.162Z,100017.19
2017-12-31T05:53:09.773Z,100009.29
2017-12-31T05:55:36.316Z,100002.84
2017-12-31T05:58:02.546Z,100003.22
2017-12-31T06:00:28.789Z,99995.80
2017-12-31T06:02:55.089Z,99991.92
2017-12-31T06:05:21.373Z,99984.53
2017-12-31T06:07:47.961Z,99984.52
2017-12-31T06:10:14.240Z,99982.31
2017-12-31T06:12:40.531Z,99977.53
2017-12-31T06:15:06.750Z,99974.09
2017-12-31T06:17:33.287Z,99976.27
2017-12-31T06:19:59.799Z,99970.64
2017-12-31T06:22:26.351Z,99961.50
2017-12-31T06:24:52.548Z,99961.47
2017-12-31T06:27:18.843Z,99956.69
2017-12-31T06:29:45.032Z,99956.26
2017-12-31T06:32:11.200Z,99965.38
2017-12-31T06:34:37.454Z,99969.69
2017-12-31T06:37:03.708Z,99967.55
2017-12-31T06:39:30.113Z,99965.81
2017-12-31T06:41:56.324Z,99967.55
2017-12-31T06:44:22.610Z,99960.14
2017-12-31T06:46:48.811Z,99956.23
2017-12-31T06:49:15.054Z,99962.74
2017-12-31T06:51:41.364Z,99957.91
2017-12-31T06:54:07.789Z,99947.08
2017-12-31T06:56:34.377Z,99944.45
2017-12-31T06:59:00.683Z,99936.22
2017-12-31T07:01:27.231Z,99930.55
2017-12-31T07:03:53.523Z,99937.06
2017-12-31T07:06:19.764Z,99934.05
2017-12-31T07:08:46.013Z,99927.94
2017-12-31T07:11:12.247Z,99931.41
2017-12-31T07:13:38.530Z,99934.02
2017-12-31T07:16:05.010Z,99943.55
2017-12-31T07:18:31.263Z,99937.03
2017-12-31T07:20:57.554Z,99927.45
2017-12-31T07:23:23.803Z,99925.71
2017-12-31T07:25:50.338Z,99918.77
2017-12-31T07:28:16.630Z,99911.81
2017-12-31T07:30:42.895Z,99913.55
2017-12-31T07:33:09.084Z,99914.45
2017-12-31T07:35:35.347Z,99907.50
2017-12-31T07:38:01.565Z,99911.81
2017-12-31T07:40:28.106Z,99904.00
2017-12-31T07:42:54.704Z,99901.83
2017-12-31T07:45:20.946Z,99892.27
2017-12-31T07:47:47.181Z,99892.23
2017-12-31T07:50:13.445Z,99886.19
2017-12-31T07:52:39.707Z,99878.37
2017-12-31T07:55:06.009Z,99884.42
2017-12-31T07:57:32.629Z,99878.78
2017-12-31T07:59:58.940Z,99878.74
2017-12-31T08:02:25.213Z,99877.44
2017-12-31T08:04:51.529Z,99872.70
2017-12-31T08:07:17.771Z,99877.44
2017-12-31T08:09:43.997Z,99861.81
2017-12-31T08:12:10.302Z,99863.52
2017-12-31T08:14:36.535Z,99860.91
2017-12-31T08:17:02.860Z,99861.31
2017-12-31T08:19:29.108Z,99861.74
2017-12-31T08:21:55.327Z,99854.80
2017-12-31T08:24:21.649Z,99855.66
2017-12-31T08:26:48.015Z,99852.19
2017-12-31T08:29:14.237Z,99841.77
2017-12-31T08:31:40.466Z,99836.98
2017-12-31T08:34:06.770Z,99827.87
2017-12-31T08:36:33.064Z,99824.36
2017-12-31T08:38:59.278Z,99818.72
2017-12-31T08:41:25.560Z,99813.47
2017-12-31T08:43:51.785Z,99813.00
2017-12-31T08:46:17.973Z,99809.09
2017-12-31T08:48:44.272Z,99801.24
2017-12-31T08:51:10.522Z,99792.12
2017-12-31T08:53:36.783Z,99791.66
2017-12-31T08:56:03.316Z,99784.27
2017-12-31T08:58:29.872Z,99778.19
2017-12-31T09:00:56.303Z,99773.81
2017-12-31T09:03:22.579Z,99774.28
2017-12-31T09:05:48.768Z,99758.64
2017-12-31T09:08:15.027Z,99752.09
2017-12-31T09:10:41.317Z,99749.48
2017-12-31T09:13:07.561Z,99748.58
2017-12-31T09:18:06.966Z,99742.03
2017-12-31T09:20:33.287Z,99738.99
2017-12-31T09:22:59.555Z,99736.38
2017-12-31T09:25:25.842Z,99735.45
2017-12-31T09:27:52.079Z,99731.14
2017-12-31T09:30:18.341Z,99731.14
2017-12-31T09:32:44.672Z,99718.94
2017-12-31T09:35:10.873Z,99714.16
2017-12-31T09:37:37.122Z,99725.02
2017-12-31T09:40:03.655Z,99730.20
2017-12-31T09:42:29.918Z,99696.72
2017-12-31T09:44:56.219Z,99680.64
2017-12-31T09:47:22.831Z,99698.02
2017-12-31T09:49:49.068Z,99711.55
2017-12-31T09:52:15.291Z,99706.27
2017-12-31T09:54:41.612Z,99697.08
2017-12-31T09:57:07.838Z,99687.92
2017-12-31T09:59:34.028Z,99682.23
2017-12-31T10:02:00.617Z,99677.89
2017-12-31T10:04:26.906Z,99673.55
2017-12-31T10:06:53.182Z,99677.02
2017-12-31T10:09:19.719Z,99683.17
2017-12-31T10:11:45.975Z,99678.28
2017-12-31T10:14:12.211Z,99674.41
2017-12-31T10:16:38.428Z,99676.55
2017-12-31T10:19:04.741Z,99666.99
2017-12-31T10:21:30.984Z,99669.59
2017-12-31T10:23:57.242Z,99665.22
2017-12-31T10:26:23.554Z,99662.64
2017-12-31T10:28:49.811Z,99663.01
2017-12-31T10:31:16.080Z,99653.02
2017-12-31T10:33:42.321Z,99659.06
2017-12-31T10:36:08.556Z,99647.77
2017-12-31T10:38:34.990Z,99658.63
2017-12-31T10:41:01.267Z,99652.55
2017-12-31T10:43:28.031Z,99650.37
2017-12-31T10:45:54.273Z,99650.33
2017-12-31T10:48:20.621Z,99648.16
2017-12-31T10:50:46.856Z,99643.34
2017-12-31T10:53:13.071Z,99635.95
2017-12-31T10:55:39.354Z,99623.36
2017-12-31T10:58:05.565Z,99632.02
2017-12-31T11:00:35.843Z,99626.36
2017-12-31T11:03:02.159Z,99627.16
2017-12-31T11:05:28.341Z,99624.15
2017-12-31T11:07:54.537Z,99630.63
2017-12-31T11:10:20.816Z,99624.98
2017-12-31T11:12:47.027Z,99622.30
2017-12-31T11:15:13.294Z,99619.69
2017-12-31T11:17:39.594Z,99608.39
2017-12-31T11:20:05.884Z,99602.27
2017-12-31T11:22:32.168Z,99610.52
2017-12-31T11:24:58.499Z,99608.31
2017-12-31T11:27:24.752Z,99599.26
2017-12-31T11:29:50.944Z,99617.88
2017-12-31T11:32:17.220Z,99620.05
2017-12-31T11:34:43.738Z,99618.74
2017-12-31T11:37:09.963Z,99609.18
2017-12-31T11:39:36.280Z,99616.97
2017-12-31T11:42:02.499Z,99603.02
2017-12-31T11:44:29.160Z,99610.41
2017-12-31T11:46:55.791Z,99609.14
2017-12-31T11:49:22.016Z,99600.80
2017-12-31T11:51:48.238Z,99612.97
2017-12-31T11:54:14.561Z,99599.03
2017-12-31T11:56:41.000Z,99589.47
2017-12-31T11:59:07.211Z,99599.90
2017-12-31T12:01:33.445Z,99589.91
2017-12-31T12:03:59.710Z,99589.47
2017-12-31T12:06:25.933Z,99576.82
2017-12-31T12:08:52.559Z,99577.22
2017-12-31T12:11:19.011Z,99569.83
2017-12-31T12:13:45.533Z,99562.40
2017-12-31T12:16:12.049Z,99574.97
2017-12-31T12:18:38.237Z,99557.98
2017-12-31T12:21:04.438Z,99541.42
2017-12-31T12:23:30.709Z,99550.50
2017-12-31T12:25:56.925Z,99543.51
2017-12-31T12:28:23.403Z,99558.28
2017-12-31T12:30:49.701Z,99560.89
2017-12-31T12:33:16.144Z,99565.59
2017-12-31T12:35:42.419Z,99557.77
2017-12-31T12:38:09.056Z,99569.91
2017-12-31T12:40:35.580Z,99553.78
2017-12-31T12:43:02.113Z,99558.13
2017-12-31T12:45:28.415Z,99552.95
2017-12-31T12:47:54.702Z,99554.22
2017-12-31T12:50:20.984Z,99551.61
2017-12-31T12:52:47.276Z,99550.70
2017-12-31T12:55:13.469Z,99538.52
2017-12-31T12:57:39.685Z,99534.18
2017-12-31T13:00:05.946Z,99538.05
2017-12-31T13:02:32.150Z,99529.39
2017-12-31T13:04:58.366Z,99518.48
2017-12-31T13:07:24.634Z,99521.48
2017-12-31T13:09:50.895Z,99529.73
2017-12-31T13:12:17.111Z,99524.05
2017-12-31T13:14:43.356Z,99524.92
2017-12-31T13:17:09.577Z,99511.00
2017-12-31T13:19:35.817Z,99511.41
2017-12-31T13:22:02.482Z,99510.58
2017-12-31T13:24:28.749Z,99509.27
2017-12-31T13:26:54.932Z,99506.66
2017-12-31T13:29:21.213Z,99500.14
2017-12-31T13:31:47.699Z,99492.32
2017-12-31T13:34:13.964Z,99490.14
2017-12-31T13:36:40.450Z,99490.19
2017-12-31T13:39:06.998Z,99483.63
2017-12-31T13:41:33.206Z,99481.41
2017-12-31T13:43:59.459Z,99487.05
2017-12-31T13:46:25.698Z,99479.23
2017-12-31T13:48:51.962Z,99487.48
2017-12-31T13:51:18.264Z,99488.36
2017-12-31T13:53:44.468Z,99484.02
2017-12-31T13:56:10.688Z,99481.41
2017-12-31T13:58:36.964Z,99479.27
2017-12-31T14:01:03.169Z,99474.49
2017-12-31T14:03:29.354Z,99478.84
2017-12-31T14:05:55.681Z,99489.70
2017-12-31T14:08:21.899Z,99490.97
2017-12-31T14:10:48.154Z,99476.62
2017-12-31T14:13:14.414Z,99488.31
2017-12-31T14:15:40.627Z,99483.97
2017-12-31T14:18:06.862Z,99480.53
2017-12-31T14:20:33.498Z,99485.75
2017-12-31T14:22:59.752Z,99484.88
2017-12-31T14:25:25.995Z,99480.09
2017-12-31T14:27:52.301Z,99477.92
2017-12-31T14:30:18.570Z,99480.53
2017-12-31T14:32:44.756Z,99477.92
2017-12-31T14:35:11.372Z,99477.48
2017-12-31T14:37:37.640Z,99481.36
2017-12-31T14:40:03.838Z,99475.70
2017-12-31T14:42:30.364Z,99460.05
2017-12-31T14:44:56.548Z,99472.66
2017-12-31T14:47:22.847Z,99475.27
2017-12-31T14:49:49.095Z,99468.75
2017-12-31T14:52:15.318Z,99457.88
2017-12-31T14:54:41.498Z,99467.44
2017-12-31T14:57:08.147Z,99467.44
2017-12-31T14:59:34.388Z,99463.09
2017-12-31T15:02:00.589Z,99469.14
2017-12-31T15:04:26.903Z,99469.62
2017-12-31T15:06:53.146Z,99476.53
2017-12-31T15:09:19.424Z,99478.27
2017-12-31T15:11:45.784Z,99475.66
2017-12-31T15:14:12.065Z,99485.19
2017-12-31T15:16:38.292Z,99484.80
2017-12-31T15:19:04.577Z,99487.41
2017-12-31T15:21:30.777Z,99489.61
2017-12-31T15:23:57.002Z,99491.36
2017-12-31T15:26:23.342Z,99483.97
2017-12-31T15:28:49.817Z,99493.06
2017-12-31T15:31:16.017Z,99489.54
2017-12-31T15:33:42.403Z,99484.80
2017-12-31T15:36:08.917Z,99493.06
2017-12-31T15:38:35.145Z,99488.27
2017-12-31T15:41:01.793Z,99490.45
2017-12-31T15:43:28.043Z,99501.28
2017-12-31T15:45:54.312Z,99502.14
2017-12-31T15:48:20.608Z,99500.45
2017-12-31T15:50:46.818Z,99515.66
2017-12-31T15:53:13.287Z,99512.63
2017-12-31T15:55:39.625Z,99510.02
2017-12-31T15:58:06.198Z,99515.19
2017-12-31T16:00:32.385Z,99526.49
2017-12-31T16:02:58.976Z,99533.41
2017-12-31T16:05:25.203Z,99536.02
2017-12-31T16:07:51.464Z,99535.14
2017-12-31T16:10:18.054Z,99530.80
2017-12-31T16:12:44.500Z,99536.02
2017-12-31T16:15:10.757Z,99533.45
2017-12-31T16:17:37.001Z,99543.45
2017-12-31T16:20:03.192Z,99536.50
2017-12-31T16:22:29.379Z,99534.79
2017-12-31T16:24:55.898Z,99535.66
2017-12-31T16:27:22.130Z,99534.84
2017-12-31T16:29:48.593Z,99537.45
2017-12-31T16:32:15.100Z,99536.14
2017-12-31T16:34:41.338Z,99534.84
2017-12-31T16:37:07.528Z,99539.22
2017-12-31T16:39:33.830Z,99534.00
2017-12-31T16:42:00.067Z,99532.27
2017-12-31T16:44:26.454Z,99535.35
2017-12-31T16:46:52.762Z,99529.27
2017-12-31T16:49:18.964Z,99514.48
2017-12-31T16:51:45.145Z,99511.05
2017-12-31T16:54:11.710Z,99516.27
2017-12-31T16:56:38.124Z,99522.39
2017-12-31T16:59:04.358Z,99527.57
2017-12-31T17:01:30.656Z,99527.14
2017-12-31T17:03:56.906Z,99521.48
2017-12-31T17:06:23.162Z,99517.58
2017-12-31T17:08:49.457Z,99516.70
2017-12-31T17:11:15.695Z,99515.32
2017-12-31T17:13:41.962Z,99507.09
2017-12-31T17:16:08.251Z,99501.01
2017-12-31T17:18:34.521Z,99503.19
2017-12-31T17:21:01.026Z,99504.05
2017-12-31T17:23:27.570Z,99497.58
2017-12-31T17:25:54.099Z,99495.88
2017-12-31T17:28:20.359Z,99498.48
2017-12-31T17:30:46.647Z,99505.84
2017-12-31T17:33:12.900Z,99503.27
2017-12-31T17:35:39.236Z,99501.52
2017-12-31T17:38:05.726Z,99500.63
2017-12-31T17:40:31.946Z,99493.70
2017-12-31T17:42:58.169Z,99494.09
2017-12-31T17:45:24.742Z,99491.48
2017-12-31T17:47:50.982Z,99482.31
2017-12-31T17:50:17.277Z,99482.36
2017-12-31T17:52:43.563Z,99476.27
2017-12-31T17:55:10.019Z,99477.57
2017-12-31T17:57:36.199Z,99471.93
2017-12-31T18:00:02.495Z,99467.19
2017-12-31T18:02:28.721Z,99470.19
2017-12-31T18:04:54.963Z,99477.14
2017-12-31T18:07:21.473Z,99488.00
2017-12-31T18:09:47.721Z,99474.58
2017-12-31T18:12:13.956Z,99480.58
2017-12-31T18:14:40.259Z,99483.19
2017-12-31T18:17:06.844Z,99486.62
2017-12-31T18:19:33.382Z,99482.71
2017-12-31T18:21:59.637Z,99478.80
2017-12-31T18:24:25.845Z,99476.19
2017-12-31T18:26:52.361Z,99474.01
2017-12-31T18:29:18.652Z,99473.58
2017-12-31T18:31:44.848Z,99486.19
2017-12-31T18:34:11.350Z,99481.41
2017-12-31T18:36:37.684Z,99483.54
2017-12-31T18:39:04.018Z,99489.19
2017-12-31T18:41:30.448Z,99500.92
2017-12-31T18:43:56.738Z,99493.53
2017-12-31T18:46:22.978Z,99491.36
2017-12-31T18:48:49.202Z,99494.40
2017-12-31T18:51:15.741Z,99497.01
2017-12-31T18:53:41.926Z,99491.80
2017-12-31T18:56:08.134Z,99483.09
2017-12-31T18:58:34.471Z,99485.70
2017-12-31T19:01:00.985Z,99480.92
2017-12-31T19:03:27.219Z,99480.89
2017-12-31T19:05:53.476Z,99473.97
2017-12-31T19:08:19.723Z,99470.92
2017-12-31T19:10:45.961Z,99462.22
2017-12-31T19:13:12.235Z,99462.63
2017-12-31T19:15:38.455Z,99464.80
2017-12-31T19:18:05.007Z,99457.84
2017-12-31T19:20:31.256Z,99452.19
2017-12-31T19:22:57.449Z,99460.88
2017-12-31T19:25:23.871Z,99458.27
2017-12-31T19:27:50.182Z,99455.66
2017-12-31T19:30:16.761Z,99446.53
2017-12-31T19:32:43.011Z,99441.75
2017-12-31T19:35:09.243Z,99444.36
2017-12-31T19:37:35.547Z,99433.49
2017-12-31T19:40:01.796Z,99429.58
2017-12-31T19:42:28.069Z,99431.27
2017-12-31T19:44:54.274Z,99440.84
2017-12-31T19:47:20.451Z,99443.41
2017-12-31T19:49:46.718Z,99439.58
2017-12-31T19:52:12.968Z,99440.84
2017-12-31T19:54:39.283Z,99440.41
2017-12-31T19:57:05.639Z,99443.41
2017-12-31T19:59:31.884Z,99436.06
2017-12-31T20:01:58.205Z,99435.19
2017-12-31T20:04:24.530Z,99438.66
2017-12-31T20:06:50.837Z,99446.02
2017-12-31T20:09:17.134Z,99442.09
2017-12-31T20:11:43.443Z,99436.84
2017-12-31T20:14:09.742Z,99435.93
2017-12-31T20:16:35.980Z,99438.14
2017-12-31T20:19:02.276Z,99432.48
2017-12-31T20:21:28.566Z,99423.80
2017-12-31T20:23:54.853Z,99418.58
2017-12-31T20:26:21.161Z,99423.36
2017-12-31T20:28:47.774Z,99415.97
2017-12-31T20:31:14.078Z,99416.49
2017-12-31T20:33:40.455Z,99415.97
2017-12-31T20:36:06.692Z,99412.45
2017-12-31T20:38:32.970Z,99415.49
2017-12-31T20:40:59.280Z,99411.19
2017-12-31T20:43:25.530Z,99414.66
2017-12-31T20:45:51.790Z,99411.14
2017-12-31T20:48:18.122Z,99409.84
2017-12-31T20:50:44.397Z,99411.62
2017-12-31T20:53:10.640Z,99405.09
2017-12-31T20:55:36.960Z,99404.19
2017-12-31T20:58:03.259Z,99402.45
2017-12-31T21:00:29.490Z,99397.70
2017-12-31T21:02:55.803Z,99396.40
2017-12-31T21:05:22.131Z,99390.75
2017-12-31T21:07:48.440Z,99395.50
2017-12-31T21:10:14.879Z,99396.40
2017-12-31T21:12:41.115Z,99402.02
2017-12-31T21:15:07.421Z,99393.27
2017-12-31T21:17:33.758Z,99388.92
2017-12-31T21:20:00.237Z,99390.70
2017-12-31T21:22:26.544Z,99389.79
2017-12-31T21:24:52.975Z,99394.09
2017-12-31T21:27:19.256Z,99391.87
2017-12-31T21:29:45.627Z,99384.48
2017-12-31T21:32:11.907Z,99388.88
2017-12-31T21:34:38.187Z,99388.40
2017-12-31T21:37:04.421Z,99390.09
2017-12-31T21:39:30.748Z,99389.22
2017-12-31T21:41:57.393Z,99392.70
2017-12-31T21:44:23.636Z,99393.13
2017-12-31T21:46:49.963Z,99397.88
2017-12-31T21:49:16.254Z,99393.09
2017-12-31T21:51:42.518Z,99388.73
2017-12-31T21:54:08.815Z,99389.22
2017-12-31T21:56:35.122Z,99390.52
2017-12-31T21:59:01.441Z,99388.35
2017-12-31T22:01:27.742Z,99380.92
2017-12-31T22:03:54.076Z,99367.48
2017-12-31T22:06:20.355Z,99370.52
2017-12-31T22:08:47.025Z,99378.36
2017-12-31T22:11:13.641Z,99378.79
2017-12-31T22:13:39.923Z,99380.92
2017-12-31T22:16:06.321Z,99375.30
2017-12-31T22:18:32.698Z,99367.48
2017-12-31T22:20:59.275Z,99370.53
2017-12-31T22:23:25.641Z,99373.61
2017-12-31T22:25:51.956Z,99387.09
2017-12-31T22:28:18.231Z,99398.79
2017-12-31T22:30:44.559Z,99391.83
2017-12-31T22:33:10.833Z,99387.05
2017-12-31T22:35:37.108Z,99387.09
2017-12-31T22:38:03.443Z,99384.92
2017-12-31T22:40:29.724Z,99389.27
2017-12-31T22:42:55.990Z,99398.83
2017-12-31T22:45:22.386Z,99391.48
2017-12-31T22:47:48.676Z,99390.53
2017-12-31T22:50:14.995Z,99388.39
2017-12-31T22:52:41.528Z,99379.27
2017-12-31T22:55:07.881Z,99377.91
2017-12-31T22:57:34.189Z,99376.17
2017-12-31T23:00:00.559Z,99370.09
2017-12-31T23:02:26.962Z,99367.05
2017-12-31T23:04:53.224Z,99370.95
2017-12-31T23:07:19.579Z,99367.48
2017-12-31T23:09:45.789Z,99360.09
2017-12-31T23:12:12.074Z,99358.34
2017-12-31T23:14:38.401Z,99342.31
2017-12-31T23:17:04.683Z,99343.66
2017-12-31T23:19:30.982Z,99336.74
2017-12-31T23:21:57.366Z,99332.84
2017-12-31T23:24:23.984Z,99332.84
2017-12-31T23:26:50.204Z,99333.27
2017-12-31T23:29:16.608Z,99335.88
2017-12-31T23:31:42.916Z,99339.36
2017-12-31T23:34:09.184Z,99334.57
2017-12-31T23:36:35.483Z,99338.09
2017-12-31T23:39:01.732Z,99339.41
2017-12-31T23:41:27.985Z,99338.53
2017-12-31T23:43:54.381Z,99329.84
2017-12-31T23:46:20.752Z,99327.23
2017-12-31T23:48:47.091Z,99330.71
2017-12-31T23:51:13.516Z,99326.31
2017-12-31T23:53:39.784Z,99334.56
2017-12-31T23:56:06.383Z,99331.53
2017-12-31T23:58:32.763Z,99322.39
