createdAt,value
2023-03-15T00:02:01.516Z,96279.63
2023-03-15T00:04:28.759Z,96272.75
2023-03-15T00:07:00.980Z,96269.16
2023-03-15T00:09:30.820Z,96276.66
2023-03-15T00:11:57.464Z,96269.31
2023-03-15T00:14:26.865Z,96267.75
2023-03-15T00:16:55.702Z,96268.31
2023-03-15T00:19:26.732Z,96269.03
2023-03-15T00:21:53.374Z,96262.88
2023-03-15T00:24:19.994Z,96265.50
2023-03-15T00:26:46.624Z,96266.94
2023-03-15T00:29:13.268Z,96256.91
2023-03-15T00:31:39.969Z,96257.88
2023-03-15T00:34:06.557Z,96255.47
2023-03-15T00:36:33.190Z,96260.28
2023-03-15T00:38:59.856Z,96254.34
2023-03-15T00:41:28.641Z,96249.19
2023-03-15T00:43:56.457Z,96253.44
2023-03-15T00:46:26.054Z,96253.56
2023-03-15T00:48:53.052Z,96247.16
2023-03-15T00:51:21.980Z,96249.53
2023-03-15T00:53:52.116Z,96244.34
2023-03-15T00:56:24.516Z,96253.34
2023-03-15T00:58:55.188Z,96251.53
2023-03-15T01:01:29.830Z,96250.97
2023-03-15T01:03:59.213Z,96248.56
2023-03-15T01:06:29.397Z,96244.19
2023-03-15T01:08:59.873Z,96242.16
2023-03-15T01:11:30.369Z,96237.16
2023-03-15T01:13:59.155Z,96229.34
2023-03-15T01:16:28.527Z,96234.44
2023-03-15T01:18:55.661Z,96229.63
2023-03-15T01:21:23.884Z,96227.59
2023-03-15T01:23:51.074Z,96224.88
2023-03-15T01:26:18.045Z,96223.03
2023-03-15T01:28:48.537Z,96214.13
2023-03-15T01:31:25.574Z,96225.91
2023-03-15T01:33:52.995Z,96227.28
2023-03-15T01:36:20.112Z,96225.06
2023-03-15T01:38:47.341Z,96224.03
2023-03-15T01:41:20.967Z,96225.97
2023-03-15T01:43:50.768Z,96222.31
2023-03-15T01:46:23.570Z,96219.34
2023-03-15T01:48:58.740Z,96216.41
2023-03-15T01:51:37.232Z,96210.91
2023-03-15T01:54:11.225Z,96217.78
2023-03-15T01:56:47.557Z,96209.34
2023-03-15T01:59:25.348Z,96206.41
2023-03-15T02:01:55.520Z,96206.53
2023-03-15T02:04:46.569Z,96211.16
2023-03-15T02:07:17.060Z,96198.13
2023-03-15T02:09:55.621Z,96196.66
2023-03-15T02:12:22.265Z,96196.00
2023-03-15T02:14:53.953Z,96200.56
2023-03-15T02:17:28.145Z,96192.84
2023-03-15T02:19:59.042Z,96200.06
2023-03-15T02:22:40.090Z,96199.72
2023-03-15T02:25:26.656Z,96192.75
2023-03-15T02:27:59.324Z,96187.94
2023-03-15T02:30:26.001Z,96193.31
2023-03-15T02:32:52.641Z,96189.44
2023-03-15T02:35:24.737Z,96189.16
2023-03-15T02:37:54.073Z,96178.66
2023-03-15T02:40:24.114Z,96183.00
2023-03-15T02:42:59.373Z,96178.81
2023-03-15T02:45:32.973Z,96178.47
2023-03-15T02:48:02.674Z,96176.88
2023-03-15T02:50:29.568Z,96178.84
2023-03-15T02:52:57.537Z,96182.34
2023-03-15T02:55:24.469Z,96181.72
2023-03-15T02:57:51.181Z,96172.31
2023-03-15T03:00:18.192Z,96182.22
2023-03-15T03:02:49.664Z,96169.81
2023-03-15T03:05:17.597Z,96168.41
2023-03-15T03:07:44.703Z,96171.25
2023-03-15T03:10:14.040Z,96168.47
2023-03-15T03:12:43.035Z,96166.59
2023-03-15T03:15:10.803Z,96165.84
2023-03-15T03:17:40.517Z,96168.44
2023-03-15T03:20:09.936Z,96173.59
2023-03-15T03:22:37.790Z,96163.34
2023-03-15T03:25:06.318Z,96163.34
2023-03-15T03:27:40.870Z,96155.44
2023-03-15T03:30:10.209Z,96162.34
2023-03-15T03:32:39.894Z,96161.88
2023-03-15T03:35:07.667Z,96156.41
2023-03-15T03:37:35.859Z,96149.53
2023-03-15T03:40:07.856Z,96156.34
2023-03-15T03:42:36.992Z,96155.22
2023-03-15T03:45:03.884Z,96157.78
2023-03-15T03:47:30.587Z,96148.91
2023-03-15T03:49:58.725Z,96153.47
2023-03-15T03:52:25.392Z,96151.31
2023-03-15T03:54:52.076Z,96157.31
2023-03-15T03:57:18.885Z,96147.38
2023-03-15T03:59:45.591Z,96146.63
2023-03-15T04:02:12.270Z,96141.47
2023-03-15T04:04:41.473Z,96142.19
2023-03-15T04:07:08.618Z,96135.22
2023-03-15T04:09:40.011Z,96132.88
2023-03-15T04:12:06.864Z,96135.41
2023-03-15T04:14:33.771Z,96131.97
2023-03-15T04:17:03.868Z,96128.53
2023-03-15T04:19:31.171Z,96125.09
2023-03-15T04:21:57.887Z,96124.16
2023-03-15T04:24:26.433Z,96119.66
2023-03-15T04:26:57.964Z,96130.28
2023-03-15T04:29:24.689Z,96128.53
2023-03-15T04:31:54.304Z,96129.47
2023-03-15T04:34:28.383Z,96125.97
2023-03-15T04:36:57.100Z,96134.63
2023-03-15T04:39:27.130Z,96136.25
2023-03-15T04:41:55.850Z,96133.16
2023-03-15T04:44:26.742Z,96138.09
2023-03-15T04:46:55.399Z,96141.88
2023-03-15T04:49:27.298Z,96134.94
2023-03-15T04:51:53.920Z,96136.59
2023-03-15T04:54:20.604Z,96136.69
2023-03-15T04:56:47.226Z,96129.63
2023-03-15T04:59:14.016Z,96131.44
2023-03-15T05:01:40.735Z,96133.16
2023-03-15T05:04:07.335Z,96121.59
2023-03-15T05:06:33.948Z,96121.72
2023-03-15T05:09:00.639Z,96123.66
2023-03-15T05:11:27.315Z,96122.66
2023-03-15T05:13:56.512Z,96130.47
2023-03-15T05:16:23.179Z,96129.34
2023-03-15T05:18:49.764Z,96138.13
2023-03-15T05:21:16.537Z,96134.91
2023-03-15T05:23:43.256Z,96135.69
2023-03-15T05:26:09.840Z,96146.19
2023-03-15T05:28:40.748Z,96136.16
2023-03-15T05:31:07.467Z,96132.53
2023-03-15T05:33:34.108Z,96140.47
2023-03-15T05:36:01.164Z,96141.31
2023-03-15T05:38:27.989Z,96129.75
2023-03-15T05:40:54.840Z,96131.66
2023-03-15T05:43:25.352Z,96125.72
2023-03-15T05:45:52.540Z,96122.19
2023-03-15T05:48:19.222Z,96117.69
2023-03-15T05:50:48.041Z,96125.69
2023-03-15T05:53:14.764Z,96133.13
2023-03-15T05:55:41.478Z,96129.56
2023-03-15T05:58:08.138Z,96123.31
2023-03-15T06:00:34.809Z,96139.22
2023-03-15T06:03:01.585Z,96134.47
2023-03-15T06:05:28.287Z,96138.19
2023-03-15T06:07:54.915Z,96129.94
2023-03-15T06:10:22.174Z,96130.53
2023-03-15T06:12:52.263Z,96124.91
2023-03-15T06:15:19.821Z,96133.53
2023-03-15T06:17:46.727Z,96126.63
2023-03-15T06:20:18.536Z,96127.44
2023-03-15T06:22:48.451Z,96125.22
2023-03-15T06:25:15.263Z,96132.22
2023-03-15T06:27:41.938Z,96136.91
2023-03-15T06:30:09.199Z,96131.38
2023-03-15T06:32:35.966Z,96137.81
2023-03-15T06:35:05.380Z,96133.50
2023-03-15T06:37:35.350Z,96138.47
2023-03-15T06:40:07.562Z,96131.06
2023-03-15T06:42:34.659Z,96128.59
2023-03-15T06:45:02.105Z,96122.50
2023-03-15T06:47:29.014Z,96122.16
2023-03-15T06:49:56.911Z,96132.69
2023-03-15T06:52:24.094Z,96128.63
2023-03-15T06:54:52.893Z,96129.13
2023-03-15T06:57:19.542Z,96132.03
2023-03-15T06:59:46.189Z,96124.72
2023-03-15T07:02:20.735Z,96122.69
2023-03-15T07:04:48.106Z,96111.84
2023-03-15T07:07:18.612Z,96105.91
2023-03-15T07:09:47.595Z,96103.38
2023-03-15T07:12:19.240Z,96101.34
2023-03-15T07:14:51.086Z,96108.56
2023-03-15T07:17:17.803Z,96111.72
2023-03-15T07:19:55.880Z,96115.69
2023-03-15T07:22:28.616Z,96108.41
2023-03-15T07:24:56.969Z,96102.84
2023-03-15T07:27:23.640Z,96104.72
2023-03-15T07:29:53.175Z,96105.69
2023-03-15T07:32:22.407Z,96100.94
2023-03-15T07:34:49.070Z,96106.72
2023-03-15T07:37:17.016Z,96099.31
2023-03-15T07:39:46.860Z,96102.59
2023-03-15T07:42:13.397Z,96108.75
2023-03-15T07:44:40.422Z,96110.25
2023-03-15T07:47:07.124Z,96105.41
2023-03-15T07:49:34.731Z,96102.97
2023-03-15T07:52:05.846Z,96112.38
2023-03-15T07:54:34.426Z,96098.44
2023-03-15T07:57:05.716Z,96098.53
2023-03-15T07:59:32.300Z,96106.94
2023-03-15T08:02:01.541Z,96108.16
2023-03-15T08:04:29.408Z,96099.16
2023-03-15T08:06:56.181Z,96096.13
2023-03-15T08:09:22.823Z,96096.72
2023-03-15T08:11:49.347Z,96098.34
2023-03-15T08:14:15.857Z,96092.44
2023-03-15T08:16:42.471Z,96095.97
2023-03-15T08:19:09.381Z,96101.34
2023-03-15T08:21:35.899Z,96106.78
2023-03-15T08:24:02.431Z,96106.50
2023-03-15T08:26:28.971Z,96105.16
2023-03-15T08:28:55.542Z,96104.84
2023-03-15T08:31:22.125Z,96101.56
2023-03-15T08:33:51.027Z,96098.34
2023-03-15T08:36:17.817Z,96104.34
2023-03-15T08:38:44.326Z,96098.19
2023-03-15T08:41:12.057Z,96097.03
2023-03-15T08:43:40.938Z,96100.84
2023-03-15T08:46:07.566Z,96102.19
2023-03-15T08:48:35.241Z,96099.34
2023-03-15T08:51:06.127Z,96104.84
2023-03-15T08:53:33.029Z,96101.81
2023-03-15T08:56:02.086Z,96110.84
2023-03-15T08:58:28.831Z,96112.88
2023-03-15T09:00:57.596Z,96112.94
2023-03-15T09:03:24.091Z,96114.19
2023-03-15T09:05:51.523Z,96113.81
2023-03-15T09:08:21.264Z,96119.09
2023-03-15T09:10:59.544Z,96116.31
2023-03-15T09:13:35.134Z,96116.47
2023-03-15T09:16:03.476Z,96114.75
2023-03-15T09:18:33.228Z,96110.22
2023-03-15T09:21:02.500Z,96105.38
2023-03-15T09:23:29.141Z,96103.00
2023-03-15T09:25:55.706Z,96096.16
2023-03-15T09:28:22.444Z,96095.94
2023-03-15T09:30:50.380Z,96088.09
2023-03-15T09:33:18.520Z,96083.16
2023-03-15T09:35:45.058Z,96084.38
2023-03-15T09:38:14.974Z,96082.81
2023-03-15T09:40:45.056Z,96072.09
2023-03-15T09:43:17.767Z,96085.34
2023-03-15T09:45:52.378Z,96071.63
2023-03-15T09:48:36.166Z,96082.81
2023-03-15T09:51:04.843Z,96080.25
2023-03-15T09:53:37.780Z,96068.84
2023-03-15T09:56:18.898Z,96077.00
2023-03-15T09:58:45.847Z,96074.88
2023-03-15T10:01:13.404Z,96072.09
2023-03-15T10:03:50.242Z,96068.34
2023-03-15T10:06:24.389Z,96074.72
2023-03-15T10:08:54.718Z,96068.13
2023-03-15T10:11:33.235Z,96065.09
2023-03-15T10:14:02.684Z,96075.22
2023-03-15T10:16:34.399Z,96072.69
2023-03-15T10:19:18.061Z,96073.56
2023-03-15T10:22:10.247Z,96071.47
2023-03-15T10:24:45.853Z,96071.13
2023-03-15T10:27:16.124Z,96071.47
2023-03-15T10:29:47.662Z,96075.34
2023-03-15T10:32:17.881Z,96081.59
2023-03-15T10:34:47.855Z,96085.19
2023-03-15T10:37:16.870Z,96077.75
2023-03-15T10:39:47.964Z,96073.91
2023-03-15T10:42:30.113Z,96075.09
2023-03-15T10:44:57.472Z,96072.22
2023-03-15T10:47:24.948Z,96071.72
2023-03-15T10:49:56.836Z,96065.25
2023-03-15T10:52:26.436Z,96064.38
2023-03-15T10:54:58.800Z,96058.13
2023-03-15T10:57:35.254Z,96048.97
2023-03-15T11:00:17.382Z,96060.91
2023-03-15T11:02:50.787Z,96056.31
2023-03-15T11:05:21.661Z,96044.53
2023-03-15T11:08:14.736Z,96044.88
2023-03-15T11:10:43.915Z,96054.00
2023-03-15T11:13:28.980Z,96044.34
2023-03-15T11:16:03.840Z,96048.31
2023-03-15T11:18:33.381Z,96032.75
2023-03-15T11:21:01.909Z,96033.81
2023-03-15T11:23:30.124Z,96026.53
2023-03-15T11:25:56.905Z,96018.41
2023-03-15T11:28:27.380Z,96012.63
2023-03-15T11:30:56.433Z,96020.53
2023-03-15T11:33:37.380Z,96015.44
2023-03-15T11:36:12.451Z,96007.97
2023-03-15T11:38:45.807Z,96002.03
2023-03-15T11:41:31.196Z,95993.38
2023-03-15T11:44:12.830Z,95986.41
2023-03-15T11:46:42.465Z,95990.16
2023-03-15T11:49:25.077Z,95984.88
2023-03-15T11:51:55.884Z,95980.06
2023-03-15T11:54:23.152Z,95979.06
2023-03-15T11:56:56.931Z,95972.03
2023-03-15T11:59:30.749Z,95973.72
2023-03-15T12:02:00.889Z,95975.28
2023-03-15T12:04:30.531Z,95971.81
2023-03-15T12:06:57.765Z,95964.84
2023-03-15T12:09:37.346Z,95978.34
2023-03-15T12:12:06.774Z,95987.59
2023-03-15T12:14:34.506Z,95975.28
2023-03-15T12:17:19.862Z,95976.28
2023-03-15T12:19:51.730Z,95972.44
2023-03-15T12:22:21.441Z,95963.59
2023-03-15T12:24:48.284Z,95966.28
2023-03-15T12:27:22.213Z,95958.06
2023-03-15T12:29:53.981Z,95954.34
2023-03-15T12:32:23.702Z,95948.72
2023-03-15T12:34:51.805Z,95949.31
2023-03-15T12:37:18.397Z,95946.53
2023-03-15T12:39:47.848Z,95941.78
2023-03-15T12:42:52.986Z,95935.28
2023-03-15T12:45:19.511Z,95947.19
2023-03-15T12:47:52.019Z,95944.00
2023-03-15T12:50:36.928Z,95928.59
2023-03-15T12:53:05.297Z,95936.44
2023-03-15T12:55:33.228Z,95925.94
2023-03-15T12:58:02.882Z,95921.44
2023-03-15T13:00:36.318Z,95924.81
2023-03-15T13:03:08.966Z,95919.50
2023-03-15T13:05:45.204Z,95914.84
2023-03-15T13:08:18.617Z,95912.34
2023-03-15T13:10:51.179Z,95920.19
2023-03-15T13:13:50.293Z,95920.63
2023-03-15T13:16:39.817Z,95918.81
2023-03-15T13:19:22.976Z,95908.56
2023-03-15T13:22:00.258Z,95916.53
2023-03-15T13:24:57.897Z,95928.59
2023-03-15T13:27:36.310Z,95942.31
2023-03-15T13:30:23.137Z,95951.69
2023-03-15T13:33:01.610Z,95956.84
2023-03-15T13:35:28.169Z,95952.22
2023-03-15T13:38:00.838Z,95946.72
2023-03-15T13:40:27.335Z,95941.13
2023-03-15T13:42:54.455Z,95933.88
2023-03-15T13:45:22.451Z,95945.09
2023-03-15T13:47:49.096Z,95938.50
2023-03-15T13:50:16.760Z,95938.22
2023-03-15T13:52:43.936Z,95941.41
2023-03-15T13:55:14.878Z,95936.09
2023-03-15T13:57:42.023Z,95929.13
2023-03-15T14:00:11.959Z,95935.53
2023-03-15T14:02:46.058Z,95923.53
2023-03-15T14:05:27.056Z,95929.13
2023-03-15T14:07:58.299Z,95930.22
2023-03-15T14:10:43.100Z,95928.97
2023-03-15T14:13:32.658Z,95933.53
2023-03-15T14:16:08.598Z,95929.38
2023-03-15T14:18:39.614Z,95929.81
2023-03-15T14:21:06.137Z,95925.16
2023-03-15T14:23:35.670Z,95928.88
2023-03-15T14:26:22.882Z,95924.94
2023-03-15T14:28:52.080Z,95934.63
2023-03-15T14:31:23.781Z,95926.88
2023-03-15T14:34:03.057Z,95919.59
2023-03-15T14:36:32.572Z,95922.56
2023-03-15T14:38:59.647Z,95931.59
2023-03-15T14:41:33.532Z,95933.22
2023-03-15T14:44:02.012Z,95937.63
2023-03-15T14:46:31.442Z,95936.00
2023-03-15T14:49:08.803Z,95944.50
2023-03-15T14:51:38.048Z,95957.31
2023-03-15T14:54:10.019Z,95951.66
2023-03-15T14:56:38.066Z,95945.75
2023-03-15T14:59:12.766Z,95960.38
2023-03-15T15:01:46.825Z,95954.72
2023-03-15T15:04:15.416Z,95949.34
2023-03-15T15:06:51.677Z,95947.06
2023-03-15T15:09:25.274Z,95959.25
2023-03-15T15:11:56.420Z,95962.44
2023-03-15T15:14:26.250Z,95967.47
2023-03-15T15:16:53.039Z,95962.44
2023-03-15T15:19:24.761Z,95971.59
2023-03-15T15:21:55.152Z,95974.75
2023-03-15T15:24:26.332Z,95976.69
2023-03-15T15:26:53.209Z,95981.38
2023-03-15T15:29:19.869Z,95982.72
2023-03-15T15:31:46.644Z,95974.06
2023-03-15T15:34:13.196Z,95977.78
2023-03-15T15:36:41.127Z,95977.31
2023-03-15T15:39:16.190Z,95972.78
2023-03-15T15:41:43.560Z,95979.28
2023-03-15T15:44:17.443Z,95980.22
2023-03-15T15:46:50.484Z,95986.28
2023-03-15T15:52:12.297Z,95989.75
2023-03-15T15:54:55.179Z,95986.88
2023-03-15T15:57:28.124Z,95987.22
2023-03-15T15:59:56.101Z,95984.47
2023-03-15T16:02:38.356Z,95981.28
2023-03-15T16:05:07.348Z,95985.38
2023-03-15T16:07:34.917Z,95979.38
2023-03-15T16:10:02.249Z,95980.91
2023-03-15T16:12:29.247Z,95991.72
2023-03-15T16:14:56.097Z,95997.75
2023-03-15T16:17:36.117Z,96011.94
2023-03-15T16:20:09.590Z,96014.69
2023-03-15T16:22:49.481Z,96019.84
2023-03-15T16:25:34.373Z,96021.63
2023-03-15T16:33:33.872Z,96029.84
2023-03-15T16:36:15.930Z,96038.13
2023-03-15T16:38:43.702Z,96040.38
2023-03-15T16:41:13.163Z,96042.28
2023-03-15T16:43:42.759Z,96053.03
2023-03-15T16:46:13.645Z,96055.19
2023-03-15T16:48:57.712Z,96053.47
2023-03-15T16:51:24.283Z,96054.63
2023-03-15T16:54:08.583Z,96059.59
2023-03-15T16:56:42.369Z,96067.63
2023-03-15T16:59:15.259Z,96063.63
2023-03-15T17:01:47.611Z,96078.75
2023-03-15T17:04:18.597Z,96083.41
2023-03-15T17:06:47.225Z,96084.19
2023-03-15T17:09:23.970Z,96093.47
2023-03-15T17:11:52.396Z,96101.81
2023-03-15T17:14:38.851Z,96101.38
2023-03-15T17:17:09.882Z,96112.69
2023-03-15T17:19:37.269Z,96121.66
2023-03-15T17:22:07.089Z,96129.53
2023-03-15T17:24:34.505Z,96134.09
2023-03-15T17:27:01.094Z,96130.50
2023-03-15T17:29:28.659Z,96129.75
2023-03-15T17:32:00.894Z,96140.72
2023-03-15T17:34:27.644Z,96149.47
2023-03-15T17:36:57.619Z,96146.47
2023-03-15T17:39:27.256Z,96153.66
2023-03-15T17:41:53.870Z,96156.53
2023-03-15T17:44:20.388Z,96161.50
2023-03-15T17:46:47.340Z,96149.03
2023-03-15T17:49:15.876Z,96155.09
2023-03-15T17:51:42.642Z,96156.47
2023-03-15T17:54:13.574Z,96158.16
2023-03-15T17:56:42.855Z,96161.09
2023-03-15T17:59:12.130Z,96160.94
2023-03-15T18:01:44.153Z,96159.28
2023-03-15T18:04:12.066Z,96176.44
2023-03-15T18:06:42.485Z,96181.41
2023-03-15T18:09:23.683Z,96185.75
2023-03-15T18:11:58.950Z,96188.03
2023-03-15T18:14:27.897Z,96192.75
2023-03-15T18:16:57.278Z,96182.59
2023-03-15T18:19:24.386Z,96194.09
2023-03-15T18:21:52.179Z,96192.66
2023-03-15T18:24:19.424Z,96203.00
2023-03-15T18:26:46.003Z,96210.38
2023-03-15T18:29:12.744Z,96221.59
2023-03-15T18:31:47.743Z,96222.50
2023-03-15T18:34:21.934Z,96225.97
2023-03-15T18:36:53.299Z,96223.94
2023-03-15T18:39:20.077Z,96229.00
2023-03-15T18:41:46.627Z,96233.69
2023-03-15T18:44:18.730Z,96231.19
2023-03-15T18:46:45.374Z,96235.19
2023-03-15T18:49:15.061Z,96236.31
2023-03-15T18:51:42.700Z,96239.38
2023-03-15T18:54:12.057Z,96241.53
2023-03-15T18:56:56.735Z,96242.72
2023-03-15T18:59:26.541Z,96249.69
2023-03-15T19:01:55.484Z,96249.78
2023-03-15T19:04:22.365Z,96257.94
2023-03-15T19:06:50.871Z,96266.78
2023-03-15T19:09:17.921Z,96273.22
2023-03-15T19:11:44.796Z,96270.97
2023-03-15T19:14:11.474Z,96281.50
2023-03-15T19:16:48.794Z,96282.91
2023-03-15T19:19:18.785Z,96290.75
2023-03-15T19:21:45.433Z,96293.38
2023-03-15T19:24:12.033Z,96292.53
2023-03-15T19:26:38.732Z,96299.03
2023-03-15T19:29:08.895Z,96294.84
2023-03-15T19:31:35.579Z,96306.75
2023-03-15T19:34:02.145Z,96309.13
2023-03-15T19:36:31.374Z,96321.78
2023-03-15T19:39:03.323Z,96321.84
2023-03-15T19:42:01.796Z,96328.22
2023-03-15T19:44:47.647Z,96334.34
2023-03-15T19:47:14.264Z,96326.72
2023-03-15T19:49:43.602Z,96343.78
2023-03-15T19:52:11.202Z,96342.44
2023-03-15T19:54:37.850Z,96347.00
2023-03-15T19:57:06.725Z,96346.41
2023-03-15T19:59:39.727Z,96349.56
2023-03-15T20:02:17.858Z,96357.50
2023-03-15T20:04:44.724Z,96358.63
2023-03-15T20:07:11.356Z,96357.53
2023-03-15T20:09:41.609Z,96361.63
2023-03-15T20:12:11.174Z,96373.31
2023-03-15T20:14:38.381Z,96364.66
2023-03-15T20:17:05.569Z,96379.69
2023-03-15T20:19:42.141Z,96380.59
2023-03-15T20:22:11.817Z,96380.69
2023-03-15T20:24:55.326Z,96381.88
2023-03-15T20:27:53.612Z,96378.56
2023-03-15T20:37:09.313Z,96395.59
2023-03-15T20:39:35.962Z,96408.88
2023-03-15T20:42:03.655Z,96408.25
2023-03-15T20:44:32.257Z,96412.16
2023-03-15T20:46:59.518Z,96413.09
2023-03-15T20:49:28.874Z,96412.59
2023-03-15T20:51:59.660Z,96416.47
2023-03-15T20:54:26.309Z,96420.88
2023-03-15T20:57:08.585Z,96426.28
2023-03-15T20:59:38.114Z,96422.22
2023-03-15T21:02:07.104Z,96416.59
2023-03-15T21:04:36.560Z,96424.38
2023-03-15T21:07:04.566Z,96426.31
2023-03-15T21:09:32.236Z,96420.53
2023-03-15T21:12:03.136Z,96426.72
2023-03-15T21:14:34.990Z,96432.13
2023-03-15T21:17:04.275Z,96432.41
2023-03-15T21:19:36.054Z,96431.66
2023-03-15T21:22:05.906Z,96427.25
2023-03-15T21:24:40.674Z,96435.19
2023-03-15T21:27:11.427Z,96433.97
2023-03-15T21:29:40.089Z,96445.34
2023-03-15T21:32:07.116Z,96442.88
2023-03-15T21:34:34.339Z,96446.78
2023-03-15T21:37:02.793Z,96456.50
2023-03-15T21:39:29.406Z,96459.28
2023-03-15T21:41:56.032Z,96453.25
2023-03-15T21:44:24.639Z,96458.22
2023-03-15T21:46:57.585Z,96462.81
2023-03-15T21:49:26.736Z,96463.16
2023-03-15T21:51:59.511Z,96465.91
2023-03-15T21:54:31.798Z,96473.22
2023-03-15T21:56:58.606Z,96478.69
2023-03-15T21:59:27.999Z,96484.94
2023-03-15T22:01:56.102Z,96478.81
2023-03-15T22:04:25.441Z,96476.56
2023-03-15T22:06:58.038Z,96477.41
2023-03-15T22:09:27.580Z,96471.84
2023-03-15T22:11:54.207Z,96471.47
2023-03-15T22:14:27.987Z,96473.91
2023-03-15T22:16:57.732Z,96466.44
2023-03-15T22:19:24.414Z,96476.00
2023-03-15T22:21:53.276Z,96465.75
2023-03-15T22:24:24.394Z,96475.53
2023-03-15T22:26:53.288Z,96477.38
2023-03-15T22:29:23.080Z,96476.75
2023-03-15T22:31:51.882Z,96488.47
2023-03-15T22:34:18.663Z,96486.34
2023-03-15T22:36:45.376Z,96495.84
2023-03-15T22:39:14.539Z,96496.59
2023-03-15T22:41:43.610Z,96493.22
2023-03-15T22:44:13.253Z,96487.69
2023-03-15T22:46:40.174Z,96493.13
2023-03-15T22:49:11.624Z,96504.19
2023-03-15T22:51:43.479Z,96514.69
2023-03-15T22:54:09.976Z,96511.63
2023-03-15T22:56:40.993Z,96515.13
2023-03-15T22:59:12.030Z,96524.09
2023-03-15T23:01:43.836Z,96525.03
2023-03-15T23:04:11.056Z,96528.69
2023-03-15T23:06:37.626Z,96537.44
2023-03-15T23:09:06.514Z,96531.44
2023-03-15T23:11:38.529Z,96537.69
2023-03-15T23:14:05.007Z,96535.97
2023-03-15T23:16:32.081Z,96539.66
2023-03-15T23:19:05.110Z,96547.63
2023-03-15T23:21:31.707Z,96546.91
2023-03-15T23:24:00.501Z,96546.75
2023-03-15T23:26:27.100Z,96547.72
2023-03-15T23:28:59.421Z,96546.22
2023-03-15T23:31:26.183Z,96546.16
2023-03-15T23:34:02.004Z,96550.56
2023-03-15T23:36:28.710Z,96555.91
2023-03-15T23:38:55.456Z,96551.53
2023-03-15T23:41:22.090Z,96552.28
2023-03-15T23:43:48.813Z,96553.22
2023-03-15T23:46:15.933Z,96548.97
2023-03-15T23:48:45.333Z,96549.09
2023-03-15T23:51:12.695Z,96550.69
2023-03-15T23:53:39.372Z,96555.13
2023-03-15T23:56:09.402Z,96563.09
2023-03-15T23:58:36.127Z,96558.81
