createdAt,value
2022-08-12T00:00:47.446Z,20.72
2022-08-12T00:03:32.224Z,20.73
2022-08-12T00:06:17.815Z,20.67
2022-08-12T00:09:03.053Z,20.64
2022-08-12T00:11:47.943Z,20.58
2022-08-12T00:14:33.335Z,20.50
2022-08-12T00:17:18.559Z,20.51
2022-08-12T00:20:04.977Z,20.49
2022-08-12T00:22:58.730Z,20.47
2022-08-12T00:26:20.730Z,20.37
2022-08-12T00:29:04.183Z,20.38
2022-08-12T00:31:49.592Z,20.33
2022-08-12T00:34:35.406Z,20.23
2022-08-12T00:37:20.690Z,20.24
2022-08-12T00:40:11.759Z,20.23
2022-08-12T00:42:40.955Z,20.20
2022-08-12T00:45:10.062Z,20.20
2022-08-12T00:47:39.288Z,20.17
2022-08-12T00:50:07.782Z,20.11
2022-08-12T00:52:36.554Z,20.10
2022-08-12T00:55:06.086Z,20.07
2022-08-12T00:57:36.785Z,20.05
2022-08-12T01:00:12.593Z,19.94
2022-08-12T01:02:43.299Z,20.05
2022-08-12T01:05:31.611Z,19.98
2022-08-12T01:08:17.152Z,19.95
2022-08-12T01:11:04.511Z,19.88
2022-08-12T01:13:35.227Z,19.90
2022-08-12T01:16:06.174Z,19.84
2022-08-12T01:18:36.334Z,19.82
2022-08-12T01:21:22.267Z,19.79
2022-08-12T01:23:52.559Z,19.76
2022-08-12T01:26:24.284Z,19.72
2022-08-12T01:28:58.824Z,19.70
2022-08-12T01:31:29.397Z,19.68
2022-08-12T01:34:35.839Z,19.65
2022-08-12T01:37:02.139Z,19.61
2022-08-12T01:40:33.580Z,19.55
2022-08-12T01:42:45.953Z,19.53
2022-08-12T01:45:14.316Z,19.25
2022-08-12T01:48:05.536Z,19.46
2022-08-12T01:51:06.372Z,19.42
2022-08-12T01:54:01.303Z,19.30
2022-08-12T01:56:42.279Z,19.33
2022-08-12T01:59:32.108Z,19.31
2022-08-12T02:02:04.615Z,19.28
2022-08-12T02:05:16.239Z,19.23
2022-08-12T02:08:33.808Z,19.14
2022-08-12T02:11:24.454Z,19.17
2022-08-12T02:14:03.860Z,19.16
2022-08-12T02:16:37.922Z,19.07
2022-08-12T02:19:21.987Z,19.08
2022-08-12T02:22:12.026Z,19.06
2022-08-12T02:24:42.561Z,19.09
2022-08-12T02:27:13.443Z,19.08
2022-08-12T02:29:41.458Z,19.05
2022-08-12T02:32:09.852Z,19.03
2022-08-12T02:34:38.809Z,19.02
2022-08-12T02:37:09.037Z,19.00
2022-08-12T02:39:38.384Z,18.97
2022-08-12T02:42:09.247Z,18.94
2022-08-12T02:44:41.098Z,18.97
2022-08-12T02:47:58.093Z,18.93
2022-08-12T02:50:00.280Z,18.92
2022-08-12T02:52:29.302Z,18.93
2022-08-12T02:55:04.392Z,18.87
2022-08-12T02:57:32.939Z,18.81
2022-08-12T03:00:07.404Z,18.78
2022-08-12T03:02:39.425Z,18.76
2022-08-12T03:05:07.159Z,18.73
2022-08-12T03:07:59.071Z,18.67
2022-08-12T03:10:36.842Z,18.71
2022-08-12T03:13:07.087Z,18.67
2022-08-12T03:15:35.636Z,18.65
2022-08-12T03:18:25.413Z,18.59
2022-08-12T03:20:58.173Z,18.59
2022-08-12T03:23:30.143Z,18.53
2022-08-12T03:26:03.036Z,18.53
2022-08-12T03:28:54.238Z,18.47
2022-08-12T03:31:32.263Z,18.48
2022-08-12T03:34:08.812Z,18.41
2022-08-12T03:36:38.790Z,18.41
2022-08-12T03:39:36.599Z,18.36
2022-08-12T03:42:42.848Z,18.34
2022-08-12T03:45:51.608Z,18.32
2022-08-12T03:48:38.150Z,18.33
2022-08-12T03:51:23.422Z,18.29
2022-08-12T03:54:11.051Z,18.24
2022-08-12T03:56:57.067Z,18.13
2022-08-12T03:59:41.896Z,18.16
2022-08-12T04:02:15.247Z,18.14
2022-08-12T04:04:45.529Z,18.14
2022-08-12T04:07:16.151Z,18.10
2022-08-12T04:09:45.954Z,18.08
2022-08-12T04:12:40.185Z,18.06
2022-08-12T04:15:13.758Z,17.99
2022-08-12T04:18:07.439Z,18.02
2022-08-12T04:20:30.979Z,18.00
2022-08-12T04:22:59.357Z,18.00
2022-08-12T04:25:29.085Z,17.98
2022-08-12T04:27:56.853Z,17.93
2022-08-12T04:30:41.030Z,17.98
2022-08-12T04:33:10.473Z,17.89
2022-08-12T04:35:38.447Z,17.97
2022-08-12T04:38:06.215Z,18.02
2022-08-12T04:40:36.374Z,18.03
2022-08-12T04:43:04.428Z,18.01
2022-08-12T04:45:34.565Z,18.00
2022-08-12T04:48:03.024Z,17.98
2022-08-12T04:50:35.710Z,18.00
2022-08-12T04:53:06.471Z,18.00
2022-08-12T04:55:34.588Z,17.96
2022-08-12T04:58:02.192Z,17.90
2022-08-12T05:00:30.009Z,17.99
2022-08-12T05:02:57.595Z,18.01
2022-08-12T05:05:25.662Z,18.01
2022-08-12T05:07:55.296Z,18.01
2022-08-12T05:10:33.408Z,18.01
2022-08-12T05:13:06.066Z,18.03
2022-08-12T05:15:36.100Z,18.07
2022-08-12T05:18:19.136Z,18.10
2022-08-12T05:20:48.291Z,18.14
2022-08-12T05:23:21.383Z,18.20
2022-08-12T05:25:51.504Z,18.19
2022-08-12T05:28:19.229Z,18.22
2022-08-12T05:30:48.006Z,18.27
2022-08-12T05:33:15.862Z,18.40
2022-08-12T05:35:45.280Z,18.53
2022-08-12T05:38:33.509Z,18.58
2022-08-12T05:41:02.143Z,18.67
2022-08-12T05:43:29.921Z,18.80
2022-08-12T05:45:57.702Z,18.76
2022-08-12T05:48:25.466Z,18.86
2022-08-12T05:50:53.591Z,19.02
2022-08-12T05:53:21.104Z,19.03
2022-08-12T05:55:48.610Z,19.12
2022-08-12T05:58:16.160Z,19.22
2022-08-12T06:00:43.724Z,19.25
2022-08-12T06:03:12.011Z,19.37
2022-08-12T06:05:43.002Z,19.42
2022-08-12T06:08:23.539Z,19.44
2022-08-12T06:10:51.224Z,19.51
2022-08-12T06:13:28.339Z,19.57
2022-08-12T06:16:08.260Z,19.77
2022-08-12T06:18:40.002Z,19.82
2022-08-12T06:21:25.808Z,20.02
2022-08-12T06:23:54.434Z,20.09
2022-08-12T06:26:22.363Z,20.24
2022-08-12T06:28:51.392Z,20.38
2022-08-12T06:31:26.282Z,20.50
2022-08-12T06:34:57.960Z,20.46
2022-08-12T06:36:43.129Z,20.64
2022-08-12T06:39:14.335Z,20.61
2022-08-12T06:42:05.137Z,20.77
2022-08-12T06:44:50.442Z,20.98
2022-08-12T06:47:19.429Z,21.14
2022-08-12T06:49:48.623Z,21.12
2022-08-12T06:52:17.199Z,21.38
2022-08-12T06:54:45.750Z,21.24
2022-08-12T06:58:06.178Z,21.41
2022-08-12T07:00:00.840Z,21.60
2022-08-12T07:02:29.976Z,21.82
2022-08-12T07:05:00.100Z,21.87
2022-08-12T07:07:27.640Z,21.90
2022-08-12T07:10:05.425Z,22.15
2022-08-12T07:12:35.491Z,22.39
2022-08-12T07:15:03.143Z,22.51
2022-08-12T07:17:36.176Z,22.64
2022-08-12T07:20:35.962Z,22.50
2022-08-12T07:23:01.866Z,22.94
2022-08-12T07:25:38.516Z,23.08
2022-08-12T07:28:16.170Z,23.41
2022-08-12T07:30:45.306Z,23.64
2022-08-12T07:33:15.720Z,23.93
2022-08-12T07:35:45.395Z,24.06
2022-08-12T07:38:33.428Z,24.11
2022-08-12T07:41:14.478Z,24.32
2022-08-12T07:43:58.264Z,24.49
2022-08-12T07:46:36.628Z,24.58
2022-08-12T07:49:16.426Z,24.40
2022-08-12T07:51:45.370Z,24.59
2022-08-12T07:54:14.111Z,24.91
2022-08-12T07:56:43.471Z,24.85
2022-08-12T07:59:11.978Z,25.05
2022-08-12T08:01:39.865Z,25.28
2022-08-12T08:04:25.703Z,25.34
2022-08-12T08:06:54.059Z,25.59
2022-08-12T08:09:24.309Z,25.77
2022-08-12T08:12:19.013Z,25.92
2022-08-12T08:14:49.950Z,26.25
2022-08-12T08:17:18.172Z,26.11
2022-08-12T08:20:02.594Z,26.33
2022-08-12T08:22:50.308Z,26.59
2022-08-12T08:25:35.272Z,26.84
2022-08-12T08:28:08.958Z,26.96
2022-08-12T08:30:39.342Z,27.28
2022-08-12T08:33:24.504Z,27.60
2022-08-12T08:35:58.395Z,27.92
2022-08-12T08:38:32.666Z,28.02
2022-08-12T08:42:18.915Z,28.08
2022-08-12T08:44:12.025Z,28.53
2022-08-12T08:46:43.693Z,28.26
2022-08-12T08:49:12.655Z,28.78
2022-08-12T08:51:40.789Z,28.89
2022-08-12T08:54:11.535Z,29.04
2022-08-12T08:56:43.967Z,28.97
2022-08-12T08:59:13.562Z,29.88
2022-08-12T09:01:44.382Z,30.00
2022-08-12T09:05:07.721Z,30.44
2022-08-12T09:07:00.693Z,31.27
2022-08-12T09:15:39.154Z,31.65
2022-08-12T09:18:11.119Z,31.95
2022-08-12T09:20:42.527Z,32.10
2022-08-12T09:23:59.575Z,31.41
2022-08-12T09:26:03.773Z,31.74
2022-08-12T09:28:32.869Z,31.07
2022-08-12T09:31:01.154Z,32.01
2022-08-12T09:34:29.084Z,32.17
2022-08-12T09:36:30.747Z,31.55
2022-08-12T09:39:02.481Z,32.56
2022-08-12T09:42:38.983Z,33.53
2022-08-12T09:45:19.225Z,32.47
2022-08-12T09:47:59.842Z,32.39
2022-08-12T09:50:28.667Z,33.35
2022-08-12T09:53:15.406Z,33.48
2022-08-12T09:56:05.840Z,33.87
2022-08-12T09:58:58.468Z,34.53
2022-08-12T10:01:25.294Z,34.88
2022-08-12T10:04:05.739Z,34.87
2022-08-12T10:06:36.770Z,34.96
2022-08-12T10:09:20.946Z,34.99
2022-08-12T10:12:12.111Z,34.54
2022-08-12T10:14:49.954Z,34.62
2022-08-12T10:17:23.444Z,35.51
2022-08-12T10:19:53.077Z,35.53
2022-08-12T10:22:36.810Z,34.12
2022-08-12T10:25:24.637Z,34.60
2022-08-12T10:28:29.491Z,34.98
2022-08-12T10:30:58.324Z,35.92
2022-08-12T10:33:30.850Z,34.86
2022-08-12T10:35:59.997Z,35.77
2022-08-12T10:38:33.853Z,35.85
2022-08-12T10:41:21.601Z,35.65
2022-08-12T10:43:56.450Z,35.99
2022-08-12T10:46:31.202Z,36.25
2022-08-12T10:49:06.263Z,35.63
2022-08-12T10:52:33.209Z,35.45
2022-08-12T10:54:39.714Z,35.07
2022-08-12T10:57:09.161Z,34.35
2022-08-12T11:00:32.820Z,34.49
2022-08-12T11:04:24.694Z,34.19
2022-08-12T11:07:07.467Z,34.10
2022-08-12T11:08:36.957Z,34.18
2022-08-12T11:10:58.976Z,33.59
2022-08-12T11:13:46.130Z,34.17
2022-08-12T11:16:22.492Z,34.43
2022-08-12T11:18:55.135Z,35.10
2022-08-12T11:21:56.688Z,35.63
2022-08-12T11:24:30.886Z,35.45
2022-08-12T11:27:00.002Z,34.85
2022-08-12T11:30:02.032Z,35.48
2022-08-12T11:32:17.416Z,34.71
2022-08-12T11:34:53.059Z,34.29
2022-08-12T11:37:25.683Z,34.11
2022-08-12T11:42:39.858Z,35.34
2022-08-12T11:45:16.287Z,35.05
2022-08-12T11:47:44.863Z,36.03
2022-08-12T11:50:19.041Z,36.84
2022-08-12T11:52:56.799Z,36.56
2022-08-12T11:55:27.509Z,37.04
2022-08-12T11:58:40.658Z,37.01
2022-08-12T12:03:43.876Z,34.77
2022-08-12T12:06:17.129Z,35.76
2022-08-12T12:08:50.940Z,35.97
2022-08-12T12:11:20.873Z,36.87
2022-08-12T12:14:10.936Z,36.94
2022-08-12T12:16:39.838Z,35.95
2022-08-12T12:19:10.402Z,35.15
2022-08-12T12:21:46.973Z,35.24
2022-08-12T12:24:20.898Z,36.03
2022-08-12T12:26:48.490Z,36.33
2022-08-12T12:30:14.096Z,35.80
2022-08-12T12:32:16.783Z,36.10
2022-08-12T12:35:14.554Z,36.97
2022-08-12T12:38:03.985Z,37.05
2022-08-12T12:40:22.090Z,38.09
2022-08-12T12:43:01.680Z,38.00
2022-08-12T12:45:33.648Z,37.77
2022-08-12T12:48:08.288Z,38.43
2022-08-12T12:50:45.651Z,37.67
2022-08-12T12:54:05.294Z,38.61
2022-08-12T12:56:21.023Z,39.29
2022-08-12T12:59:03.525Z,38.46
2022-08-12T13:01:38.399Z,38.17
2022-08-12T13:04:13.702Z,37.51
2022-08-12T13:06:42.173Z,36.58
2022-08-12T13:09:13.240Z,37.47
2022-08-12T13:11:42.129Z,37.13
2022-08-12T13:14:29.483Z,36.29
2022-08-12T13:17:02.694Z,36.98
2022-08-12T13:19:44.525Z,36.59
2022-08-12T13:22:20.420Z,37.26
2022-08-12T13:24:55.995Z,37.05
2022-08-12T13:27:48.442Z,37.35
2022-08-12T13:30:18.857Z,36.52
2022-08-12T13:32:56.851Z,36.44
2022-08-12T13:36:02.766Z,37.67
2022-08-12T13:38:26.863Z,38.27
2022-08-12T13:41:02.654Z,37.92
2022-08-12T13:43:41.054Z,37.03
2022-08-12T13:46:12.469Z,37.10
2022-08-12T13:48:45.368Z,36.61
2022-08-12T13:51:14.325Z,36.39
2022-08-12T13:53:59.317Z,35.46
2022-08-12T13:56:34.750Z,34.78
2022-08-12T13:59:07.970Z,34.60
2022-08-12T14:01:40.373Z,35.99
2022-08-12T14:04:11.502Z,35.72
2022-08-12T14:06:40.765Z,35.13
2022-08-12T14:09:15.415Z,35.36
2022-08-12T14:11:51.320Z,35.61
2022-08-12T14:14:27.003Z,35.47
2022-08-12T14:16:55.168Z,34.90
2022-08-12T14:19:27.123Z,34.86
2022-08-12T14:22:05.483Z,34.14
2022-08-12T14:24:40.032Z,34.69
2022-08-12T14:27:10.720Z,34.36
2022-08-12T14:30:05.391Z,32.95
2022-08-12T14:32:39.980Z,33.46
2022-08-12T14:35:09.161Z,32.77
2022-08-12T14:37:56.010Z,32.98
2022-08-12T14:40:28.308Z,33.10
2022-08-12T14:42:57.432Z,32.88
2022-08-12T14:45:44.506Z,32.75
2022-08-12T14:48:14.856Z,32.60
2022-08-12T14:51:09.797Z,32.87
2022-08-12T14:59:27.327Z,33.15
2022-08-12T15:02:19.596Z,33.08
2022-08-12T15:04:59.339Z,33.09
2022-08-12T15:07:34.307Z,33.26
2022-08-12T15:10:31.620Z,33.52
2022-08-12T15:12:59.600Z,32.85
2022-08-12T15:15:28.267Z,32.39
2022-08-12T15:18:05.048Z,32.66
2022-08-12T15:20:37.430Z,32.38
2022-08-12T15:23:17.433Z,32.51
2022-08-12T15:25:47.758Z,32.49
2022-08-12T15:28:22.269Z,32.64
2022-08-12T15:30:53.115Z,32.70
2022-08-12T15:33:24.308Z,32.69
2022-08-12T15:35:53.825Z,32.36
2022-08-12T15:38:25.253Z,32.32
2022-08-12T15:40:54.208Z,32.48
2022-08-12T15:43:52.105Z,32.50
2022-08-12T15:46:15.750Z,32.59
2022-08-12T15:48:46.747Z,32.20
2022-08-12T15:51:59.946Z,32.23
2022-08-12T15:54:33.723Z,31.89
2022-08-12T15:57:16.834Z,31.95
2022-08-12T16:00:03.911Z,32.06
2022-08-12T16:02:50.139Z,32.06
2022-08-12T16:06:12.339Z,31.87
2022-08-12T16:08:18.382Z,31.96
2022-08-12T16:10:48.187Z,31.89
2022-08-12T16:13:32.358Z,31.90
2022-08-12T16:16:03.274Z,31.92
2022-08-12T16:18:35.584Z,31.87
2022-08-12T16:21:07.310Z,31.90
2022-08-12T16:23:51.872Z,31.82
2022-08-12T16:26:32.309Z,31.82
2022-08-12T16:29:14.511Z,31.85
2022-08-12T16:31:43.385Z,31.74
2022-08-12T16:34:25.771Z,31.89
2022-08-12T16:37:03.183Z,31.79
2022-08-12T16:39:54.282Z,31.79
2022-08-12T16:42:22.625Z,31.65
2022-08-12T16:44:56.579Z,31.67
2022-08-12T16:47:27.250Z,31.62
2022-08-12T16:49:57.721Z,31.62
2022-08-12T16:52:26.294Z,31.66
2022-08-12T16:54:54.621Z,31.59
2022-08-12T16:57:32.434Z,31.43
2022-08-12T17:00:04.158Z,31.52
2022-08-12T17:02:35.324Z,31.26
2022-08-12T17:05:05.521Z,31.27
2022-08-12T17:07:37.902Z,31.31
2022-08-12T17:10:07.942Z,31.26
2022-08-12T17:12:37.591Z,31.26
2022-08-12T17:15:25.712Z,31.13
2022-08-12T17:18:39.423Z,31.25
2022-08-12T17:20:47.711Z,31.07
2022-08-12T17:23:17.722Z,31.10
2022-08-12T17:25:52.964Z,31.05
2022-08-12T17:28:22.703Z,31.05
2022-08-12T17:30:59.511Z,30.93
2022-08-12T17:33:33.515Z,30.94
2022-08-12T17:36:05.610Z,30.74
2022-08-12T17:38:34.643Z,30.72
2022-08-12T17:41:22.638Z,30.68
2022-08-12T17:43:56.816Z,30.63
2022-08-12T17:46:33.646Z,30.57
2022-08-12T17:49:06.587Z,30.56
2022-08-12T17:51:50.432Z,30.45
2022-08-12T17:54:18.764Z,30.32
2022-08-12T17:56:47.346Z,30.35
2022-08-12T17:59:48.317Z,30.19
2022-08-12T18:02:13.620Z,29.99
2022-08-12T18:05:04.601Z,30.11
2022-08-12T18:07:35.656Z,30.11
2022-08-12T18:10:04.819Z,30.05
2022-08-12T18:12:40.100Z,29.99
2022-08-12T18:15:26.194Z,29.94
2022-08-12T18:17:59.193Z,29.86
2022-08-12T18:20:28.876Z,29.75
2022-08-12T18:22:59.382Z,29.68
2022-08-12T18:26:15.237Z,29.60
2022-08-12T18:28:40.419Z,29.53
2022-08-12T18:31:08.428Z,29.40
2022-08-12T18:33:44.055Z,29.34
2022-08-12T18:36:14.502Z,29.23
2022-08-12T18:38:51.136Z,29.07
2022-08-12T18:41:34.185Z,28.87
2022-08-12T18:44:10.084Z,28.78
2022-08-12T18:46:55.612Z,28.65
2022-08-12T18:49:34.940Z,28.50
2022-08-12T18:52:08.109Z,28.35
2022-08-12T18:54:49.263Z,28.18
2022-08-12T18:58:06.151Z,28.03
2022-08-12T19:00:21.010Z,27.74
2022-08-12T19:02:51.940Z,27.58
2022-08-12T19:05:21.083Z,27.36
2022-08-12T19:08:00.986Z,27.18
2022-08-12T19:10:32.348Z,26.98
2022-08-12T19:13:23.143Z,26.79
2022-08-12T19:15:54.405Z,26.66
2022-08-12T19:18:24.452Z,26.54
2022-08-12T19:20:58.283Z,26.42
2022-08-12T19:23:33.782Z,26.27
2022-08-12T19:26:03.450Z,26.23
2022-08-12T19:28:34.932Z,26.13
2022-08-12T19:31:56.328Z,26.06
2022-08-12T19:35:06.658Z,25.99
2022-08-12T19:38:04.464Z,25.90
2022-08-12T19:40:32.877Z,25.86
2022-08-12T19:43:20.008Z,25.73
2022-08-12T19:45:54.446Z,25.62
2022-08-12T19:48:30.682Z,25.56
2022-08-12T19:51:08.671Z,25.50
2022-08-12T19:53:40.357Z,25.40
2022-08-12T19:56:25.494Z,25.30
2022-08-12T19:58:53.838Z,25.27
2022-08-12T20:01:23.934Z,25.20
2022-08-12T20:03:57.667Z,25.24
2022-08-12T20:06:33.892Z,25.09
2022-08-12T20:09:04.126Z,25.05
2022-08-12T20:12:11.962Z,25.04
2022-08-12T20:14:21.160Z,24.91
2022-08-12T20:16:52.902Z,24.91
2022-08-12T20:20:04.090Z,24.81
2022-08-12T20:22:24.551Z,24.73
2022-08-12T20:25:01.597Z,24.68
2022-08-12T20:28:04.660Z,24.61
2022-08-12T20:30:20.541Z,24.45
2022-08-12T20:33:05.587Z,24.36
2022-08-12T20:36:06.741Z,24.26
2022-08-12T20:38:26.868Z,24.18
2022-08-12T20:40:55.583Z,23.98
2022-08-12T20:43:24.094Z,23.98
2022-08-12T20:45:58.013Z,23.85
2022-08-12T20:48:29.729Z,23.73
2022-08-12T20:51:04.454Z,23.71
2022-08-12T20:53:53.967Z,23.63
2022-08-12T20:56:30.668Z,23.52
2022-08-12T20:59:01.074Z,23.43
2022-08-12T21:01:46.557Z,23.34
2022-08-12T21:04:34.868Z,23.20
2022-08-12T21:07:08.947Z,23.19
2022-08-12T21:09:44.282Z,23.11
2022-08-12T21:12:28.285Z,23.12
2022-08-12T21:15:23.634Z,23.14
2022-08-12T21:18:11.252Z,23.28
2022-08-12T21:20:54.751Z,23.25
2022-08-12T21:23:25.439Z,23.25
2022-08-12T21:25:56.641Z,23.21
2022-08-12T21:28:31.303Z,23.11
2022-08-12T21:32:35.095Z,23.01
2022-08-12T21:34:08.193Z,22.95
2022-08-12T21:36:43.401Z,22.91
2022-08-12T21:39:27.815Z,22.98
2022-08-12T21:42:06.824Z,22.95
2022-08-12T21:45:47.443Z,22.93
2022-08-12T21:47:28.851Z,22.87
2022-08-12T21:50:06.480Z,22.91
2022-08-12T21:52:40.888Z,22.88
2022-08-12T21:55:18.196Z,22.78
2022-08-12T21:57:50.918Z,22.74
2022-08-12T22:00:24.001Z,22.66
2022-08-12T22:03:55.029Z,22.63
2022-08-12T22:06:26.317Z,22.61
2022-08-12T22:09:09.043Z,22.60
2022-08-12T22:11:49.121Z,22.55
2022-08-12T22:14:24.555Z,22.49
2022-08-12T22:16:54.803Z,22.44
2022-08-12T22:19:23.540Z,22.37
2022-08-12T22:21:55.551Z,22.23
2022-08-12T22:24:30.024Z,22.15
2022-08-12T22:27:18.179Z,22.12
2022-08-12T22:30:07.278Z,22.09
2022-08-12T22:32:36.515Z,22.11
2022-08-12T22:35:23.202Z,22.09
2022-08-12T22:37:53.565Z,22.12
2022-08-12T22:40:23.891Z,22.18
2022-08-12T22:43:15.784Z,22.11
2022-08-12T22:45:59.063Z,22.20
2022-08-12T22:48:27.001Z,22.25
2022-08-12T22:50:59.051Z,22.35
2022-08-12T22:53:36.231Z,22.27
2022-08-12T22:56:07.189Z,22.29
2022-08-12T22:58:41.383Z,22.37
2022-08-12T23:01:10.690Z,22.37
2022-08-12T23:03:49.086Z,22.30
2022-08-12T23:06:20.233Z,22.26
2022-08-12T23:08:48.401Z,22.27
2022-08-12T23:11:17.180Z,22.43
2022-08-12T23:13:54.959Z,22.39
2022-08-12T23:16:31.202Z,22.61
2022-08-12T23:19:10.602Z,22.50
2022-08-12T23:22:05.065Z,22.40
2022-08-12T23:24:54.103Z,22.35
2022-08-12T23:27:51.191Z,22.22
2022-08-12T23:30:32.049Z,22.22
2022-08-12T23:33:20.377Z,22.12
2022-08-12T23:36:02.362Z,22.14
2022-08-12T23:38:32.307Z,22.18
2022-08-12T23:41:05.975Z,22.11
2022-08-12T23:43:39.678Z,22.10
2022-08-12T23:46:10.002Z,22.05
2022-08-12T23:48:38.723Z,21.95
2022-08-12T23:51:22.055Z,21.97
2022-08-12T23:54:03.019Z,21.91
2022-08-12T23:56:33.631Z,21.90
2022-08-12T23:59:03.354Z,21.85
