createdAt,value
2019-03-05T00:01:00.495Z,2.14
2019-03-05T00:06:09.424Z,1.91
2019-03-05T00:11:18.446Z,1.72
2019-03-05T00:16:27.402Z,1.66
2019-03-05T00:21:36.359Z,1.78
2019-03-05T00:26:45.287Z,1.77
2019-03-05T00:31:54.250Z,1.89
2019-03-05T00:37:03.203Z,1.73
2019-03-05T00:42:12.178Z,0.91
2019-03-05T00:47:21.118Z,1.26
2019-03-05T00:52:30.088Z,1.36
2019-03-05T00:57:39.002Z,1.49
2019-03-05T01:02:48.056Z,1.63
2019-03-05T01:07:56.969Z,1.26
2019-03-05T01:13:05.974Z,1.09
2019-03-05T01:18:15.155Z,1.00
2019-03-05T01:23:24.099Z,0.99
2019-03-05T01:28:33.081Z,1.33
2019-03-05T01:33:42.030Z,1.62
2019-03-05T01:38:51.038Z,1.76
2019-03-05T01:44:00.022Z,1.80
2019-03-05T01:49:09.034Z,1.75
2019-03-05T01:54:17.963Z,1.48
2019-03-05T01:59:27.022Z,1.19
2019-03-05T02:04:36.003Z,1.30
2019-03-05T02:09:45.018Z,1.41
2019-03-05T02:14:53.969Z,1.31
2019-03-05T02:20:02.950Z,1.11
2019-03-05T02:25:11.995Z,0.95
2019-03-05T02:30:20.986Z,0.93
2019-03-05T02:35:29.948Z,0.93
2019-03-05T02:40:39.027Z,0.89
2019-03-05T02:45:47.997Z,0.99
2019-03-05T02:50:56.987Z,1.27
2019-03-05T02:56:06.000Z,1.25
2019-03-05T03:01:14.994Z,1.22
2019-03-05T03:06:24.058Z,0.80
2019-03-05T03:11:33.038Z,1.16
2019-03-05T03:16:42.109Z,1.11
2019-03-05T03:21:51.078Z,0.92
2019-03-05T03:27:00.629Z,1.16
2019-03-05T03:32:09.642Z,1.02
2019-03-05T03:37:18.719Z,1.31
2019-03-05T03:42:27.698Z,1.41
2019-03-05T03:47:36.702Z,1.71
2019-03-05T03:52:45.695Z,1.84
2019-03-05T03:57:54.754Z,1.71
2019-03-05T04:03:03.739Z,1.87
2019-03-05T04:08:12.968Z,1.65
2019-03-05T04:13:21.961Z,1.74
2019-03-05T04:18:31.009Z,1.62
2019-03-05T04:23:39.962Z,2.15
2019-03-05T04:28:49.208Z,1.70
2019-03-05T04:33:58.158Z,1.35
2019-03-05T04:39:07.149Z,1.12
2019-03-05T04:44:16.074Z,1.28
2019-03-05T04:49:26.604Z,1.00
2019-03-05T04:54:33.518Z,1.17
2019-03-05T04:59:42.490Z,1.36
2019-03-05T05:04:51.435Z,1.14
2019-03-05T05:10:00.371Z,1.22
2019-03-05T05:15:09.415Z,1.36
2019-03-05T05:20:18.382Z,2.13
2019-03-05T05:25:27.316Z,1.58
2019-03-05T05:30:36.618Z,1.57
2019-03-05T05:35:45.545Z,1.68
2019-03-05T05:40:54.497Z,1.37
2019-03-05T05:46:03.470Z,1.77
2019-03-05T05:51:12.626Z,1.68
2019-03-05T05:56:21.582Z,1.54
2019-03-05T06:01:30.577Z,1.91
2019-03-05T06:06:39.506Z,1.50
2019-03-05T06:11:48.528Z,1.81
2019-03-05T06:16:57.535Z,1.96
2019-03-05T06:22:06.522Z,2.23
2019-03-05T06:27:15.463Z,1.76
2019-03-05T06:32:24.466Z,1.85
2019-03-05T06:37:33.450Z,1.73
2019-03-05T06:42:42.423Z,2.91
2019-03-05T06:47:51.419Z,2.37
2019-03-05T06:53:00.410Z,3.04
2019-03-05T06:58:11.720Z,3.31
2019-03-05T07:03:17.958Z,3.38
2019-03-05T07:08:26.938Z,4.43
2019-03-05T07:13:35.926Z,3.56
2019-03-05T07:18:44.906Z,3.71
2019-03-05T07:23:53.905Z,4.76
2019-03-05T07:29:02.912Z,3.84
2019-03-05T07:34:11.903Z,4.13
2019-03-05T07:39:20.953Z,3.78
2019-03-05T07:44:29.934Z,3.33
2019-03-05T07:49:43.908Z,4.99
2019-03-05T07:54:47.586Z,4.07
2019-03-05T07:59:56.493Z,5.06
2019-03-05T08:05:05.498Z,4.34
2019-03-05T08:10:14.494Z,4.11
2019-03-05T08:15:23.570Z,3.69
2019-03-05T08:20:32.554Z,3.59
2019-03-05T08:25:41.586Z,3.34
2019-03-05T08:30:50.582Z,3.59
2019-03-05T08:35:59.634Z,2.74
2019-03-05T08:41:08.623Z,3.16
2019-03-05T08:46:17.641Z,4.17
2019-03-05T08:51:26.626Z,3.09
2019-03-05T08:56:35.623Z,3.70
2019-03-05T09:01:44.610Z,2.97
2019-03-05T09:06:53.550Z,4.05
2019-03-05T09:12:02.631Z,4.17
2019-03-05T09:17:11.578Z,4.28
2019-03-05T09:22:20.599Z,3.56
2019-03-05T09:27:29.544Z,4.13
2019-03-05T09:32:38.539Z,4.33
2019-03-05T09:37:47.531Z,3.69
2019-03-05T09:42:56.534Z,4.47
2019-03-05T09:48:05.502Z,3.84
2019-03-05T09:53:14.522Z,4.09
2019-03-05T09:58:23.530Z,3.53
2019-03-05T10:03:32.542Z,3.89
2019-03-05T10:08:41.526Z,3.79
2019-03-05T10:13:50.539Z,3.61
2019-03-05T10:18:59.555Z,3.58
2019-03-05T10:24:10.749Z,3.86
2019-03-05T10:29:17.126Z,3.95
2019-03-05T10:34:26.151Z,3.32
2019-03-05T10:39:35.151Z,2.80
2019-03-05T10:44:44.159Z,2.59
2019-03-05T10:49:53.161Z,2.24
2019-03-05T10:55:02.222Z,2.35
2019-03-05T11:00:11.206Z,2.50
2019-03-05T11:05:20.258Z,2.63
2019-03-05T11:10:29.250Z,2.93
2019-03-05T11:15:38.246Z,2.68
2019-03-05T11:20:47.250Z,2.54
2019-03-05T11:25:56.303Z,2.67
2019-03-05T11:31:05.278Z,2.40
2019-03-05T11:36:14.318Z,1.33
2019-03-05T11:41:23.302Z,1.58
2019-03-05T11:46:32.283Z,1.88
2019-03-05T11:51:41.293Z,1.78
2019-03-05T11:56:50.284Z,1.85
2019-03-05T12:01:59.286Z,2.11
2019-03-05T12:07:08.278Z,2.21
2019-03-05T12:12:17.326Z,1.89
2019-03-05T12:17:26.382Z,1.99
2019-03-05T12:22:35.427Z,1.67
2019-03-05T12:27:44.422Z,2.27
2019-03-05T12:32:53.482Z,2.04
2019-03-05T12:38:02.473Z,2.20
2019-03-05T12:43:11.466Z,1.57
2019-03-05T12:48:20.485Z,1.57
2019-03-05T12:53:29.484Z,1.47
2019-03-05T12:58:38.482Z,1.39
2019-03-05T13:03:47.422Z,1.41
2019-03-05T13:08:56.418Z,1.36
2019-03-05T13:14:07.400Z,1.52
2019-03-05T13:19:13.926Z,1.19
2019-03-05T13:24:22.991Z,1.39
2019-03-05T13:29:31.986Z,1.28
2019-03-05T13:34:40.974Z,1.13
2019-03-05T13:39:49.951Z,1.26
2019-03-05T13:44:58.978Z,1.39
2019-03-05T13:50:08.737Z,1.27
2019-03-05T13:55:16.780Z,1.42
2019-03-05T14:00:25.735Z,1.79
2019-03-05T14:05:34.722Z,1.61
2019-03-05T14:10:43.677Z,1.36
2019-03-05T14:15:52.635Z,1.22
2019-03-05T14:21:01.599Z,1.37
2019-03-05T14:26:09.204Z,1.19
2019-03-05T14:31:18.093Z,0.95
2019-03-05T14:36:27.023Z,1.00
2019-03-05T14:41:36.075Z,0.97
2019-03-05T14:46:45.002Z,1.14
2019-03-05T14:51:53.968Z,1.13
2019-03-05T14:57:02.951Z,0.98
2019-03-05T15:02:11.886Z,1.02
2019-03-05T15:07:20.861Z,1.11
2019-03-05T15:12:29.819Z,1.41
2019-03-05T15:17:38.759Z,1.31
2019-03-05T15:22:47.770Z,1.46
2019-03-05T15:27:56.708Z,1.19
2019-03-05T15:33:05.746Z,1.14
2019-03-05T15:38:14.699Z,1.29
2019-03-05T15:43:23.751Z,1.16
2019-03-05T15:48:32.731Z,1.30
2019-03-05T15:53:41.715Z,1.12
2019-03-05T15:58:50.714Z,1.20
2019-03-05T16:03:59.715Z,1.20
2019-03-05T16:09:08.667Z,1.48
2019-03-05T16:14:17.670Z,1.18
2019-03-05T16:19:26.606Z,1.03
2019-03-05T16:24:37.542Z,0.95
2019-03-05T16:29:44.122Z,0.99
2019-03-05T16:34:53.115Z,1.11
2019-03-05T16:40:05.133Z,0.96
2019-03-05T16:45:10.606Z,0.98
2019-03-05T16:50:19.546Z,0.97
2019-03-05T16:55:28.504Z,1.14
2019-03-05T17:00:37.507Z,0.88
2019-03-05T17:05:46.463Z,1.14
2019-03-05T17:10:55.417Z,0.97
2019-03-05T17:16:04.376Z,0.83
2019-03-05T17:21:13.354Z,1.15
2019-03-05T17:26:22.316Z,0.98
2019-03-05T17:31:31.266Z,0.98
2019-03-05T17:36:40.246Z,1.17
2019-03-05T17:41:49.173Z,1.23
2019-03-05T17:46:58.186Z,1.13
2019-03-05T17:52:07.114Z,1.12
2019-03-05T17:57:16.126Z,1.43
2019-03-05T18:02:25.070Z,0.99
2019-03-05T18:07:34.074Z,1.09
2019-03-05T18:12:43.058Z,1.00
2019-03-05T18:17:52.012Z,1.21
2019-03-05T18:23:00.974Z,1.00
2019-03-05T18:28:09.970Z,0.97
2019-03-05T18:33:18.958Z,1.06
2019-03-05T18:38:27.930Z,1.28
2019-03-05T18:43:36.922Z,1.31
2019-03-05T18:48:45.994Z,1.40
2019-03-05T18:53:54.977Z,1.39
2019-03-05T18:59:03.995Z,1.31
2019-03-05T19:04:12.999Z,1.49
2019-03-05T19:09:22.063Z,1.49
2019-03-05T19:14:31.055Z,1.30
2019-03-05T19:19:40.030Z,1.19
2019-03-05T19:24:49.023Z,1.32
2019-03-05T19:29:58.050Z,1.35
2019-03-05T19:35:07.038Z,1.45
2019-03-05T19:40:16.081Z,1.55
2019-03-05T19:45:25.066Z,1.37
2019-03-05T19:50:34.142Z,1.60
2019-03-05T19:55:43.120Z,1.50
2019-03-05T20:00:52.142Z,1.39
2019-03-05T20:06:01.170Z,1.60
2019-03-05T20:11:10.292Z,1.51
2019-03-05T20:16:19.346Z,1.80
2019-03-05T20:21:28.527Z,2.01
2019-03-05T20:26:37.519Z,1.81
2019-03-05T20:31:46.654Z,1.56
2019-03-05T20:36:55.808Z,1.93
2019-03-05T20:42:04.910Z,1.96
2019-03-05T20:47:13.936Z,1.90
2019-03-05T20:52:22.967Z,2.28
2019-03-05T20:57:31.955Z,2.22
2019-03-05T21:02:40.998Z,2.42
2019-03-05T21:07:49.953Z,2.54
2019-03-05T21:12:59.230Z,2.34
2019-03-05T21:18:08.314Z,2.45
2019-03-05T21:23:17.339Z,2.24
2019-03-05T21:28:26.416Z,2.15
2019-03-05T21:33:35.438Z,2.56
2019-03-05T21:38:44.453Z,2.00
2019-03-05T21:43:53.468Z,2.01
2019-03-05T21:49:02.550Z,1.90
2019-03-05T21:54:11.591Z,2.15
2019-03-05T21:59:20.674Z,2.02
2019-03-05T22:04:29.678Z,2.43
2019-03-05T22:09:42.719Z,2.20
2019-03-05T22:14:41.831Z,2.77
2019-03-05T22:19:50.897Z,2.83
2019-03-05T22:24:59.922Z,2.80
2019-03-05T22:30:08.978Z,2.67
2019-03-05T22:35:16.815Z,2.82
2019-03-05T22:40:25.814Z,2.69
2019-03-05T22:45:34.790Z,2.78
2019-03-05T22:50:43.786Z,2.79
2019-03-05T22:55:52.779Z,3.01
2019-03-05T23:01:01.814Z,2.50
2019-03-05T23:06:10.800Z,2.48
2019-03-05T23:11:19.806Z,2.47
2019-03-05T23:16:28.796Z,2.51
2019-03-05T23:21:38.037Z,2.34
2019-03-05T23:26:46.714Z,2.63
2019-03-05T23:31:55.999Z,3.12
2019-03-05T23:37:04.991Z,2.71
2019-03-05T23:42:13.990Z,3.08
2019-03-05T23:47:22.913Z,3.36
2019-03-05T23:52:31.940Z,3.71
2019-03-05T23:57:40.862Z,4.43
