createdAt,value
2023-10-23T00:01:56.787Z,5.90
2023-10-23T00:04:24.678Z,6.10
2023-10-23T00:06:52.571Z,5.90
2023-10-23T00:09:20.262Z,6.00
2023-10-23T00:11:48.072Z,6.00
2023-10-23T00:16:43.288Z,4.70
2023-10-23T00:19:10.900Z,5.00
2023-10-23T00:21:38.683Z,5.20
2023-10-23T00:24:06.730Z,4.80
2023-10-23T00:26:34.467Z,4.80
2023-10-23T00:29:03.078Z,4.90
2023-10-23T00:31:30.735Z,4.60
2023-10-23T00:33:58.685Z,5.00
2023-10-23T00:38:54.036Z,4.50
2023-10-23T00:41:21.623Z,5.00
2023-10-23T00:43:51.601Z,5.40
2023-10-23T00:46:22.716Z,4.70
2023-10-23T00:48:50.598Z,4.10
2023-10-23T00:51:18.313Z,4.20
2023-10-23T00:53:48.200Z,4.60
2023-10-23T00:56:15.779Z,4.30
2023-10-23T00:58:46.370Z,4.70
2023-10-23T01:01:14.478Z,4.10
2023-10-23T01:03:43.037Z,3.80
2023-10-23T01:06:16.222Z,4.20
2023-10-23T01:08:44.344Z,4.30
2023-10-23T01:11:12.113Z,4.30
2023-10-23T01:13:39.854Z,4.00
2023-10-23T01:18:36.278Z,4.10
2023-10-23T01:21:04.118Z,4.40
2023-10-23T01:26:04.192Z,3.60
2023-10-23T01:28:31.942Z,3.50
2023-10-23T01:30:59.814Z,4.00
2023-10-23T01:35:54.987Z,3.20
2023-10-23T01:38:22.753Z,3.30
2023-10-23T01:40:50.272Z,2.90
2023-10-23T01:43:18.028Z,2.90
2023-10-23T01:45:45.649Z,3.40
2023-10-23T01:48:13.305Z,3.50
2023-10-23T01:50:41.898Z,2.70
2023-10-23T01:53:09.847Z,3.00
2023-10-23T01:55:38.442Z,2.40
2023-10-23T02:00:34.100Z,2.40
2023-10-23T02:03:02.061Z,2.10
2023-10-23T02:05:29.813Z,2.50
2023-10-23T02:07:57.487Z,2.70
2023-10-23T02:10:25.085Z,2.50
2023-10-23T02:12:52.846Z,2.20
2023-10-23T02:15:20.570Z,2.10
2023-10-23T02:17:49.041Z,2.20
2023-10-23T02:20:16.953Z,2.20
2023-10-23T02:22:44.701Z,2.10
2023-10-23T02:25:12.205Z,2.10
2023-10-23T02:27:40.597Z,1.90
2023-10-23T02:30:08.840Z,2.00
2023-10-23T02:32:36.537Z,2.30
2023-10-23T02:35:04.516Z,2.00
2023-10-23T02:37:32.230Z,2.10
2023-10-23T02:40:00.092Z,2.30
2023-10-23T02:44:55.433Z,1.80
2023-10-23T02:47:23.051Z,2.30
2023-10-23T02:49:50.757Z,2.60
2023-10-23T02:52:18.496Z,2.20
2023-10-23T02:57:14.059Z,2.20
2023-10-23T02:59:48.063Z,2.60
2023-10-23T03:02:16.240Z,2.80
2023-10-23T03:04:44.001Z,2.60
2023-10-23T03:07:12.804Z,2.20
2023-10-23T03:09:40.796Z,2.50
2023-10-23T03:12:08.731Z,2.20
2023-10-23T03:14:36.390Z,2.70
2023-10-23T03:17:04.351Z,2.10
2023-10-23T03:19:31.924Z,2.20
2023-10-23T03:21:59.439Z,2.20
2023-10-23T03:24:27.066Z,1.80
2023-10-23T03:26:54.751Z,2.30
2023-10-23T03:29:22.670Z,1.80
2023-10-23T03:31:53.598Z,2.20
2023-10-23T03:34:21.287Z,2.10
2023-10-23T03:36:48.861Z,2.00
2023-10-23T03:39:17.306Z,1.50
2023-10-23T03:41:45.034Z,1.80
2023-10-23T03:44:12.575Z,1.80
2023-10-23T03:46:41.745Z,1.70
2023-10-23T03:49:09.499Z,1.60
2023-10-23T03:51:37.096Z,2.10
2023-10-23T03:54:04.920Z,1.90
2023-10-23T04:01:29.797Z,1.70
2023-10-23T04:03:59.768Z,1.40
2023-10-23T04:06:27.567Z,1.60
2023-10-23T04:08:55.193Z,1.50
2023-10-23T04:11:23.721Z,1.40
2023-10-23T04:13:51.308Z,1.40
2023-10-23T04:16:19.229Z,1.60
2023-10-23T04:18:47.562Z,1.40
2023-10-23T04:21:15.072Z,1.40
2023-10-23T04:23:42.698Z,1.60
2023-10-23T04:26:10.257Z,1.60
2023-10-23T04:28:38.190Z,1.50
2023-10-23T04:31:06.381Z,1.60
2023-10-23T04:33:34.181Z,1.60
2023-10-23T04:43:16.163Z,1.60
2023-10-23T04:48:11.927Z,1.70
2023-10-23T04:50:40.006Z,1.50
2023-10-23T04:53:07.946Z,1.50
2023-10-23T04:58:03.845Z,1.30
2023-10-23T05:02:59.599Z,1.30
2023-10-23T05:05:27.264Z,1.60
2023-10-23T05:07:55.059Z,1.50
2023-10-23T05:12:51.180Z,1.20
2023-10-23T05:15:19.244Z,1.40
2023-10-23T05:17:46.905Z,1.40
2023-10-23T05:20:14.817Z,1.40
2023-10-23T05:22:42.464Z,1.20
2023-10-23T05:25:10.622Z,1.60
2023-10-23T05:27:38.620Z,1.10
2023-10-23T05:30:08.231Z,1.20
2023-10-23T05:32:36.530Z,1.20
2023-10-23T05:35:05.528Z,1.20
2023-10-23T05:37:36.782Z,1.20
2023-10-23T05:40:08.241Z,1.30
2023-10-23T05:42:35.936Z,1.20
2023-10-23T05:45:04.470Z,1.50
2023-10-23T05:47:32.277Z,1.20
2023-10-23T05:49:59.886Z,1.30
2023-10-23T05:52:27.595Z,1.30
2023-10-23T05:54:55.363Z,1.10
2023-10-23T05:57:23.134Z,1.20
2023-10-23T05:59:53.287Z,1.40
2023-10-23T06:02:21.017Z,1.30
2023-10-23T06:04:51.237Z,1.40
2023-10-23T06:07:19.428Z,1.30
2023-10-23T06:09:47.415Z,1.60
2023-10-23T06:12:16.188Z,1.30
2023-10-23T06:14:44.085Z,1.20
2023-10-23T06:17:11.898Z,1.20
2023-10-23T06:19:39.620Z,1.20
2023-10-23T06:22:07.486Z,1.20
2023-10-23T06:24:35.220Z,1.50
2023-10-23T06:27:02.889Z,1.30
2023-10-23T06:29:30.822Z,1.70
2023-10-23T06:34:28.309Z,1.20
2023-10-23T06:36:57.950Z,1.50
2023-10-23T06:39:26.886Z,1.40
2023-10-23T06:41:54.584Z,1.60
2023-10-23T16:59:33.149Z,3.10
2023-10-23T17:02:01.326Z,2.60
2023-10-23T17:06:57.104Z,2.60
2023-10-23T17:09:24.854Z,2.40
2023-10-23T17:11:53.072Z,3.20
2023-10-23T17:14:20.978Z,3.00
2023-10-23T17:16:48.882Z,3.80
2023-10-23T17:19:16.683Z,4.20
2023-10-23T17:21:44.527Z,4.80
2023-10-23T17:26:40.075Z,3.50
2023-10-23T17:29:07.847Z,4.20
2023-10-23T17:34:04.130Z,3.40
2023-10-23T17:36:33.636Z,4.20
2023-10-23T17:39:01.504Z,3.70
2023-10-23T17:43:56.965Z,4.10
2023-10-23T17:46:25.006Z,3.70
2023-10-23T17:51:20.848Z,3.80
2023-10-23T17:56:19.171Z,3.70
2023-10-23T17:58:47.066Z,3.80
2023-10-23T18:01:15.307Z,3.70
2023-10-23T18:03:43.095Z,3.60
2023-10-23T18:06:11.832Z,3.30
2023-10-23T18:08:39.866Z,4.00
2023-10-23T18:13:40.648Z,3.70
2023-10-23T18:16:09.462Z,3.90
2023-10-23T18:18:37.049Z,3.60
2023-10-23T18:23:33.196Z,3.40
2023-10-23T18:26:01.105Z,3.20
2023-10-23T18:31:00.759Z,3.60
2023-10-23T18:33:29.135Z,3.40
2023-10-23T18:36:02.624Z,3.40
2023-10-23T18:38:30.920Z,3.20
2023-10-23T18:40:58.669Z,3.20
2023-10-23T18:43:28.456Z,3.20
2023-10-23T18:45:56.848Z,3.40
2023-10-23T18:53:27.287Z,3.30
2023-10-23T18:55:54.977Z,3.70
2023-10-23T18:58:23.946Z,3.50
2023-10-23T19:00:52.669Z,3.40
2023-10-23T19:03:20.642Z,3.60
2023-10-23T19:08:16.800Z,3.30
2023-10-23T19:10:44.493Z,2.70
2023-10-23T19:13:15.121Z,3.50
2023-10-23T19:15:43.761Z,3.10
2023-10-23T19:18:11.368Z,2.90
2023-10-23T19:20:39.758Z,3.60
2023-10-23T19:23:08.604Z,3.60
2023-10-23T19:25:36.472Z,3.60
2023-10-23T19:28:05.309Z,3.50
2023-10-23T19:30:33.562Z,3.30
2023-10-23T19:33:01.656Z,3.30
2023-10-23T19:35:30.195Z,3.10
2023-10-23T19:37:58.298Z,3.30
2023-10-23T19:42:54.075Z,3.50
2023-10-23T19:47:50.162Z,3.00
2023-10-23T19:50:18.469Z,3.00
2023-10-23T19:52:46.571Z,3.30
2023-10-23T19:55:44.279Z,3.80
2023-10-23T19:58:04.278Z,3.80
2023-10-23T20:00:32.040Z,3.40
2023-10-23T20:02:59.732Z,4.20
2023-10-23T20:05:29.730Z,3.40
2023-10-23T20:07:58.900Z,3.70
2023-10-23T20:10:26.874Z,3.40
2023-10-23T20:12:55.074Z,3.60
2023-10-23T20:15:27.806Z,3.70
2023-10-23T20:17:56.334Z,3.90
2023-10-23T20:20:24.547Z,3.80
2023-10-23T20:22:52.234Z,3.60
2023-10-23T20:25:20.007Z,3.60
2023-10-23T20:30:15.520Z,3.60
2023-10-23T20:37:38.384Z,3.40
2023-10-23T20:40:08.320Z,3.80
2023-10-23T20:42:39.245Z,4.30
2023-10-23T20:45:07.990Z,3.80
2023-10-23T20:47:36.102Z,4.60
2023-10-23T20:50:04.360Z,4.10
2023-10-23T20:52:32.370Z,4.90
2023-10-23T20:55:00.834Z,4.80
2023-10-23T20:57:28.673Z,4.40
2023-10-23T20:59:56.269Z,4.90
2023-10-23T21:02:24.220Z,5.00
2023-10-23T21:04:51.939Z,4.30
2023-10-23T21:07:19.735Z,5.00
2023-10-23T21:09:47.649Z,4.80
2023-10-23T21:12:15.668Z,4.30
2023-10-23T21:14:50.264Z,4.50
