createdAt,value
2023-01-23T00:01:47.668Z,5.84
2023-01-23T00:04:35.358Z,5.91
2023-01-23T00:07:22.989Z,5.91
2023-01-23T00:10:11.555Z,5.76
2023-01-23T00:12:59.163Z,5.74
2023-01-23T00:15:47.479Z,5.77
2023-01-23T00:18:35.287Z,5.42
2023-01-23T00:21:25.544Z,5.77
2023-01-23T00:24:13.530Z,5.73
2023-01-23T00:27:01.219Z,5.79
2023-01-23T00:29:48.805Z,5.76
2023-01-23T00:32:36.469Z,5.77
2023-01-23T00:35:24.110Z,5.59
2023-01-23T00:38:13.530Z,5.76
2023-01-23T00:41:02.624Z,5.73
2023-01-23T00:43:52.359Z,5.77
2023-01-23T00:46:40.763Z,5.76
2023-01-23T00:49:28.708Z,5.85
2023-01-23T00:52:16.320Z,5.83
2023-01-23T00:55:05.464Z,5.89
2023-01-23T00:57:53.442Z,5.89
2023-01-23T01:00:42.986Z,5.99
2023-01-23T01:03:30.649Z,5.66
2023-01-23T01:06:18.295Z,5.57
2023-01-23T01:09:06.247Z,5.82
2023-01-23T01:11:54.169Z,5.78
2023-01-23T01:14:41.889Z,5.57
2023-01-23T01:17:29.768Z,5.80
2023-01-23T01:20:17.652Z,5.76
2023-01-23T01:23:06.398Z,5.59
2023-01-23T01:25:58.510Z,5.73
2023-01-23T01:28:46.199Z,5.69
2023-01-23T01:31:35.047Z,5.69
2023-01-23T01:34:23.735Z,5.52
2023-01-23T01:37:11.489Z,5.66
2023-01-23T01:39:59.152Z,5.80
2023-01-23T01:42:59.353Z,5.79
2023-01-23T01:46:11.404Z,5.81
2023-01-23T01:49:20.789Z,5.83
2023-01-23T01:52:14.093Z,5.94
2023-01-23T01:55:05.079Z,5.84
2023-01-23T01:57:54.553Z,5.91
2023-01-23T02:00:42.608Z,5.98
2023-01-23T02:03:30.503Z,6.04
2023-01-23T02:06:18.582Z,6.03
2023-01-23T02:09:16.538Z,5.79
2023-01-23T02:12:05.131Z,5.97
2023-01-23T02:14:53.522Z,6.03
2023-01-23T02:17:42.273Z,5.93
2023-01-23T02:20:30.033Z,5.96
2023-01-23T02:23:38.500Z,6.01
2023-01-23T02:26:36.818Z,6.03
2023-01-23T02:29:26.026Z,6.05
2023-01-23T02:32:16.278Z,5.98
2023-01-23T02:35:14.263Z,6.00
2023-01-23T02:38:04.911Z,5.98
2023-01-23T02:40:54.163Z,5.87
2023-01-23T02:43:44.544Z,6.03
2023-01-23T02:46:32.683Z,6.03
2023-01-23T02:49:22.242Z,6.09
2023-01-23T02:52:10.187Z,6.24
2023-01-23T02:54:57.894Z,6.23
2023-01-23T02:57:46.064Z,6.22
2023-01-23T03:00:33.772Z,6.26
2023-01-23T03:03:21.567Z,6.26
2023-01-23T03:06:09.683Z,6.49
2023-01-23T03:08:57.795Z,6.62
2023-01-23T03:11:46.861Z,6.56
2023-01-23T03:14:35.195Z,6.67
2023-01-23T03:17:23.625Z,6.71
2023-01-23T03:20:11.694Z,6.66
2023-01-23T03:22:59.787Z,6.80
2023-01-23T03:25:49.398Z,6.73
2023-01-23T03:28:56.024Z,6.76
2023-01-23T03:31:43.949Z,6.74
2023-01-23T03:34:32.664Z,6.65
2023-01-23T03:37:20.755Z,6.71
2023-01-23T03:40:39.732Z,6.75
2023-01-23T03:43:32.410Z,6.60
2023-01-23T03:46:20.676Z,6.65
2023-01-23T03:49:09.448Z,6.84
2023-01-23T03:51:57.531Z,6.80
2023-01-23T03:54:45.504Z,6.65
2023-01-23T03:57:33.346Z,6.75
2023-01-23T04:00:32.583Z,6.76
2023-01-23T04:03:28.911Z,6.65
2023-01-23T04:06:17.074Z,6.62
2023-01-23T04:09:06.719Z,6.68
2023-01-23T04:11:59.199Z,6.69
2023-01-23T04:14:48.225Z,6.63
2023-01-23T04:17:36.776Z,6.53
2023-01-23T04:20:27.685Z,6.62
2023-01-23T04:23:17.564Z,6.58
2023-01-23T04:26:05.287Z,6.70
2023-01-23T04:28:53.957Z,6.61
2023-01-23T04:31:43.440Z,6.56
2023-01-23T04:34:33.328Z,6.49
2023-01-23T04:37:21.901Z,6.46
2023-01-23T04:40:11.407Z,6.51
2023-01-23T04:43:20.303Z,6.38
2023-01-23T04:46:11.533Z,6.42
2023-01-23T04:49:31.695Z,6.33
2023-01-23T04:52:19.462Z,6.38
2023-01-23T04:55:15.968Z,6.32
2023-01-23T04:58:04.859Z,6.16
2023-01-23T05:00:52.742Z,6.32
2023-01-23T05:03:46.807Z,6.13
2023-01-23T05:06:35.067Z,6.05
2023-01-23T05:09:22.885Z,6.18
2023-01-23T05:12:16.664Z,6.19
2023-01-23T05:15:04.719Z,6.19
2023-01-23T05:17:56.224Z,6.16
2023-01-23T05:20:45.391Z,6.08
2023-01-23T05:23:33.560Z,6.16
2023-01-23T05:26:21.218Z,5.99
2023-01-23T05:29:09.665Z,6.08
2023-01-23T05:32:05.232Z,6.13
2023-01-23T05:34:58.469Z,6.04
2023-01-23T05:37:53.705Z,6.26
2023-01-23T05:40:44.189Z,6.18
2023-01-23T05:43:34.794Z,6.15
2023-01-23T05:46:48.515Z,6.12
2023-01-23T05:49:36.171Z,5.98
2023-01-23T05:52:23.953Z,6.08
2023-01-23T05:55:12.956Z,6.14
2023-01-23T05:58:01.881Z,6.00
2023-01-23T06:01:11.311Z,6.14
2023-01-23T06:04:17.526Z,6.14
2023-01-23T06:07:31.463Z,6.18
2023-01-23T06:10:19.954Z,5.94
2023-01-23T06:13:07.946Z,5.80
2023-01-23T06:15:57.573Z,6.09
2023-01-23T06:18:47.057Z,5.93
2023-01-23T06:21:35.876Z,5.98
2023-01-23T06:24:24.337Z,6.23
2023-01-23T06:27:12.059Z,6.23
2023-01-23T06:29:59.765Z,6.11
2023-01-23T06:32:47.528Z,6.27
2023-01-23T06:35:38.445Z,6.29
2023-01-23T06:38:27.958Z,6.28
2023-01-23T06:41:19.741Z,6.20
2023-01-23T06:44:12.629Z,6.16
2023-01-23T06:47:01.327Z,6.24
2023-01-23T06:49:49.080Z,6.17
2023-01-23T06:52:36.992Z,6.18
2023-01-23T06:55:24.804Z,6.27
2023-01-23T06:58:12.708Z,6.21
2023-01-23T07:01:00.729Z,6.21
2023-01-23T07:04:20.737Z,6.28
2023-01-23T07:07:11.357Z,6.30
2023-01-23T07:10:00.398Z,6.36
2023-01-23T07:12:48.177Z,6.43
2023-01-23T07:15:36.749Z,6.44
2023-01-23T07:18:28.404Z,6.46
2023-01-23T07:21:16.125Z,6.36
2023-01-23T07:24:04.025Z,6.37
2023-01-23T07:26:51.705Z,6.32
2023-01-23T07:29:39.414Z,6.37
2023-01-23T07:32:27.225Z,6.38
2023-01-23T07:35:15.040Z,6.44
2023-01-23T07:38:02.858Z,6.48
2023-01-23T07:40:51.261Z,6.26
2023-01-23T07:43:38.933Z,6.37
2023-01-23T07:46:27.124Z,6.38
2023-01-23T07:49:15.955Z,6.23
2023-01-23T07:52:04.880Z,6.38
2023-01-23T07:54:52.573Z,6.42
2023-01-23T07:57:40.391Z,6.51
2023-01-23T08:00:29.901Z,6.50
2023-01-23T08:03:17.796Z,6.50
2023-01-23T08:06:05.671Z,6.48
2023-01-23T08:08:53.295Z,6.36
2023-01-23T08:11:41.150Z,6.27
2023-01-23T08:14:28.850Z,6.33
2023-01-23T08:17:16.607Z,6.42
2023-01-23T08:20:04.946Z,6.32
2023-01-23T08:22:52.672Z,6.40
2023-01-23T08:25:40.401Z,6.56
2023-01-23T08:28:28.393Z,6.52
2023-01-23T08:31:16.348Z,6.45
2023-01-23T08:34:04.609Z,6.52
2023-01-23T08:36:52.446Z,6.60
2023-01-23T08:39:40.331Z,6.50
2023-01-23T08:42:28.350Z,6.40
2023-01-23T08:45:16.512Z,6.44
2023-01-23T08:48:04.348Z,6.36
2023-01-23T08:50:58.753Z,6.27
2023-01-23T08:53:46.637Z,6.32
2023-01-23T08:56:34.296Z,6.39
2023-01-23T08:59:22.018Z,6.37
2023-01-23T09:02:14.284Z,6.33
2023-01-23T09:05:01.829Z,6.35
2023-01-23T09:07:49.491Z,6.39
2023-01-23T09:10:37.557Z,6.36
2023-01-23T09:13:25.379Z,6.23
2023-01-23T09:16:13.052Z,6.27
2023-01-23T09:19:00.932Z,6.21
2023-01-23T09:21:48.785Z,6.20
2023-01-23T09:24:36.772Z,6.10
2023-01-23T09:27:24.666Z,6.20
2023-01-23T09:30:12.966Z,6.24
2023-01-23T09:33:00.735Z,6.00
2023-01-23T09:35:52.468Z,6.27
2023-01-23T09:38:40.386Z,6.28
2023-01-23T09:41:29.469Z,6.32
2023-01-23T09:44:41.389Z,6.33
2023-01-23T09:47:44.529Z,6.38
2023-01-23T09:50:38.528Z,6.14
2023-01-23T09:53:39.089Z,6.38
2023-01-23T09:56:41.685Z,6.38
2023-01-23T09:59:50.343Z,6.31
2023-01-23T10:02:45.880Z,6.24
2023-01-23T10:05:37.385Z,6.21
2023-01-23T10:08:52.690Z,6.36
2023-01-23T10:11:58.552Z,6.29
2023-01-23T10:15:21.947Z,6.12
2023-01-23T10:18:15.999Z,6.10
2023-01-23T10:21:15.175Z,6.04
2023-01-23T10:24:27.207Z,6.04
2023-01-23T10:27:32.118Z,5.81
2023-01-23T10:30:28.719Z,6.03
2023-01-23T10:33:19.892Z,5.86
2023-01-23T10:36:36.257Z,5.77
2023-01-23T10:39:48.659Z,5.92
2023-01-23T10:42:36.659Z,5.96
2023-01-23T10:45:25.581Z,5.78
2023-01-23T10:48:38.273Z,5.80
2023-01-23T10:51:37.972Z,5.77
2023-01-23T10:54:32.988Z,5.80
2023-01-23T10:57:26.993Z,5.69
2023-01-23T11:00:24.077Z,5.89
2023-01-23T11:03:20.782Z,5.87
2023-01-23T11:06:16.715Z,5.68
2023-01-23T11:09:04.916Z,5.70
2023-01-23T11:12:05.803Z,5.70
2023-01-23T11:15:13.080Z,5.83
2023-01-23T11:18:02.567Z,5.82
2023-01-23T11:20:57.536Z,5.76
2023-01-23T11:23:45.272Z,5.81
2023-01-23T11:26:34.960Z,5.89
2023-01-23T11:29:25.350Z,5.79
2023-01-23T11:32:14.187Z,5.81
2023-01-23T11:35:15.159Z,5.76
2023-01-23T11:38:05.430Z,5.89
2023-01-23T11:40:54.005Z,5.89
2023-01-23T11:43:43.360Z,5.85
2023-01-23T11:46:50.674Z,5.90
2023-01-23T11:49:56.297Z,5.82
2023-01-23T11:52:55.812Z,5.77
2023-01-23T11:55:54.242Z,5.91
2023-01-23T11:58:54.213Z,5.86
2023-01-23T12:02:03.035Z,5.79
2023-01-23T12:05:08.568Z,5.82
2023-01-23T12:08:28.356Z,5.82
2023-01-23T12:11:22.591Z,5.73
2023-01-23T12:14:40.303Z,5.68
2023-01-23T12:17:49.255Z,5.71
2023-01-23T12:20:48.319Z,5.74
2023-01-23T12:23:59.330Z,5.77
2023-01-23T12:27:06.654Z,5.72
2023-01-23T12:30:13.973Z,5.72
2023-01-23T12:33:19.718Z,5.64
2023-01-23T12:36:14.477Z,5.40
2023-01-23T12:39:14.091Z,5.58
2023-01-23T12:42:07.342Z,5.55
2023-01-23T12:45:24.713Z,5.52
2023-01-23T12:48:28.794Z,5.56
2023-01-23T12:51:42.373Z,5.50
2023-01-23T12:54:47.077Z,5.58
2023-01-23T13:01:02.373Z,5.44
2023-01-23T13:03:59.423Z,5.50
2023-01-23T13:06:47.617Z,5.28
2023-01-23T13:09:44.171Z,5.42
2023-01-23T13:12:32.453Z,5.22
2023-01-23T13:15:39.611Z,5.39
2023-01-23T13:18:47.904Z,5.31
2023-01-23T13:21:53.878Z,5.28
2023-01-23T13:25:00.255Z,5.23
2023-01-23T13:27:58.237Z,5.28
2023-01-23T13:31:00.232Z,5.17
2023-01-23T13:33:52.888Z,5.14
2023-01-23T13:36:42.471Z,5.12
2023-01-23T13:39:30.790Z,4.78
2023-01-23T13:42:27.377Z,5.03
2023-01-23T13:45:29.313Z,5.00
2023-01-23T14:25:00.450Z,4.48
2023-01-23T14:27:53.659Z,4.40
2023-01-23T14:30:42.029Z,4.46
2023-01-23T14:33:39.522Z,4.37
2023-01-23T14:36:28.173Z,4.40
2023-01-23T14:39:20.775Z,4.34
2023-01-23T14:42:16.500Z,4.36
2023-01-23T14:45:13.343Z,4.37
2023-01-23T14:48:06.891Z,4.32
2023-01-23T14:51:14.099Z,4.27
2023-01-23T14:54:06.482Z,4.29
2023-01-23T14:56:59.295Z,4.26
2023-01-23T14:59:48.026Z,4.23
2023-01-23T15:02:36.845Z,4.22
2023-01-23T15:05:29.772Z,4.04
2023-01-23T15:08:24.818Z,4.23
2023-01-23T15:11:13.511Z,4.21
2023-01-23T15:14:06.194Z,4.06
2023-01-23T15:17:02.039Z,4.25
2023-01-23T15:19:52.336Z,4.10
2023-01-23T15:22:40.033Z,4.11
2023-01-23T15:25:34.008Z,4.07
2023-01-23T15:29:01.607Z,4.12
2023-01-23T15:31:53.545Z,4.01
2023-01-23T15:34:41.389Z,3.84
2023-01-23T15:37:29.126Z,3.88
2023-01-23T15:40:20.250Z,3.66
2023-01-23T15:43:13.527Z,3.85
2023-01-23T15:46:01.876Z,3.83
2023-01-23T15:48:49.721Z,3.68
2023-01-23T15:51:37.881Z,3.78
2023-01-23T15:54:37.085Z,3.74
2023-01-23T15:57:24.766Z,3.57
2023-01-23T16:00:19.157Z,3.69
2023-01-23T16:03:07.180Z,3.71
2023-01-23T16:05:55.145Z,3.69
2023-01-23T16:08:42.824Z,3.66
2023-01-23T16:11:34.309Z,3.47
2023-01-23T16:14:22.176Z,3.58
2023-01-23T16:17:16.756Z,3.59
2023-01-23T16:20:05.726Z,3.57
2023-01-23T16:22:57.021Z,3.60
2023-01-23T16:25:46.297Z,3.44
2023-01-23T16:28:41.263Z,3.59
2023-01-23T16:31:29.285Z,3.53
2023-01-23T16:34:17.207Z,3.46
2023-01-23T16:37:10.898Z,3.34
2023-01-23T16:39:58.676Z,3.55
2023-01-23T16:42:48.715Z,3.42
2023-01-23T16:45:38.757Z,3.46
2023-01-23T16:48:29.035Z,3.28
2023-01-23T16:51:24.868Z,3.41
2023-01-23T16:54:19.168Z,3.27
2023-01-23T16:57:11.038Z,3.30
2023-01-23T17:00:06.017Z,3.33
2023-01-23T17:03:00.635Z,3.28
2023-01-23T17:05:53.395Z,3.30
2023-01-23T17:08:41.217Z,3.24
2023-01-23T17:11:42.868Z,3.36
2023-01-23T17:14:31.615Z,3.34
2023-01-23T17:17:54.254Z,3.31
2023-01-23T17:20:42.594Z,3.22
2023-01-23T17:23:30.327Z,3.26
2023-01-23T17:26:21.768Z,3.20
2023-01-23T17:29:15.748Z,3.25
2023-01-23T17:32:04.260Z,3.22
2023-01-23T17:34:52.567Z,3.19
2023-01-23T17:37:40.555Z,2.92
2023-01-23T17:40:31.251Z,3.12
2023-01-23T17:43:22.596Z,3.19
2023-01-23T17:46:37.847Z,3.17
2023-01-23T17:49:33.279Z,3.02
2023-01-23T17:52:25.069Z,3.08
2023-01-23T17:55:20.400Z,3.08
2023-01-23T17:58:08.765Z,3.04
2023-01-23T18:00:56.884Z,3.10
2023-01-23T18:03:47.702Z,2.99
2023-01-23T18:06:38.827Z,3.02
2023-01-23T18:09:26.635Z,3.06
2023-01-23T18:12:29.424Z,3.02
2023-01-23T18:15:43.375Z,2.97
2023-01-23T18:18:36.734Z,2.76
2023-01-23T18:21:25.065Z,2.91
2023-01-23T18:24:33.398Z,2.83
2023-01-23T18:27:25.113Z,2.84
2023-01-23T18:30:37.855Z,2.89
2023-01-23T18:33:56.348Z,2.96
2023-01-23T18:36:59.691Z,2.91
2023-01-23T18:40:01.581Z,2.67
2023-01-23T18:43:07.952Z,2.74
2023-01-23T18:45:56.638Z,2.90
2023-01-23T18:48:49.703Z,2.71
2023-01-23T18:51:54.520Z,2.78
2023-01-23T18:54:52.539Z,2.69
2023-01-23T18:57:46.409Z,2.78
2023-01-23T19:00:57.068Z,2.68
2023-01-23T19:03:46.877Z,2.82
2023-01-23T19:06:35.256Z,2.68
2023-01-23T19:09:23.291Z,2.60
2023-01-23T19:12:39.755Z,2.55
2023-01-23T19:15:36.379Z,2.60
2023-01-23T19:18:40.502Z,2.55
2023-01-23T19:21:28.885Z,2.60
2023-01-23T19:24:19.665Z,2.42
2023-01-23T19:27:21.682Z,2.38
2023-01-23T19:30:12.363Z,2.42
2023-01-23T19:33:00.215Z,2.55
2023-01-23T19:35:51.759Z,2.48
2023-01-23T19:38:39.837Z,2.35
2023-01-23T19:41:31.092Z,2.52
2023-01-23T19:44:24.350Z,2.52
2023-01-23T19:47:12.187Z,2.32
2023-01-23T19:49:59.972Z,2.42
2023-01-23T19:52:49.497Z,2.28
2023-01-23T19:55:38.498Z,2.34
2023-01-23T19:58:26.064Z,2.22
2023-01-23T20:01:38.834Z,2.35
2023-01-23T20:04:26.865Z,2.12
2023-01-23T20:07:14.594Z,2.12
2023-01-23T20:10:02.263Z,2.05
2023-01-23T20:12:52.472Z,2.22
2023-01-23T20:15:40.381Z,2.17
2023-01-23T20:18:28.299Z,2.00
2023-01-23T20:21:17.957Z,1.98
2023-01-23T20:24:07.365Z,2.03
2023-01-23T20:26:55.958Z,2.09
2023-01-23T20:29:45.901Z,2.04
2023-01-23T20:32:34.583Z,2.13
2023-01-23T20:35:22.391Z,1.95
2023-01-23T20:38:10.031Z,2.05
2023-01-23T20:41:05.744Z,2.17
2023-01-23T20:43:53.773Z,2.15
2023-01-23T20:46:41.576Z,1.92
2023-01-23T20:49:29.391Z,1.99
2023-01-23T20:52:35.539Z,2.08
2023-01-23T20:55:23.606Z,1.84
2023-01-23T20:58:30.014Z,1.94
2023-01-23T21:01:19.903Z,1.87
2023-01-23T21:04:07.621Z,2.13
2023-01-23T21:06:55.397Z,1.93
2023-01-23T21:09:45.987Z,1.95
2023-01-23T21:12:38.956Z,1.87
2023-01-23T21:15:32.337Z,2.04
2023-01-23T21:18:20.844Z,2.00
2023-01-23T21:21:19.769Z,1.92
2023-01-23T21:24:08.190Z,1.89
2023-01-23T21:26:55.870Z,1.80
2023-01-23T21:29:43.761Z,1.55
2023-01-23T21:32:31.470Z,1.83
2023-01-23T21:35:19.383Z,1.77
2023-01-23T21:38:07.210Z,1.70
2023-01-23T21:40:55.342Z,1.57
2023-01-23T21:43:43.483Z,1.67
2023-01-23T21:46:31.633Z,1.76
2023-01-23T21:49:20.285Z,1.74
2023-01-23T21:52:11.171Z,1.78
2023-01-23T21:54:58.967Z,1.78
2023-01-23T21:57:47.155Z,1.73
2023-01-23T22:00:53.042Z,1.71
2023-01-23T22:03:40.651Z,1.57
2023-01-23T22:06:28.615Z,1.57
2023-01-23T22:09:18.880Z,1.39
2023-01-23T22:12:06.908Z,1.50
2023-01-23T22:14:56.598Z,1.50
2023-01-23T22:17:46.592Z,1.56
2023-01-23T22:20:40.993Z,1.55
2023-01-23T22:23:38.863Z,1.36
2023-01-23T22:26:26.610Z,1.61
2023-01-23T22:29:20.844Z,1.46
2023-01-23T22:32:08.636Z,1.38
2023-01-23T22:34:56.382Z,1.32
2023-01-23T22:37:44.463Z,1.32
2023-01-23T22:40:32.465Z,1.32
2023-01-23T22:43:20.129Z,1.39
2023-01-23T22:46:09.717Z,1.47
2023-01-23T22:48:57.434Z,1.43
2023-01-23T22:51:45.182Z,1.41
2023-01-23T22:54:32.941Z,1.41
2023-01-23T22:57:20.576Z,1.43
2023-01-23T23:00:12.792Z,1.52
2023-01-23T23:03:03.488Z,1.48
2023-01-23T23:06:02.120Z,1.54
2023-01-23T23:08:49.903Z,1.42
2023-01-23T23:11:38.987Z,1.43
2023-01-23T23:14:26.600Z,1.42
2023-01-23T23:17:14.377Z,1.36
2023-01-23T23:20:02.049Z,1.41
2023-01-23T23:22:49.778Z,1.35
2023-01-23T23:25:39.989Z,1.38
2023-01-23T23:28:30.594Z,1.33
2023-01-23T23:31:18.840Z,1.50
2023-01-23T23:34:06.551Z,1.54
2023-01-23T23:36:54.536Z,1.40
2023-01-23T23:39:42.413Z,1.47
2023-01-23T23:42:30.145Z,1.40
2023-01-23T23:45:18.063Z,1.38
2023-01-23T23:48:06.028Z,1.30
2023-01-23T23:50:54.493Z,1.20
2023-01-23T23:53:42.481Z,1.37
2023-01-23T23:56:32.544Z,1.24
2023-01-23T23:59:21.956Z,1.16
