createdAt,value
2022-11-28T06:48:55.354Z,10.2
2022-11-28T06:51:55.554Z,10.3
2022-11-28T06:54:50.775Z,10.4
2022-11-28T06:57:51.046Z,10.5
2022-11-28T07:00:51.330Z,10.6
2022-11-28T07:03:51.451Z,10.8
2022-11-28T07:06:51.718Z,11
2022-11-28T07:09:51.947Z,11.4
2022-11-28T07:12:52.195Z,11.7
2022-11-28T07:15:52.408Z,11.7
2022-11-28T07:18:52.619Z,12.1
2022-11-28T07:21:52.846Z,12.5
2022-11-28T07:24:53.034Z,13
2022-11-28T07:27:53.280Z,12.3
2022-11-28T07:30:53.528Z,11.8
2022-11-28T07:33:53.733Z,11.5
2022-11-28T07:36:53.995Z,11.4
2022-11-28T07:39:54.156Z,11.7
2022-11-28T07:42:54.447Z,12.3
2022-11-28T07:46:00.891Z,13.4
2022-11-28T07:48:54.872Z,14.9
2022-11-28T07:51:55.056Z,17.3
2022-11-28T07:54:55.277Z,19.6
2022-11-28T07:57:55.505Z,21.7
2022-11-28T08:00:55.730Z,23.5
2022-11-28T08:03:55.971Z,24.7
2022-11-28T08:06:51.181Z,25.2
2022-11-28T08:09:51.445Z,25.1
2022-11-28T08:12:51.625Z,24.6
2022-11-28T08:15:51.798Z,24.4
2022-11-28T08:18:52.014Z,24.2
2022-11-28T08:21:52.257Z,24.1
2022-11-28T08:24:52.466Z,24.2
2022-11-28T08:27:52.618Z,24.6
2022-11-28T08:30:52.915Z,25.4
2022-11-28T08:33:53.098Z,26.6
2022-11-28T08:36:53.287Z,28
2022-11-28T08:39:53.544Z,29.6
2022-11-28T08:42:53.773Z,31.2
2022-11-28T08:45:54.009Z,32.8
2022-11-28T08:48:54.228Z,34.5
2022-11-28T08:51:54.455Z,36.3
2022-11-28T08:54:54.647Z,38.8
2022-11-28T08:57:54.877Z,41.6
2022-11-28T09:00:55.123Z,44.6
2022-11-28T09:03:55.341Z,48.5
2022-11-28T09:06:55.512Z,52.8
2022-11-28T09:09:55.710Z,57
2022-11-28T09:12:55.978Z,60.3
2022-11-28T09:15:52.636Z,62.5
2022-11-28T09:18:51.420Z,63
2022-11-28T09:21:57.389Z,62.3
2022-11-28T09:24:34.738Z,62.3
2022-11-28T09:27:27.579Z,62.3
2022-11-28T09:30:27.605Z,62.3
2022-11-28T09:33:27.701Z,62.3
2022-11-28T09:36:19.308Z,62.3
2022-11-28T09:40:11.331Z,61.9
2022-11-28T09:42:54.866Z,59.9
2022-11-28T09:45:55.225Z,57.3
2022-11-28T09:48:55.349Z,54.7
2022-11-28T09:51:55.615Z,52.6
2022-11-28T09:54:50.807Z,51.3
2022-11-28T09:57:51.109Z,50.8
2022-11-28T10:00:54.255Z,50.4
2022-11-28T10:03:51.541Z,49.3
2022-11-28T10:06:51.708Z,48.2
2022-11-28T10:09:52.093Z,47.5
2022-11-28T10:12:52.145Z,46.9
2022-11-28T10:15:52.436Z,46.4
2022-11-28T10:18:52.649Z,46.3
2022-11-28T10:21:57.871Z,46.7
2022-11-28T10:24:53.133Z,48
2022-11-28T10:27:53.294Z,49.6
2022-11-28T10:30:53.604Z,51.4
2022-11-28T10:33:53.786Z,53.2
2022-11-28T10:36:54.001Z,54.8
2022-11-28T10:39:54.207Z,56.1
2022-11-28T10:42:54.458Z,57.3
2022-11-28T10:45:54.736Z,58.1
2022-11-28T10:48:54.889Z,58.2
2022-11-28T10:51:55.143Z,57.6
2022-11-28T10:54:55.378Z,56.3
2022-11-28T10:57:55.582Z,54.7
2022-11-28T11:00:50.794Z,52.7
2022-11-28T11:03:56.048Z,50.6
2022-11-28T11:07:07.431Z,48.3
2022-11-28T11:09:51.505Z,46
2022-11-28T11:12:51.746Z,43.7
2022-11-28T11:15:51.975Z,41.5
2022-11-28T11:18:52.193Z,39.9
2022-11-28T11:21:52.388Z,38.6
2022-11-28T11:24:52.642Z,37.7
2022-11-28T11:27:52.861Z,37
2022-11-28T11:30:58.180Z,36.2
2022-11-28T11:33:53.309Z,35.6
2022-11-28T11:36:53.539Z,35
2022-11-28T11:39:53.750Z,34.5
2022-11-28T11:42:53.995Z,33.8
2022-11-28T11:45:54.233Z,33.3
2022-11-28T12:10:04.394Z,32.8
2022-11-28T12:12:55.082Z,32.2
2022-11-28T12:15:55.335Z,31.8
2022-11-28T12:18:55.508Z,31.3
2022-11-28T12:21:55.765Z,31.2
2022-11-28T12:24:51.471Z,31.2
2022-11-28T12:27:51.195Z,31.7
2022-11-28T12:30:56.481Z,32.3
2022-11-28T12:33:51.624Z,33.1
2022-11-28T12:36:51.895Z,34.1
2022-11-28T12:39:52.091Z,35.1
2022-11-28T12:42:52.343Z,36.4
2022-11-28T12:45:52.539Z,37.8
2022-11-28T12:48:53.582Z,39.6
2022-11-28T12:51:53.026Z,41.1
2022-11-28T12:54:53.203Z,42.5
2022-11-28T12:57:53.509Z,43.7
2022-11-28T13:01:08.709Z,44.7
2022-11-28T13:03:53.919Z,45.5
2022-11-28T13:06:54.193Z,46.4
2022-11-28T13:09:54.364Z,47.2
2022-11-28T13:12:54.621Z,47.6
2022-11-28T13:15:54.934Z,47.7
2022-11-28T13:18:55.090Z,47.5
2022-11-28T13:21:55.271Z,46.9
2022-11-28T13:24:55.532Z,46.1
2022-11-28T13:27:55.727Z,44.9
2022-11-28T13:30:56.058Z,43.3
2022-11-28T13:33:51.203Z,41.4
2022-11-28T13:39:51.673Z,37.5
2022-11-28T13:43:04.106Z,35.6
2022-11-28T13:45:52.586Z,33.8
2022-11-28T13:49:15.245Z,32.1
2022-11-28T13:51:52.556Z,30.3
2022-11-28T13:54:52.835Z,28.4
2022-11-28T13:57:53.029Z,26.4
2022-11-28T14:01:03.217Z,24.4
2022-11-28T14:03:53.491Z,22.2
2022-11-28T14:06:53.683Z,20.1
2022-11-28T14:09:54.016Z,18.1
2022-11-28T14:12:54.140Z,16.2
2022-11-28T14:15:54.447Z,14.6
2022-11-28T14:18:57.502Z,13
2022-11-28T14:21:54.847Z,11.7
2022-11-28T14:24:55.044Z,10.4
2022-11-28T14:27:55.300Z,9.4
2022-11-28T14:31:00.561Z,8.4
2022-11-28T14:33:50.758Z,7.6
2022-11-28T14:36:50.968Z,6.9
2022-11-28T14:39:51.182Z,6.3
2022-11-28T14:43:00.533Z,5.7
2022-11-28T14:45:51.637Z,5.2
2022-11-28T14:48:51.915Z,4.7
2022-11-28T14:52:09.929Z,4.2
2022-11-28T14:54:52.331Z,3.6
2022-11-28T14:57:52.536Z,3.2
2022-11-28T15:00:52.793Z,2.8
2022-11-28T15:03:53.026Z,2.3
2022-11-28T15:06:53.218Z,1.9
2022-11-28T15:09:53.466Z,1.6
2022-11-28T15:12:53.696Z,1.4
2022-11-28T15:15:53.920Z,1.1
2022-11-28T15:18:54.127Z,1
2022-11-28T15:21:54.406Z,1
2022-11-28T15:24:54.588Z,1
2022-11-28T15:27:54.827Z,1
2022-11-28T15:30:55.057Z,1
2022-11-28T15:33:55.264Z,1
2022-11-28T15:36:55.501Z,3.4
2022-11-28T15:39:55.722Z,6.7
2022-11-28T15:42:50.957Z,6.7
2022-11-28T15:45:51.190Z,6.7
2022-11-28T15:48:51.388Z,6.7
2022-11-28T15:51:51.649Z,6.7
2022-11-28T15:54:51.843Z,6.7
2022-11-28T15:57:52.105Z,6.7
2022-11-28T16:00:52.358Z,6.7
2022-11-28T16:03:52.610Z,6.7
2022-11-28T16:06:52.768Z,6.7
2022-11-28T16:09:52.990Z,6.7
2022-11-28T16:12:53.239Z,6.7
2022-11-28T16:15:53.528Z,6.7
2022-11-28T16:18:53.694Z,6.7
2022-11-28T16:21:53.889Z,6.7
2022-11-28T16:24:54.215Z,6.7
2022-11-28T16:27:54.333Z,6.7
2022-11-28T16:30:54.577Z,6.7
2022-11-28T16:33:54.859Z,6.7
2022-11-28T16:36:55.030Z,6.7
2022-11-28T16:39:55.283Z,6.7
2022-11-28T18:54:52.916Z,10.4
2022-11-28T18:57:53.143Z,13.9
2022-11-28T19:00:58.413Z,17.5
2022-11-28T19:03:53.565Z,21
2022-11-28T19:06:53.827Z,24.6
2022-11-28T19:09:54.043Z,28
2022-11-28T19:12:54.287Z,29.1
2022-11-28T19:15:54.494Z,29.2
2022-11-28T19:18:54.773Z,29.1
2022-11-28T19:21:54.939Z,29.1
2022-11-28T19:24:55.158Z,29.1
2022-11-28T19:27:55.428Z,29.1
2022-11-28T19:30:55.620Z,29.1
2022-11-28T19:34:00.592Z,29.2
2022-11-28T19:36:51.175Z,29.2
2022-11-28T19:39:51.315Z,29.2
2022-11-28T19:42:51.585Z,29.2
2022-11-28T19:45:51.834Z,29.2
2022-11-28T19:48:51.986Z,29.2
2022-11-28T19:51:52.239Z,29.2
2022-11-28T19:54:52.532Z,29.2
2022-11-28T19:57:52.719Z,29.2
2022-11-28T20:00:57.971Z,29.2
2022-11-28T20:03:53.204Z,29.2
2022-11-28T20:06:53.343Z,29.2
2022-11-28T20:09:53.611Z,29.2
2022-11-28T20:12:53.806Z,29.2
2022-11-28T20:15:54.060Z,29.2
2022-11-28T20:18:54.278Z,29.2
2022-11-28T20:21:54.486Z,29.2
2022-11-28T20:24:54.713Z,29.2
2022-11-28T20:27:54.984Z,29.2
2022-11-28T20:30:55.162Z,29.2
2022-11-28T20:33:55.401Z,29.2
