createdAt,value
2017-05-22T00:00:34.475Z,79.72
2017-05-22T00:01:35.818Z,79.53
2017-05-22T00:02:37.153Z,78.72
2017-05-22T00:03:38.548Z,78.23
2017-05-22T00:04:39.805Z,78.14
2017-05-22T00:05:41.144Z,77.86
2017-05-22T00:06:42.484Z,76.90
2017-05-22T00:07:43.820Z,77.00
2017-05-22T00:08:45.157Z,76.71
2017-05-22T00:09:46.505Z,76.52
2017-05-22T00:10:47.842Z,77.09
2017-05-22T00:11:49.183Z,77.38
2017-05-22T00:12:50.530Z,77.47
2017-05-22T00:13:51.864Z,77.57
2017-05-22T00:14:53.200Z,77.76
2017-05-22T00:15:54.536Z,77.19
2017-05-22T00:16:55.895Z,77.09
2017-05-22T00:17:57.229Z,76.14
2017-05-22T00:18:58.576Z,76.42
2017-05-22T00:19:59.913Z,75.95
2017-05-22T00:21:01.250Z,76.90
2017-05-22T00:22:02.589Z,76.52
2017-05-22T00:23:03.927Z,76.62
2017-05-22T00:24:05.264Z,76.33
2017-05-22T00:25:06.599Z,75.37
2017-05-22T00:26:07.942Z,75.85
2017-05-22T00:27:09.281Z,75.47
2017-05-22T00:28:10.619Z,75.66
2017-05-22T00:29:11.957Z,75.37
2017-05-22T00:30:13.298Z,75.66
2017-05-22T00:31:14.634Z,76.04
2017-05-22T00:32:15.973Z,75.76
2017-05-22T00:33:17.307Z,75.85
2017-05-22T00:34:18.664Z,75.76
2017-05-22T00:35:20.004Z,76.23
2017-05-22T00:36:21.346Z,77.00
2017-05-22T00:37:22.683Z,76.71
2017-05-22T00:38:24.016Z,77.19
2017-05-22T00:39:25.349Z,77.19
2017-05-22T00:40:26.683Z,77.67
2017-05-22T00:41:28.022Z,77.57
2017-05-22T00:42:29.361Z,78.05
2017-05-22T00:43:30.712Z,78.14
2017-05-22T00:44:32.053Z,77.57
2017-05-22T00:45:33.398Z,76.71
2017-05-22T00:46:34.743Z,77.57
2017-05-22T00:47:36.084Z,77.19
2017-05-22T00:48:37.421Z,76.42
2017-05-22T00:49:38.765Z,76.81
2017-05-22T00:50:40.107Z,77.28
2017-05-22T00:51:41.448Z,77.95
2017-05-22T00:52:42.789Z,77.19
2017-05-22T00:53:44.128Z,76.90
2017-05-22T00:54:45.472Z,76.71
2017-05-22T00:55:46.820Z,76.42
2017-05-22T00:56:48.159Z,76.81
2017-05-22T00:57:49.501Z,75.28
2017-05-22T00:58:50.843Z,75.37
2017-05-22T00:59:52.182Z,75.37
2017-05-22T01:00:53.521Z,74.52
2017-05-22T01:01:54.875Z,75.76
2017-05-22T01:02:56.209Z,74.99
2017-05-22T01:03:57.554Z,74.61
2017-05-22T01:04:58.893Z,74.13
2017-05-22T01:06:00.265Z,73.22
2017-05-22T01:07:01.607Z,73.41
2017-05-22T01:08:03.017Z,73.03
2017-05-22T01:09:04.242Z,72.36
2017-05-22T01:10:05.580Z,72.55
2017-05-22T01:11:06.923Z,73.41
2017-05-22T01:12:08.263Z,72.93
2017-05-22T01:13:09.605Z,72.07
2017-05-22T01:14:10.942Z,72.26
2017-05-22T01:15:12.343Z,72.17
2017-05-22T01:16:13.632Z,71.88
2017-05-22T01:17:14.968Z,71.98
2017-05-22T01:18:16.308Z,72.45
2017-05-22T01:19:17.738Z,72.17
2017-05-22T01:20:19.072Z,71.69
2017-05-22T01:21:20.419Z,71.59
2017-05-22T01:22:21.755Z,71.78
2017-05-22T01:23:23.095Z,71.69
2017-05-22T01:24:24.436Z,71.41
2017-05-22T01:25:25.782Z,71.98
2017-05-22T01:26:27.137Z,71.88
2017-05-22T01:27:28.476Z,72.26
2017-05-22T01:28:29.813Z,72.26
2017-05-22T01:29:31.152Z,72.17
2017-05-22T01:30:32.484Z,72.26
2017-05-22T01:31:33.822Z,72.32
2017-05-22T01:32:35.162Z,72.64
2017-05-22T01:33:36.495Z,72.17
2017-05-22T01:34:37.833Z,72.17
2017-05-22T01:35:39.166Z,72.13
2017-05-22T01:36:40.508Z,72.03
2017-05-22T01:37:41.842Z,71.84
2017-05-22T01:38:43.180Z,72.32
2017-05-22T01:39:44.516Z,72.51
2017-05-22T01:40:45.855Z,72.23
2017-05-22T01:41:47.190Z,73.18
2017-05-22T01:42:48.526Z,73.18
2017-05-22T01:43:49.861Z,73.66
2017-05-22T01:44:51.194Z,73.08
2017-05-22T01:45:52.533Z,73.85
2017-05-22T01:46:53.869Z,74.52
2017-05-22T01:47:55.204Z,74.77
2017-05-22T01:48:56.542Z,75.24
2017-05-22T01:49:57.879Z,75.62
2017-05-22T01:50:59.215Z,75.34
2017-05-22T01:52:00.548Z,75.81
2017-05-22T01:53:01.880Z,76.01
2017-05-22T01:54:03.214Z,75.72
2017-05-22T01:55:04.549Z,76.48
2017-05-22T01:56:05.896Z,76.01
2017-05-22T01:57:07.233Z,76.67
2017-05-22T01:58:08.567Z,76.77
2017-05-22T01:59:09.901Z,77.15
2017-05-22T02:00:11.247Z,77.53
2017-05-22T02:01:12.595Z,77.53
2017-05-22T02:02:13.920Z,78.06
2017-05-22T02:03:15.256Z,78.54
2017-05-22T02:04:16.592Z,79.02
2017-05-22T02:05:17.925Z,79.21
2017-05-22T02:06:19.259Z,78.77
2017-05-22T02:07:20.594Z,79.30
2017-05-22T02:08:21.945Z,79.78
2017-05-22T02:09:23.278Z,79.40
2017-05-22T02:10:24.616Z,79.49
2017-05-22T02:11:25.951Z,80.16
2017-05-22T02:12:27.282Z,80.26
2017-05-22T02:13:28.619Z,80.44
2017-05-22T02:14:29.952Z,80.64
2017-05-22T02:15:31.345Z,80.26
2017-05-22T02:16:32.580Z,80.44
2017-05-22T02:17:33.933Z,80.54
2017-05-22T02:18:35.264Z,79.78
2017-05-22T02:19:36.595Z,79.88
2017-05-22T02:20:37.931Z,79.59
2017-05-22T02:21:39.287Z,79.68
2017-05-22T02:22:40.618Z,79.30
2017-05-22T02:23:41.960Z,79.49
2017-05-22T02:24:43.291Z,79.30
2017-05-22T02:25:44.626Z,79.82
2017-05-22T02:26:45.963Z,79.97
2017-05-22T02:27:47.344Z,81.12
2017-05-22T02:28:48.679Z,80.64
2017-05-22T02:29:50.018Z,80.92
2017-05-22T02:30:51.352Z,81.21
2017-05-22T02:31:52.692Z,81.02
2017-05-22T02:32:54.022Z,81.88
2017-05-22T02:33:55.372Z,82.73
2017-05-22T02:34:56.707Z,82.92
2017-05-22T02:35:58.046Z,83.55
2017-05-22T02:36:59.385Z,83.55
2017-05-22T02:38:00.721Z,84.03
2017-05-22T02:39:02.056Z,85.08
2017-05-22T02:40:03.397Z,85.55
2017-05-22T02:41:04.748Z,85.36
2017-05-22T02:42:06.073Z,85.27
2017-05-22T02:43:07.408Z,85.84
2017-05-22T02:44:08.751Z,86.22
2017-05-22T02:45:10.085Z,86.75
2017-05-22T02:46:11.463Z,86.94
2017-05-22T02:47:12.799Z,87.41
2017-05-22T02:48:14.137Z,87.89
2017-05-22T02:49:15.476Z,87.70
2017-05-22T02:50:16.813Z,87.70
2017-05-22T02:51:18.148Z,87.98
2017-05-22T02:52:19.484Z,88.37
2017-05-22T02:53:20.821Z,88.18
2017-05-22T02:54:22.155Z,87.79
2017-05-22T02:55:23.490Z,87.60
2017-05-22T02:56:24.832Z,86.94
2017-05-22T02:57:26.167Z,86.94
2017-05-22T02:58:27.500Z,86.98
2017-05-22T02:59:28.841Z,87.07
2017-05-22T03:00:30.181Z,86.88
2017-05-22T03:01:31.511Z,87.03
2017-05-22T03:02:32.852Z,87.74
2017-05-22T03:03:34.183Z,86.69
2017-05-22T03:04:35.519Z,87.32
2017-05-22T03:05:36.874Z,86.98
2017-05-22T03:06:38.212Z,86.98
2017-05-22T03:07:39.544Z,87.74
2017-05-22T03:08:40.880Z,87.17
2017-05-22T03:09:42.217Z,86.98
2017-05-22T03:10:43.551Z,86.41
2017-05-22T03:11:44.888Z,86.69
2017-05-22T03:12:46.227Z,86.98
2017-05-22T03:13:47.561Z,87.23
2017-05-22T03:14:48.899Z,87.74
2017-05-22T03:15:50.235Z,88.12
2017-05-22T03:16:51.574Z,87.79
2017-05-22T03:17:52.908Z,88.27
2017-05-22T03:18:54.249Z,88.27
2017-05-22T03:19:55.584Z,88.41
2017-05-22T03:20:56.927Z,87.41
2017-05-22T03:21:58.267Z,87.32
2017-05-22T03:22:59.606Z,87.65
2017-05-22T03:24:01.031Z,87.51
2017-05-22T03:25:02.374Z,87.65
2017-05-22T03:26:03.715Z,86.75
2017-05-22T03:27:05.054Z,85.55
2017-05-22T03:28:06.500Z,85.64
2017-05-22T03:29:07.781Z,85.08
2017-05-22T03:30:09.120Z,84.60
2017-05-22T03:31:10.453Z,84.12
2017-05-22T03:32:11.849Z,83.93
2017-05-22T03:33:13.194Z,84.12
2017-05-22T03:34:14.548Z,84.31
2017-05-22T03:35:15.886Z,84.22
2017-05-22T03:36:17.240Z,84.88
2017-05-22T03:37:18.583Z,83.93
2017-05-22T03:38:19.938Z,83.65
2017-05-22T03:39:21.273Z,83.36
2017-05-22T03:40:22.629Z,83.65
2017-05-22T03:41:23.970Z,83.26
2017-05-22T03:42:25.306Z,82.83
2017-05-22T03:43:26.646Z,82.92
2017-05-22T03:44:27.986Z,82.54
2017-05-22T03:45:29.324Z,82.64
2017-05-22T03:46:30.667Z,82.64
2017-05-22T03:47:32.003Z,82.26
2017-05-22T03:48:33.349Z,82.35
2017-05-22T03:49:34.703Z,82.64
2017-05-22T03:50:36.048Z,82.54
2017-05-22T03:51:37.381Z,82.64
2017-05-22T03:52:38.721Z,82.54
2017-05-22T03:53:40.066Z,83.07
2017-05-22T03:54:41.415Z,83.26
2017-05-22T03:55:42.759Z,83.26
2017-05-22T03:56:44.101Z,82.89
2017-05-22T03:57:45.462Z,82.64
2017-05-22T03:58:46.800Z,82.64
2017-05-22T03:59:48.136Z,82.79
2017-05-22T04:00:49.471Z,83.02
2017-05-22T04:01:50.815Z,82.69
2017-05-22T04:02:52.156Z,83.45
2017-05-22T04:03:53.501Z,83.74
2017-05-22T04:04:54.844Z,84.03
2017-05-22T04:05:56.186Z,83.84
2017-05-22T04:06:57.521Z,83.45
2017-05-22T04:07:58.867Z,82.73
2017-05-22T04:09:00.202Z,82.64
2017-05-22T04:10:01.544Z,82.35
2017-05-22T04:11:02.887Z,82.26
2017-05-22T04:12:04.225Z,82.17
2017-05-22T04:13:05.566Z,82.64
2017-05-22T04:14:06.908Z,82.45
2017-05-22T04:15:08.249Z,82.54
2017-05-22T04:16:09.595Z,83.21
2017-05-22T04:17:10.943Z,83.78
2017-05-22T04:18:12.289Z,83.12
2017-05-22T04:19:13.628Z,82.98
2017-05-22T04:20:14.968Z,83.31
2017-05-22T04:21:16.308Z,82.45
2017-05-22T04:22:17.647Z,82.54
2017-05-22T04:23:18.990Z,82.35
2017-05-22T04:24:20.423Z,81.30
2017-05-22T04:25:21.768Z,81.06
2017-05-22T04:26:23.115Z,81.15
2017-05-22T04:27:24.447Z,80.87
2017-05-22T04:28:25.788Z,80.39
2017-05-22T04:29:27.127Z,79.72
2017-05-22T04:30:28.473Z,80.30
2017-05-22T04:31:29.819Z,80.39
2017-05-22T04:32:31.160Z,79.91
2017-05-22T04:33:32.508Z,79.53
2017-05-22T04:34:33.870Z,79.44
2017-05-22T04:35:35.228Z,79.44
2017-05-22T04:36:36.567Z,78.20
2017-05-22T04:37:37.916Z,77.62
2017-05-22T04:38:39.288Z,77.09
2017-05-22T04:39:40.646Z,77.76
2017-05-22T04:40:41.988Z,76.90
2017-05-22T04:41:43.329Z,77.38
2017-05-22T04:42:44.680Z,76.18
2017-05-22T04:43:46.020Z,74.55
2017-05-22T04:44:47.364Z,74.46
2017-05-22T04:45:48.705Z,73.88
2017-05-22T04:46:50.051Z,72.58
2017-05-22T04:47:51.399Z,72.01
2017-05-22T04:48:52.744Z,71.72
2017-05-22T04:49:54.093Z,71.28
2017-05-22T04:50:55.480Z,71.00
2017-05-22T04:51:56.813Z,69.47
2017-05-22T04:52:58.161Z,68.93
2017-05-22T04:53:59.510Z,68.70
2017-05-22T04:55:00.855Z,69.12
2017-05-22T04:56:02.198Z,69.18
2017-05-22T04:57:03.546Z,69.27
2017-05-22T04:58:04.886Z,68.90
2017-05-22T04:59:06.279Z,68.80
2017-05-22T05:00:07.624Z,69.18
2017-05-22T05:01:08.968Z,68.80
2017-05-22T05:02:10.317Z,69.18
2017-05-22T05:03:11.655Z,68.64
2017-05-22T05:04:13.006Z,68.74
2017-05-22T05:05:14.345Z,67.43
2017-05-22T05:06:15.703Z,65.71
2017-05-22T05:07:17.044Z,65.04
2017-05-22T05:08:18.388Z,64.50
2017-05-22T05:09:19.742Z,64.31
2017-05-22T05:10:21.080Z,63.10
2017-05-22T05:11:22.485Z,61.47
2017-05-22T05:12:23.781Z,61.57
2017-05-22T05:13:25.126Z,61.31
2017-05-22T05:14:26.535Z,60.54
2017-05-22T05:15:27.879Z,60.06
2017-05-22T05:16:29.233Z,59.42
2017-05-22T05:17:30.580Z,58.30
2017-05-22T05:18:31.932Z,58.17
2017-05-22T05:19:33.282Z,57.21
2017-05-22T05:20:34.624Z,58.46
2017-05-22T05:21:35.975Z,59.20
2017-05-22T05:22:37.336Z,58.01
2017-05-22T05:23:38.684Z,57.79
2017-05-22T05:24:40.038Z,57.63
2017-05-22T05:25:41.402Z,57.53
2017-05-22T05:26:42.760Z,56.86
2017-05-22T05:27:44.103Z,57.06
2017-05-22T05:28:45.450Z,56.31
2017-05-22T05:29:46.801Z,54.78
2017-05-22T05:30:48.154Z,56.00
2017-05-22T05:31:49.498Z,55.45
2017-05-22T05:32:50.849Z,55.35
2017-05-22T05:33:52.195Z,54.88
2017-05-22T05:34:53.543Z,55.13
2017-05-22T05:35:54.893Z,55.74
2017-05-22T05:36:56.241Z,54.61
2017-05-22T05:37:57.593Z,55.07
2017-05-22T05:38:58.938Z,54.33
2017-05-22T05:40:00.282Z,53.30
2017-05-22T05:41:01.633Z,52.91
2017-05-22T05:42:02.985Z,52.69
2017-05-22T05:43:04.338Z,54.33
2017-05-22T05:44:05.687Z,53.01
2017-05-22T05:45:07.044Z,51.50
2017-05-22T05:46:08.397Z,51.31
2017-05-22T05:47:09.742Z,50.54
2017-05-22T05:48:11.098Z,51.40
2017-05-22T05:49:12.455Z,49.99
2017-05-22T05:50:13.810Z,49.89
2017-05-22T05:51:15.156Z,51.31
2017-05-22T05:52:16.507Z,51.69
2017-05-22T05:53:17.859Z,52.53
2017-05-22T05:54:19.206Z,51.59
2017-05-22T05:55:20.554Z,51.57
2017-05-22T05:56:21.913Z,51.50
2017-05-22T05:57:23.267Z,51.59
2017-05-22T05:58:24.619Z,50.44
2017-05-22T05:59:25.972Z,50.44
2017-05-22T06:00:27.324Z,50.63
2017-05-22T06:01:28.676Z,51.50
2017-05-22T06:02:30.030Z,51.59
2017-05-22T06:03:31.380Z,50.27
2017-05-22T06:04:32.738Z,49.31
2017-05-22T06:05:34.116Z,49.99
2017-05-22T06:06:35.487Z,49.79
2017-05-22T06:07:36.844Z,50.08
2017-05-22T06:08:38.205Z,49.22
2017-05-22T06:09:39.604Z,48.95
2017-05-22T06:10:40.956Z,47.82
2017-05-22T06:11:42.311Z,47.75
2017-05-22T06:12:43.671Z,45.17
2017-05-22T06:13:45.026Z,45.05
2017-05-22T06:14:46.383Z,45.44
2017-05-22T06:15:47.745Z,46.50
2017-05-22T06:16:49.103Z,44.98
2017-05-22T06:17:50.462Z,44.04
2017-05-22T06:18:51.822Z,44.23
2017-05-22T06:19:53.178Z,44.69
2017-05-22T06:20:54.545Z,44.98
2017-05-22T06:21:55.903Z,44.21
2017-05-22T06:22:57.259Z,44.42
2017-05-22T06:23:58.631Z,43.67
2017-05-22T06:25:00.002Z,43.27
2017-05-22T06:26:01.405Z,44.52
2017-05-22T06:27:02.763Z,44.04
2017-05-22T06:28:04.119Z,44.23
2017-05-22T06:29:05.482Z,43.87
2017-05-22T06:30:06.852Z,42.63
2017-05-22T06:31:08.217Z,42.44
2017-05-22T06:32:09.577Z,42.18
2017-05-22T06:33:10.936Z,41.60
2017-05-22T06:34:12.309Z,42.08
2017-05-22T06:35:13.666Z,41.03
2017-05-22T06:36:15.030Z,40.05
2017-05-22T06:37:16.400Z,40.65
2017-05-22T06:38:17.770Z,41.46
2017-05-22T06:39:19.168Z,41.92
2017-05-22T06:40:20.540Z,45.17
2017-05-22T06:41:21.898Z,45.05
2017-05-22T06:42:23.269Z,45.56
2017-05-22T06:43:24.699Z,44.96
2017-05-22T06:44:26.068Z,44.35
2017-05-22T06:45:27.427Z,41.86
2017-05-22T06:46:28.787Z,41.60
2017-05-22T06:47:30.214Z,42.59
2017-05-22T06:48:31.572Z,43.55
2017-05-22T06:49:32.928Z,42.61
2017-05-22T06:50:34.291Z,42.80
2017-05-22T06:51:35.747Z,41.69
2017-05-22T06:52:37.112Z,39.80
2017-05-22T06:53:38.468Z,39.20
2017-05-22T06:54:39.831Z,39.01
2017-05-22T06:55:41.253Z,38.83
2017-05-22T06:56:42.617Z,39.32
2017-05-22T06:57:43.981Z,39.87
2017-05-22T06:58:45.342Z,39.04
2017-05-22T06:59:46.736Z,37.98
2017-05-22T07:00:48.095Z,38.37
2017-05-22T07:01:49.452Z,37.05
2017-05-22T07:02:50.822Z,36.66
2017-05-22T07:03:52.189Z,35.91
2017-05-22T07:04:53.555Z,35.60
2017-05-22T07:05:57.076Z,36.55
2017-05-22T07:06:58.438Z,37.50
2017-05-22T07:07:59.797Z,37.93
2017-05-22T07:09:01.161Z,39.22
2017-05-22T07:10:02.514Z,37.92
2017-05-22T07:11:03.874Z,36.28
2017-05-22T07:12:05.238Z,36.86
2017-05-22T07:13:06.597Z,35.81
2017-05-22T07:14:07.996Z,35.35
2017-05-22T07:15:09.367Z,34.77
2017-05-22T07:16:10.755Z,35.41
2017-05-22T07:17:12.126Z,35.31
2017-05-22T07:18:13.495Z,35.89
2017-05-22T07:19:14.861Z,36.49
2017-05-22T07:20:16.221Z,34.67
2017-05-22T07:21:17.587Z,33.73
2017-05-22T07:22:18.951Z,32.87
2017-05-22T07:23:20.309Z,32.29
2017-05-22T07:24:21.680Z,32.78
2017-05-22T07:25:23.055Z,31.73
2017-05-22T07:26:24.426Z,31.44
2017-05-22T07:27:25.792Z,31.63
2017-05-22T07:28:27.156Z,32.39
2017-05-22T07:29:28.512Z,32.23
2017-05-22T07:30:29.874Z,30.01
2017-05-22T07:31:31.252Z,30.71
2017-05-22T07:32:32.611Z,29.28
2017-05-22T07:33:33.983Z,28.17
2017-05-22T07:34:35.370Z,33.31
2017-05-22T07:35:36.748Z,33.14
2017-05-22T07:36:38.113Z,32.96
2017-05-22T07:37:39.498Z,31.62
2017-05-22T07:38:40.865Z,31.52
2017-05-22T07:39:42.220Z,31.53
2017-05-22T07:40:43.590Z,32.56
2017-05-22T07:41:44.951Z,32.46
2017-05-22T07:42:46.326Z,32.67
2017-05-22T07:43:47.704Z,32.50
2017-05-22T07:44:49.086Z,29.61
2017-05-22T07:45:50.471Z,30.73
2017-05-22T07:46:51.857Z,32.46
2017-05-22T07:47:53.224Z,32.20
2017-05-22T07:48:54.605Z,30.68
2017-05-22T07:49:55.965Z,31.04
2017-05-22T07:50:57.333Z,31.82
2017-05-22T07:51:58.694Z,31.07
2017-05-22T07:53:00.061Z,30.30
2017-05-22T07:54:01.431Z,29.74
2017-05-22T07:55:02.792Z,30.21
2017-05-22T07:56:04.165Z,29.46
2017-05-22T07:57:05.542Z,29.54
2017-05-22T07:58:06.914Z,31.42
2017-05-22T07:59:08.309Z,31.38
2017-05-22T08:00:09.670Z,29.62
2017-05-22T08:01:11.077Z,31.70
2017-05-22T08:02:12.445Z,33.62
2017-05-22T08:03:13.805Z,32.96
2017-05-22T08:04:15.195Z,33.26
2017-05-22T08:05:16.558Z,32.29
2017-05-22T08:06:18.003Z,32.20
2017-05-22T08:07:19.375Z,31.53
2017-05-22T08:08:20.759Z,31.82
2017-05-22T08:09:22.128Z,31.34
2017-05-22T08:10:23.505Z,31.08
2017-05-22T08:11:24.881Z,30.11
2017-05-22T08:12:26.257Z,30.00
2017-05-22T08:13:27.647Z,31.52
2017-05-22T08:14:29.050Z,31.70
2017-05-22T08:15:30.435Z,33.25
2017-05-22T08:16:31.832Z,33.59
2017-05-22T08:17:33.223Z,34.69
2017-05-22T08:18:34.682Z,32.97
2017-05-22T08:19:36.092Z,31.10
2017-05-22T08:20:37.541Z,29.57
2017-05-22T08:21:38.938Z,27.73
2017-05-22T08:22:40.332Z,27.70
2017-05-22T08:23:41.742Z,28.55
2017-05-22T08:24:43.129Z,29.52
2017-05-22T08:25:44.510Z,30.29
2017-05-22T08:26:45.895Z,31.31
2017-05-22T08:27:47.311Z,30.01
2017-05-22T08:28:48.693Z,29.74
2017-05-22T08:29:50.099Z,29.85
2017-05-22T08:30:51.487Z,30.55
2017-05-22T08:31:52.849Z,29.61
2017-05-22T08:32:54.220Z,28.86
2017-05-22T08:33:55.577Z,29.12
2017-05-22T08:34:56.958Z,28.68
2017-05-22T08:35:58.357Z,26.95
2017-05-22T08:36:59.749Z,27.31
2017-05-22T08:38:01.120Z,27.59
2017-05-22T08:39:02.478Z,29.97
2017-05-22T08:40:03.848Z,30.76
2017-05-22T08:41:05.216Z,29.71
2017-05-22T08:42:06.627Z,28.94
2017-05-22T08:43:07.997Z,29.71
2017-05-22T08:44:09.390Z,28.32
2017-05-22T08:45:10.772Z,26.67
2017-05-22T08:46:12.189Z,27.14
2017-05-22T08:47:13.559Z,27.70
2017-05-22T08:48:15.094Z,27.92
2017-05-22T08:49:16.460Z,26.75
2017-05-22T08:50:17.850Z,25.87
2017-05-22T08:51:19.229Z,25.51
2017-05-22T08:52:20.600Z,25.19
2017-05-22T08:53:21.973Z,27.19
2017-05-22T08:54:23.334Z,25.65
2017-05-22T08:55:24.708Z,25.27
2017-05-22T08:56:26.071Z,26.70
2017-05-22T08:57:27.463Z,26.23
2017-05-22T08:58:28.837Z,26.40
2017-05-22T08:59:30.206Z,26.53
2017-05-22T09:00:31.584Z,25.26
2017-05-22T09:01:32.951Z,24.12
2017-05-22T09:02:34.343Z,24.43
2017-05-22T09:03:35.710Z,25.04
2017-05-22T09:04:37.083Z,25.35
2017-05-22T09:05:38.446Z,25.42
2017-05-22T09:06:39.816Z,24.46
2017-05-22T09:07:41.175Z,24.06
2017-05-22T09:08:42.546Z,25.63
2017-05-22T09:09:43.915Z,24.28
2017-05-22T09:10:45.286Z,24.07
2017-05-22T09:11:46.652Z,24.37
2017-05-22T09:12:48.020Z,23.62
2017-05-22T09:13:49.394Z,23.61
2017-05-22T09:14:50.754Z,24.50
2017-05-22T09:15:52.121Z,24.10
2017-05-22T09:16:53.500Z,24.21
2017-05-22T09:17:54.859Z,23.70
2017-05-22T09:18:56.243Z,22.86
2017-05-22T09:19:57.628Z,22.97
2017-05-22T09:20:59.005Z,21.59
2017-05-22T09:22:00.408Z,20.73
2017-05-22T09:23:01.777Z,21.48
2017-05-22T09:24:03.167Z,20.73
2017-05-22T09:25:04.540Z,19.73
2017-05-22T09:26:05.915Z,19.90
2017-05-22T09:27:07.323Z,22.80
2017-05-22T09:28:08.710Z,22.41
2017-05-22T09:29:10.101Z,24.15
2017-05-22T09:30:11.486Z,22.33
2017-05-22T09:31:12.861Z,22.33
2017-05-22T09:32:14.246Z,21.75
2017-05-22T09:33:15.637Z,22.24
2017-05-22T09:34:17.027Z,20.23
2017-05-22T09:35:18.406Z,19.46
2017-05-22T09:36:19.772Z,20.06
2017-05-22T09:37:21.153Z,19.93
2017-05-22T09:38:22.591Z,20.34
2017-05-22T09:39:24.002Z,20.25
2017-05-22T09:40:25.401Z,19.98
2017-05-22T09:41:26.826Z,18.90
2017-05-22T09:42:28.223Z,18.44
2017-05-22T09:43:29.603Z,19.07
2017-05-22T09:44:31.033Z,18.80
2017-05-22T09:45:32.438Z,18.25
2017-05-22T09:46:33.860Z,18.32
2017-05-22T09:47:35.233Z,17.54
2017-05-22T09:48:36.629Z,19.18
2017-05-22T09:49:38.004Z,18.13
2017-05-22T09:50:39.370Z,18.13
2017-05-22T09:51:40.741Z,18.04
2017-05-22T09:52:42.110Z,17.55
2017-05-22T09:53:43.474Z,18.03
2017-05-22T09:54:44.858Z,18.34
2017-05-22T09:55:46.225Z,18.15
2017-05-22T09:56:47.595Z,18.42
2017-05-22T09:57:48.964Z,18.51
2017-05-22T09:58:50.349Z,19.19
2017-05-22T09:59:51.719Z,20.34
2017-05-22T10:00:53.102Z,20.81
2017-05-22T10:01:54.481Z,19.95
2017-05-22T10:02:55.850Z,20.70
2017-05-22T10:03:57.216Z,21.85
2017-05-22T10:04:58.778Z,20.79
2017-05-22T10:06:00.160Z,20.42
2017-05-22T10:07:01.532Z,19.27
2017-05-22T10:08:02.900Z,18.21
2017-05-22T10:09:04.274Z,18.15
2017-05-22T10:10:05.651Z,17.25
2017-05-22T10:11:07.028Z,17.06
2017-05-22T10:12:08.394Z,16.85
2017-05-22T10:13:09.766Z,17.43
2017-05-22T10:14:11.127Z,18.88
2017-05-22T10:15:12.497Z,18.19
2017-05-22T10:16:13.899Z,19.34
2017-05-22T10:17:15.273Z,18.98
2017-05-22T10:18:16.641Z,18.50
2017-05-22T10:19:18.021Z,18.39
2017-05-22T10:20:19.388Z,18.60
2017-05-22T10:21:20.755Z,18.79
2017-05-22T10:22:22.121Z,18.13
2017-05-22T10:23:23.510Z,17.64
2017-05-22T10:24:24.880Z,18.62
2017-05-22T10:25:26.253Z,18.19
2017-05-22T10:26:27.629Z,18.50
2017-05-22T10:27:29.033Z,18.11
2017-05-22T10:28:30.394Z,18.13
2017-05-22T10:29:31.760Z,17.76
2017-05-22T10:30:33.135Z,16.09
2017-05-22T10:31:34.514Z,18.11
2017-05-22T10:32:35.883Z,17.83
2017-05-22T10:33:37.454Z,16.80
2017-05-22T10:34:38.718Z,16.13
2017-05-22T10:35:40.080Z,16.31
2017-05-22T10:36:41.452Z,16.78
2017-05-22T10:37:42.829Z,18.36
2017-05-22T10:38:44.201Z,16.81
2017-05-22T10:39:45.571Z,17.43
2017-05-22T10:40:46.941Z,14.01
2017-05-22T10:41:48.318Z,12.96
2017-05-22T10:42:49.687Z,12.07
2017-05-22T10:43:51.057Z,13.13
2017-05-22T10:44:52.437Z,14.27
2017-05-22T10:45:53.807Z,15.03
2017-05-22T10:46:55.195Z,15.54
2017-05-22T10:47:56.562Z,14.95
2017-05-22T10:48:57.941Z,14.57
2017-05-22T10:49:59.311Z,14.18
2017-05-22T10:51:00.688Z,13.87
2017-05-22T10:52:02.055Z,13.89
2017-05-22T10:53:03.427Z,14.58
2017-05-22T10:54:04.844Z,13.34
2017-05-22T10:55:06.211Z,11.67
2017-05-22T10:56:07.588Z,15.43
2017-05-22T10:57:08.954Z,16.19
2017-05-22T10:58:10.363Z,18.49
2017-05-22T10:59:11.735Z,19.94
2017-05-22T11:00:13.111Z,19.56
2017-05-22T11:01:14.498Z,19.73
2017-05-22T11:02:15.895Z,21.66
2017-05-22T11:03:17.263Z,20.83
2017-05-22T11:04:18.631Z,19.37
2017-05-22T11:05:19.999Z,18.63
2017-05-22T11:06:21.377Z,17.77
2017-05-22T11:07:22.750Z,16.21
2017-05-22T11:08:24.127Z,17.54
2017-05-22T11:09:25.493Z,18.23
2017-05-22T11:10:26.880Z,17.29
2017-05-22T11:11:28.247Z,15.94
2017-05-22T11:12:29.620Z,15.54
2017-05-22T11:13:30.995Z,16.19
2017-05-22T11:14:32.398Z,16.29
2017-05-22T11:15:33.766Z,16.12
2017-05-22T11:16:35.130Z,16.59
2017-05-22T11:17:36.536Z,16.32
2017-05-22T11:18:37.906Z,15.63
2017-05-22T11:19:39.285Z,17.45
2017-05-22T11:20:40.655Z,17.65
2017-05-22T11:21:42.018Z,17.55
2017-05-22T11:22:43.391Z,18.23
2017-05-22T11:23:44.764Z,18.23
2017-05-22T11:24:46.128Z,18.23
2017-05-22T11:25:47.496Z,18.65
2017-05-22T11:26:48.863Z,16.05
2017-05-22T11:27:50.234Z,15.16
2017-05-22T11:28:51.628Z,16.21
2017-05-22T11:29:52.997Z,17.37
2017-05-22T11:30:54.365Z,16.78
2017-05-22T11:31:55.745Z,17.63
2017-05-22T11:32:57.208Z,18.33
2017-05-22T11:33:58.589Z,18.21
2017-05-22T11:34:59.972Z,19.17
2017-05-22T11:36:02.128Z,20.06
2017-05-22T11:37:03.497Z,19.48
2017-05-22T11:38:04.861Z,17.57
2017-05-22T11:39:06.231Z,14.76
2017-05-22T11:40:07.600Z,14.09
2017-05-22T11:41:08.976Z,14.48
2017-05-22T11:42:10.425Z,14.56
2017-05-22T11:43:11.778Z,14.86
2017-05-22T11:44:13.149Z,15.05
2017-05-22T11:45:14.519Z,16.02
2017-05-22T11:46:15.892Z,14.29
2017-05-22T11:47:17.262Z,14.56
2017-05-22T11:48:18.635Z,15.15
2017-05-22T11:49:19.999Z,16.58
2017-05-22T11:50:21.369Z,18.51
2017-05-22T11:51:22.733Z,20.40
2017-05-22T11:52:24.102Z,21.73
2017-05-22T11:53:25.466Z,23.66
2017-05-22T11:54:26.828Z,23.76
2017-05-22T11:55:28.202Z,23.39
2017-05-22T11:56:29.569Z,23.96
2017-05-22T11:57:30.947Z,23.26
2017-05-22T11:58:32.320Z,24.23
2017-05-22T11:59:33.687Z,22.05
2017-05-22T12:00:35.078Z,21.30
2017-05-22T12:01:36.433Z,19.01
2017-05-22T12:02:37.868Z,18.27
2017-05-22T12:03:39.224Z,16.80
2017-05-22T12:04:40.593Z,16.70
2017-05-22T12:05:41.987Z,17.37
2017-05-22T12:06:43.354Z,16.02
2017-05-22T12:07:44.732Z,17.16
2017-05-22T12:08:46.106Z,17.46
2017-05-22T12:09:47.481Z,17.34
2017-05-22T12:10:48.859Z,18.13
2017-05-22T12:11:50.225Z,16.89
2017-05-22T12:12:51.587Z,16.11
2017-05-22T12:13:52.951Z,17.63
2017-05-22T12:14:54.314Z,19.45
2017-05-22T12:15:55.684Z,18.90
2017-05-22T12:16:57.055Z,18.80
2017-05-22T12:17:58.425Z,20.07
2017-05-22T12:18:59.845Z,17.58
2017-05-22T12:20:01.233Z,16.68
2017-05-22T12:21:02.598Z,17.56
2017-05-22T12:22:03.966Z,18.21
2017-05-22T12:23:05.332Z,18.23
2017-05-22T12:24:06.706Z,17.87
2017-05-22T12:25:08.074Z,16.14
2017-05-22T12:26:09.454Z,15.47
2017-05-22T12:27:10.822Z,14.20
2017-05-22T12:28:12.192Z,13.24
2017-05-22T12:29:13.573Z,13.04
2017-05-22T12:30:14.943Z,13.33
2017-05-22T12:31:16.313Z,13.24
2017-05-22T12:32:17.686Z,12.46
2017-05-22T12:33:19.056Z,14.17
2017-05-22T12:34:20.539Z,15.99
2017-05-22T12:35:21.917Z,17.47
2017-05-22T12:36:23.290Z,15.34
2017-05-22T12:37:24.660Z,15.61
2017-05-22T12:38:26.085Z,15.73
2017-05-22T12:39:27.460Z,14.67
2017-05-22T12:40:28.834Z,14.18
2017-05-22T12:41:30.209Z,15.12
2017-05-22T12:42:31.593Z,17.25
2017-05-22T12:43:32.974Z,16.31
2017-05-22T12:44:34.347Z,14.38
2017-05-22T12:45:35.716Z,14.39
2017-05-22T12:46:37.177Z,14.01
2017-05-22T12:47:38.544Z,15.12
2017-05-22T12:48:39.913Z,17.45
2017-05-22T12:49:41.282Z,16.77
2017-05-22T12:50:42.670Z,16.98
2017-05-22T12:51:44.046Z,16.39
2017-05-22T12:52:45.414Z,16.22
2017-05-22T12:53:46.816Z,14.47
2017-05-22T12:54:48.186Z,15.26
2017-05-22T12:55:49.569Z,13.99
2017-05-22T12:56:50.942Z,15.26
2017-05-22T12:57:52.312Z,14.11
2017-05-22T12:58:53.682Z,13.42
2017-05-22T12:59:55.057Z,15.55
2017-05-22T13:00:56.427Z,16.13
2017-05-22T13:01:57.797Z,16.21
2017-05-22T13:02:59.163Z,16.44
2017-05-22T13:04:00.549Z,16.70
2017-05-22T13:05:01.916Z,17.48
2017-05-22T13:06:03.295Z,17.46
2017-05-22T13:07:04.665Z,18.41
2017-05-22T13:08:06.031Z,18.46
2017-05-22T13:09:07.405Z,17.00
2017-05-22T13:10:08.782Z,17.82