createdAt,value
2018-07-24T00:00:37.430Z,101127.57
2018-07-24T00:03:05.468Z,101120.39
2018-07-24T00:05:33.491Z,101114.57
2018-07-24T00:08:01.525Z,101118.06
2018-07-24T00:10:29.556Z,101116.38
2018-07-24T00:12:57.594Z,101116.06
2018-07-24T00:15:25.619Z,101113.71
2018-07-24T00:17:53.636Z,101104.75
2018-07-24T00:20:21.676Z,101107.40
2018-07-24T00:22:49.692Z,101106.23
2018-07-24T00:25:17.711Z,101107.39
2018-07-24T00:27:45.735Z,101106.23
2018-07-24T00:30:13.775Z,101104.05
2018-07-24T00:32:41.799Z,101095.70
2018-07-24T00:35:09.838Z,101099.86
2018-07-24T00:37:37.888Z,101097.86
2018-07-24T00:40:05.937Z,101095.02
2018-07-24T00:42:33.980Z,101091.70
2018-07-24T00:45:02.181Z,101091.69
2018-07-24T00:47:30.251Z,101094.64
2018-07-24T00:49:58.290Z,101092.62
2018-07-24T00:52:26.308Z,101092.92
2018-07-24T00:54:54.345Z,101089.10
2018-07-24T00:57:22.392Z,101094.08
2018-07-24T00:59:50.419Z,101095.88
2018-07-24T01:02:18.463Z,101095.50
2018-07-24T01:04:46.504Z,101091.16
2018-07-24T01:07:14.532Z,101086.97
2018-07-24T01:09:42.567Z,101088.78
2018-07-24T01:12:10.596Z,101085.16
2018-07-24T01:14:38.644Z,101089.44
2018-07-24T01:17:06.669Z,101090.25
2018-07-24T01:19:34.685Z,101085.41
2018-07-24T01:22:02.736Z,101087.73
2018-07-24T01:24:30.803Z,101083.76
2018-07-24T01:26:58.828Z,101083.41
2018-07-24T01:29:26.860Z,101083.25
2018-07-24T01:31:54.889Z,101081.73
2018-07-24T01:34:22.935Z,101082.19
2018-07-24T01:36:50.975Z,101078.70
2018-07-24T01:39:19.009Z,101079.00
2018-07-24T01:41:47.069Z,101078.29
2018-07-24T01:44:15.253Z,101077.61
2018-07-24T01:46:43.283Z,101080.24
2018-07-24T01:49:11.304Z,101080.89
2018-07-24T01:51:39.343Z,101082.70
2018-07-24T01:54:07.363Z,101073.58
2018-07-24T01:56:35.404Z,101075.91
2018-07-24T01:59:03.696Z,101076.56
2018-07-24T02:01:31.718Z,101078.38
2018-07-24T02:03:59.734Z,101073.23
2018-07-24T02:06:27.773Z,101076.17
2018-07-24T02:08:55.792Z,101076.34
2018-07-24T02:11:23.814Z,101073.98
2018-07-24T02:13:51.868Z,101081.94
2018-07-24T02:16:19.915Z,101077.15
2018-07-24T02:18:47.960Z,101075.14
2018-07-24T02:21:16.016Z,101075.44
2018-07-24T02:23:44.018Z,101075.11
2018-07-24T02:26:12.046Z,101070.75
2018-07-24T02:28:40.069Z,101069.39
2018-07-24T02:31:08.134Z,101064.89
2018-07-24T02:33:36.161Z,101070.36
2018-07-24T02:36:05.027Z,101058.72
2018-07-24T02:38:33.060Z,101060.69
2018-07-24T02:41:01.088Z,101063.50
2018-07-24T02:43:29.120Z,101066.77
2018-07-24T02:45:57.157Z,101069.58
2018-07-24T02:48:25.184Z,101059.94
2018-07-24T02:50:53.228Z,101061.27
2018-07-24T02:53:21.259Z,101052.14
2018-07-24T02:55:49.316Z,101050.34
2018-07-24T02:58:17.353Z,101049.14
2018-07-24T03:00:45.396Z,101045.16
2018-07-24T03:03:13.597Z,101051.30
2018-07-24T03:05:41.629Z,101050.82
2018-07-24T03:08:09.669Z,101051.30
2018-07-24T03:10:37.696Z,101050.47
2018-07-24T03:13:05.759Z,101047.48
2018-07-24T03:15:33.778Z,101051.75
2018-07-24T03:18:01.814Z,101061.00
2018-07-24T03:20:29.866Z,101060.80
2018-07-24T03:22:57.897Z,101065.67
2018-07-24T03:25:25.929Z,101062.14
2018-07-24T03:27:53.981Z,101060.29
2018-07-24T03:30:22.006Z,101064.06
2018-07-24T03:32:50.080Z,101061.20
2018-07-24T03:35:18.105Z,101059.16
2018-07-24T03:37:46.144Z,101059.80
2018-07-24T03:40:14.196Z,101066.06
2018-07-24T03:42:42.225Z,101064.89
2018-07-24T03:45:10.297Z,101064.02
2018-07-24T03:47:38.325Z,101063.48
2018-07-24T03:50:06.352Z,101066.97
2018-07-24T03:52:34.389Z,101064.61
2018-07-24T03:55:02.457Z,101069.38
2018-07-24T03:57:30.474Z,101074.98
2018-07-24T03:59:58.497Z,101069.33
2018-07-24T04:02:26.597Z,101069.48
2018-07-24T04:04:54.574Z,101064.19
2018-07-24T04:07:22.609Z,101067.52
2018-07-24T04:09:50.648Z,101060.70
2018-07-24T04:12:18.677Z,101073.09
2018-07-24T04:14:46.706Z,101071.45
2018-07-24T04:17:14.732Z,101061.33
2018-07-24T04:19:42.768Z,101065.03
2018-07-24T04:22:10.812Z,101066.20
2018-07-24T04:24:38.833Z,101063.87
2018-07-24T04:27:06.944Z,101061.22
2018-07-24T04:29:34.978Z,101062.27
2018-07-24T04:32:03.025Z,101060.30
2018-07-24T04:34:31.060Z,101061.31
2018-07-24T04:36:59.089Z,101062.00
2018-07-24T04:39:27.296Z,101063.73
2018-07-24T04:41:55.341Z,101062.62
2018-07-24T04:44:23.372Z,101062.33
2018-07-24T04:46:51.406Z,101064.66
2018-07-24T04:49:19.461Z,101061.05
2018-07-24T04:51:47.505Z,101065.70
2018-07-24T04:54:15.541Z,101059.92
2018-07-24T04:56:43.597Z,101064.38
2018-07-24T04:59:11.874Z,101063.58
2018-07-24T05:01:39.916Z,101069.92
2018-07-24T05:04:07.992Z,101059.64
2018-07-24T05:06:36.049Z,101059.36
2018-07-24T05:09:08.636Z,101062.02
2018-07-24T05:11:36.664Z,101066.67
2018-07-24T05:14:04.737Z,101063.45
2018-07-24T05:16:32.782Z,101069.47
2018-07-24T05:19:00.846Z,101068.02
2018-07-24T05:21:28.864Z,101065.59
2018-07-24T05:23:56.930Z,101060.33
2018-07-24T05:26:24.973Z,101059.04
2018-07-24T05:28:53.010Z,101055.25
2018-07-24T05:31:21.097Z,101060.11
2018-07-24T05:33:49.122Z,101058.13
2018-07-24T05:36:17.147Z,101056.35
2018-07-24T05:38:45.200Z,101063.20
2018-07-24T05:41:13.234Z,101063.56
2018-07-24T05:43:41.297Z,101061.13
2018-07-24T05:46:09.331Z,101061.16
2018-07-24T05:48:37.437Z,101053.54
2018-07-24T05:51:05.446Z,101056.57
2018-07-24T05:53:33.502Z,101061.45
2018-07-24T05:56:01.668Z,101065.13
2018-07-24T05:58:29.814Z,101064.81
2018-07-24T06:00:57.873Z,101067.69
2018-07-24T06:03:25.956Z,101066.23
2018-07-24T06:05:55.012Z,101071.59
2018-07-24T06:08:23.071Z,101067.55
2018-07-24T06:10:51.106Z,101070.77
2018-07-24T06:13:19.157Z,101071.32
2018-07-24T06:15:47.216Z,101065.20
2018-07-24T06:18:15.265Z,101071.70
2018-07-24T06:20:43.305Z,101073.41
2018-07-24T06:23:11.369Z,101073.38
2018-07-24T06:25:39.401Z,101072.17
2018-07-24T06:28:07.863Z,101076.93
2018-07-24T06:30:35.890Z,101073.00
2018-07-24T06:33:04.975Z,101074.70
2018-07-24T06:35:33.000Z,101076.73
2018-07-24T06:38:01.073Z,101073.84
2018-07-24T06:40:29.097Z,101070.63
2018-07-24T06:42:57.137Z,101070.69
2018-07-24T06:45:25.185Z,101069.52
2018-07-24T06:47:53.237Z,101071.00
2018-07-24T06:50:21.276Z,101066.44
2018-07-24T06:52:49.324Z,101068.12
2018-07-24T06:55:17.420Z,101070.55
2018-07-24T06:57:45.441Z,101071.81
2018-07-24T07:00:13.475Z,101067.27
2018-07-24T07:02:43.531Z,101064.30
2018-07-24T07:05:11.650Z,101070.30
2018-07-24T07:07:40.114Z,101062.42
2018-07-24T07:10:08.248Z,101062.55
2018-07-24T07:12:36.264Z,101066.44
2018-07-24T07:15:05.621Z,101071.05
2018-07-24T07:17:33.680Z,101068.88
2018-07-24T07:20:01.729Z,101068.03
2018-07-24T07:22:29.742Z,101067.83
2018-07-24T07:24:57.797Z,101062.68
2018-07-24T07:27:25.816Z,101069.92
2018-07-24T07:29:53.857Z,101069.09
2018-07-24T07:32:21.968Z,101066.62
2018-07-24T07:34:49.993Z,101063.70
2018-07-24T07:37:18.032Z,101071.33
2018-07-24T07:39:46.065Z,101073.23
2018-07-24T07:42:14.151Z,101072.84
2018-07-24T07:44:42.221Z,101072.83
2018-07-24T07:47:10.267Z,101067.78
2018-07-24T07:49:38.281Z,101068.01
2018-07-24T07:52:06.474Z,101070.36
2018-07-24T07:54:34.517Z,101070.57
2018-07-24T07:57:02.560Z,101073.05
2018-07-24T07:59:30.582Z,101072.95
2018-07-24T08:01:58.604Z,101066.83
2018-07-24T08:04:26.674Z,101067.48
2018-07-24T08:06:54.656Z,101065.50
2018-07-24T08:09:22.701Z,101063.33
2018-07-24T08:11:50.735Z,101070.48
2018-07-24T08:14:18.769Z,101064.60
2018-07-24T08:16:46.797Z,101062.27
2018-07-24T08:19:14.866Z,101064.67
2018-07-24T08:21:43.037Z,101061.90
2018-07-24T08:24:11.178Z,101065.25
2018-07-24T08:26:39.304Z,101059.84
2018-07-24T08:29:07.457Z,101058.30
2018-07-24T08:31:35.486Z,101057.87
2018-07-24T08:34:03.573Z,101056.80
2018-07-24T08:36:31.604Z,101058.00
2018-07-24T08:38:59.634Z,101054.72
2018-07-24T08:41:27.701Z,101060.84
2018-07-24T08:43:55.712Z,101056.63
2018-07-24T08:46:23.766Z,101058.16
2018-07-24T08:48:51.796Z,101057.06
2018-07-24T08:51:19.828Z,101055.05
2018-07-24T08:53:48.110Z,101054.80
2018-07-24T08:56:15.893Z,101053.23
2018-07-24T08:58:43.919Z,101054.59
2018-07-24T09:01:11.942Z,101048.56
2018-07-24T09:03:40.009Z,101047.06
2018-07-24T09:06:08.083Z,101044.39
2018-07-24T09:08:36.108Z,101043.70
2018-07-24T09:11:04.705Z,101052.53
2018-07-24T09:13:32.732Z,101047.30
2018-07-24T09:16:00.769Z,101046.42
2018-07-24T09:18:28.789Z,101043.48
2018-07-24T09:20:56.834Z,101050.31
2018-07-24T09:23:25.001Z,101057.59
2018-07-24T09:25:53.029Z,101055.03
2018-07-24T09:28:21.054Z,101048.02
2018-07-24T09:30:49.073Z,101048.95
2018-07-24T09:33:17.084Z,101050.95
2018-07-24T09:35:45.100Z,101052.16
2018-07-24T09:38:13.125Z,101047.08
2018-07-24T09:40:41.151Z,101045.79
2018-07-24T09:43:09.174Z,101049.78
2018-07-24T09:45:37.221Z,101050.31
2018-07-24T09:48:05.257Z,101049.27
2018-07-24T09:50:33.281Z,101042.84
2018-07-24T09:53:01.329Z,101044.38
2018-07-24T09:55:29.369Z,101041.77
2018-07-24T09:57:57.396Z,101041.56
2018-07-24T10:00:30.687Z,101039.53
2018-07-24T10:02:58.736Z,101038.32
2018-07-24T10:05:26.839Z,101039.77
2018-07-24T10:07:54.825Z,101037.23
2018-07-24T10:10:22.870Z,101040.80
2018-07-24T10:12:51.039Z,101035.68
2018-07-24T10:15:18.952Z,101036.75
2018-07-24T10:17:47.024Z,101038.27
2018-07-24T10:20:15.093Z,101035.55
2018-07-24T10:22:43.192Z,101031.52
2018-07-24T10:25:11.460Z,101030.22
2018-07-24T10:27:46.231Z,101029.75
2018-07-24T10:30:14.473Z,101023.61
2018-07-24T10:32:42.580Z,101031.65
2018-07-24T10:35:10.597Z,101022.24
2018-07-24T10:37:38.669Z,101016.59
2018-07-24T10:40:06.760Z,101018.92
2018-07-24T10:42:34.838Z,101008.48
2018-07-24T10:45:02.875Z,101006.93
2018-07-24T10:47:30.946Z,100998.55
2018-07-24T10:49:58.992Z,101001.23
2018-07-24T10:52:27.020Z,101004.62
2018-07-24T10:54:55.089Z,100999.95
2018-07-24T10:57:23.121Z,101004.95
2018-07-24T10:59:51.136Z,100998.77
2018-07-24T11:02:19.181Z,100987.91
2018-07-24T11:04:47.208Z,100993.66
2018-07-24T11:07:15.241Z,100987.66
2018-07-24T11:09:43.351Z,100985.28
2018-07-24T11:12:11.381Z,100985.95
2018-07-24T11:14:39.406Z,100985.14
2018-07-24T11:17:07.533Z,100983.91
2018-07-24T11:19:35.552Z,100983.10
2018-07-24T11:22:03.780Z,100974.43
2018-07-24T11:24:31.681Z,100979.27
2018-07-24T11:27:02.509Z,100979.67
2018-07-24T11:29:30.540Z,100976.69
2018-07-24T11:31:58.622Z,100972.33
2018-07-24T11:34:26.648Z,100974.34
2018-07-24T11:36:54.687Z,100967.61
2018-07-24T11:39:22.797Z,100966.00
2018-07-24T11:41:50.928Z,100965.77
2018-07-24T11:44:19.020Z,100968.54
2018-07-24T11:46:47.048Z,100963.00
2018-07-24T11:49:21.780Z,100967.61
2018-07-24T11:51:49.844Z,100961.65
2018-07-24T11:54:17.840Z,100961.42
2018-07-24T11:56:45.877Z,100957.36
2018-07-24T11:59:13.926Z,100953.29
2018-07-24T12:01:42.960Z,100954.38
2018-07-24T12:04:11.025Z,100953.28
2018-07-24T12:06:39.107Z,100942.11
2018-07-24T12:09:09.370Z,100939.94
2018-07-24T12:11:37.455Z,100942.43
2018-07-24T12:14:05.507Z,100945.41
2018-07-24T12:16:33.564Z,100942.12
2018-07-24T12:19:01.593Z,100939.41
2018-07-24T12:21:29.758Z,100936.38
2018-07-24T12:23:57.774Z,100937.48
2018-07-24T12:26:25.797Z,100934.50
2018-07-24T12:28:53.818Z,100928.24
2018-07-24T12:31:21.848Z,100934.79
2018-07-24T12:33:49.878Z,100924.68
2018-07-24T12:36:17.965Z,100929.61
2018-07-24T12:38:46.275Z,100925.50
2018-07-24T12:41:14.317Z,100917.58
2018-07-24T12:43:42.364Z,100918.14
2018-07-24T12:46:10.472Z,100916.52
2018-07-24T12:48:38.596Z,100920.05
2018-07-24T12:51:06.737Z,100916.75
2018-07-24T12:53:34.785Z,100915.95
2018-07-24T12:56:02.822Z,100909.70
2018-07-24T12:58:30.839Z,100912.14
2018-07-24T13:00:58.876Z,100911.59
2018-07-24T13:03:26.992Z,100908.58
2018-07-24T13:05:54.952Z,100908.86
2018-07-24T13:08:23.025Z,100905.30
2018-07-24T13:10:51.074Z,100906.09
2018-07-24T13:13:19.134Z,100900.12
2018-07-24T13:15:47.160Z,100900.92
2018-07-24T13:18:15.190Z,100896.58
2018-07-24T13:20:43.389Z,100900.94
2018-07-24T13:23:11.420Z,100894.13
2018-07-24T13:25:39.457Z,100890.87
2018-07-24T13:28:07.521Z,100891.73
2018-07-24T13:30:35.560Z,100882.14
2018-07-24T13:33:04.584Z,100888.16
2018-07-24T13:35:32.633Z,100892.73
2018-07-24T13:38:00.695Z,100888.64
2018-07-24T13:40:28.793Z,100881.88
2018-07-24T13:42:56.830Z,100882.67
2018-07-24T13:45:24.857Z,100881.56
2018-07-24T13:47:52.965Z,100881.03
2018-07-24T13:50:21.056Z,100881.57
2018-07-24T13:52:49.251Z,100880.48
2018-07-24T13:55:17.390Z,100884.30
2018-07-24T13:57:45.420Z,100883.75
2018-07-24T14:00:13.445Z,100877.24
2018-07-24T14:02:41.478Z,100878.33
2018-07-24T14:05:09.512Z,100872.91
2018-07-24T14:07:37.537Z,100864.98
2018-07-24T14:10:05.996Z,100861.70
2018-07-24T14:12:34.097Z,100858.72
2018-07-24T14:15:02.163Z,100858.99
2018-07-24T14:17:30.189Z,100856.83
2018-07-24T14:19:58.229Z,100855.17
2018-07-24T14:22:26.256Z,100857.09
2018-07-24T14:24:54.312Z,100851.34
2018-07-24T14:27:22.345Z,100851.63
2018-07-24T14:29:50.777Z,100853.27
2018-07-24T14:32:18.822Z,100858.95
2018-07-24T14:34:46.861Z,100851.62
2018-07-24T14:37:14.887Z,100845.39
2018-07-24T14:39:43.082Z,100851.10
2018-07-24T14:42:11.106Z,100844.57
2018-07-24T14:44:39.365Z,100846.48
2018-07-24T14:47:07.443Z,100848.09
2018-07-24T14:49:35.476Z,100848.38
2018-07-24T14:52:03.571Z,100842.92
2018-07-24T14:54:31.609Z,100839.08
2018-07-24T14:56:59.696Z,100834.19
2018-07-24T14:59:27.876Z,100835.03
2018-07-24T15:01:55.921Z,100832.27
2018-07-24T15:04:23.965Z,100830.07
2018-07-24T15:06:52.016Z,100825.18
2018-07-24T15:09:20.045Z,100827.91
2018-07-24T15:11:48.089Z,100817.27
2018-07-24T15:14:16.147Z,100819.92
2018-07-24T15:16:44.195Z,100814.72
2018-07-24T15:19:12.223Z,100818.27
2018-07-24T15:21:40.269Z,100813.70
2018-07-24T15:24:08.302Z,100812.89
2018-07-24T15:26:36.358Z,100809.10
2018-07-24T15:29:05.152Z,100811.00
2018-07-24T15:31:33.181Z,100813.20
2018-07-24T15:34:01.329Z,100813.20
2018-07-24T15:36:29.396Z,100817.29
2018-07-24T15:38:57.427Z,100814.56
2018-07-24T15:41:25.505Z,100809.37
2018-07-24T15:43:53.564Z,100807.48
2018-07-24T15:46:21.628Z,100808.01
2018-07-24T15:48:49.661Z,100807.19
2018-07-24T15:51:17.712Z,100804.66
2018-07-24T15:53:45.778Z,100802.21
2018-07-24T15:56:13.809Z,100806.28
2018-07-24T15:58:41.869Z,100809.28
2018-07-24T16:01:09.916Z,100807.08
2018-07-24T16:03:38.117Z,100806.78
2018-07-24T16:06:06.155Z,100810.33
2018-07-24T16:08:34.581Z,100812.19
2018-07-24T16:13:26.624Z,100810.76
2018-07-24T16:15:54.714Z,100806.67
2018-07-24T16:18:22.805Z,100806.91
2018-07-24T16:20:50.877Z,100807.98
2018-07-24T16:23:18.952Z,100808.49
2018-07-24T16:25:46.977Z,100812.82
2018-07-24T16:28:15.156Z,100808.44
2018-07-24T16:30:43.225Z,100800.21
2018-07-24T16:33:11.575Z,100801.55
2018-07-24T16:35:39.706Z,100798.52
2018-07-24T16:38:07.730Z,100795.55
2018-07-24T16:40:35.807Z,100797.34
2018-07-24T16:43:04.820Z,100796.17
2018-07-24T16:45:32.881Z,100790.69
2018-07-24T16:48:00.904Z,100794.47
2018-07-24T16:50:28.934Z,100798.72
2018-07-24T16:52:56.969Z,100797.58
2018-07-24T16:55:24.985Z,100791.12
2018-07-24T16:57:53.217Z,100786.59
2018-07-24T17:00:21.206Z,100787.25
2018-07-24T17:02:49.233Z,100780.66
2018-07-24T17:05:17.244Z,100777.77
2018-07-24T17:07:45.278Z,100782.86
2018-07-24T17:10:13.329Z,100785.79
2018-07-24T17:12:41.355Z,100782.74
2018-07-24T17:15:09.401Z,100784.09
2018-07-24T17:17:37.614Z,100781.12
2018-07-24T17:20:05.667Z,100782.73
2018-07-24T17:22:33.727Z,100778.63
2018-07-24T17:25:01.898Z,100781.04
2018-07-24T17:27:30.085Z,100776.67
2018-07-24T17:29:58.188Z,100779.34
2018-07-24T17:32:26.418Z,100775.94
2018-07-24T17:34:54.449Z,100779.38
2018-07-24T17:37:22.597Z,100776.03
2018-07-24T17:39:50.645Z,100777.08
2018-07-24T17:42:18.671Z,100771.80
2018-07-24T17:44:46.708Z,100777.94
2018-07-24T17:47:14.742Z,100783.88
2018-07-24T17:49:42.780Z,100782.00
2018-07-24T17:52:10.856Z,100786.23
2018-07-24T17:54:38.886Z,100780.23
2018-07-24T17:57:06.920Z,100786.66
2018-07-24T17:59:34.950Z,100785.77
2018-07-24T18:02:03.005Z,100783.75
2018-07-24T18:04:31.042Z,100791.26
2018-07-24T18:06:59.153Z,100787.09
2018-07-24T18:09:27.200Z,100788.87
2018-07-24T18:11:55.296Z,100786.62
2018-07-24T18:14:23.331Z,100785.99
2018-07-24T18:16:51.370Z,100794.62
2018-07-24T18:19:19.418Z,100790.44
2018-07-24T18:21:47.473Z,100789.77
2018-07-24T18:24:15.924Z,100793.36
2018-07-24T18:26:43.960Z,100797.04
2018-07-24T18:29:11.987Z,100790.14
2018-07-24T18:31:40.053Z,100792.72
2018-07-24T18:34:08.077Z,100793.05
2018-07-24T18:36:36.106Z,100791.81
2018-07-24T18:39:07.620Z,100792.41
2018-07-24T18:41:36.002Z,100794.94
2018-07-24T18:44:04.705Z,100794.70
2018-07-24T18:46:32.878Z,100800.17
2018-07-24T18:49:01.159Z,100795.38
2018-07-24T18:51:29.222Z,100791.91
2018-07-24T18:53:57.254Z,100794.08
2018-07-24T18:56:25.311Z,100796.48
2018-07-24T18:58:53.444Z,100801.31
2018-07-24T19:01:21.430Z,100796.95
2018-07-24T19:03:49.489Z,100800.13
2018-07-24T19:06:17.534Z,100798.73
2018-07-24T19:08:45.582Z,100801.86
2018-07-24T19:11:13.635Z,100799.20
2018-07-24T19:13:41.676Z,100805.47
2018-07-24T19:16:09.700Z,100798.14
2018-07-24T19:18:37.737Z,100802.73
2018-07-24T19:21:05.772Z,100805.11
2018-07-24T19:23:33.825Z,100809.09
2018-07-24T19:26:01.917Z,100806.84
2018-07-24T19:28:29.962Z,100813.72
2018-07-24T19:30:58.207Z,100814.89
2018-07-24T19:33:26.140Z,100816.78
2018-07-24T19:35:54.178Z,100814.45
2018-07-24T19:38:22.382Z,100814.55
2018-07-24T19:40:50.421Z,100812.59
2018-07-24T19:43:18.622Z,100818.62
2018-07-24T19:45:46.680Z,100816.94
2018-07-24T19:48:15.013Z,100820.85
2018-07-24T19:50:43.085Z,100821.40
2018-07-24T19:53:11.124Z,100821.05
2018-07-24T19:55:39.181Z,100815.75
2018-07-24T19:58:07.252Z,100820.08
2018-07-24T20:00:35.299Z,100817.19
2018-07-24T20:03:03.358Z,100825.48
2018-07-24T20:05:31.398Z,100825.61
2018-07-24T20:07:59.466Z,100835.27
2018-07-24T20:10:27.522Z,100839.18
2018-07-24T20:12:55.555Z,100843.75
2018-07-24T20:15:23.605Z,100839.30
2018-07-24T20:17:51.671Z,100845.71
2018-07-24T20:20:19.738Z,100848.91
2018-07-24T20:22:47.851Z,100851.38
2018-07-24T20:25:15.800Z,100853.66
2018-07-24T20:27:43.852Z,100853.47
2018-07-24T20:30:11.888Z,100859.86
2018-07-24T20:32:39.934Z,100862.45
2018-07-24T20:35:08.345Z,100861.63
2018-07-24T20:37:36.305Z,100871.23
2018-07-24T20:40:05.585Z,100872.97
2018-07-24T20:42:33.657Z,100871.84
2018-07-24T20:45:01.750Z,100877.81
2018-07-24T20:47:29.824Z,100875.30
2018-07-24T20:49:57.860Z,100882.01
2018-07-24T20:52:25.949Z,100879.75
2018-07-24T20:54:54.013Z,100884.50
2018-07-24T20:57:22.041Z,100890.97
2018-07-24T20:59:50.101Z,100887.05
2018-07-24T21:02:18.158Z,100892.73
2018-07-24T21:04:46.207Z,100891.49
2018-07-24T21:07:14.248Z,100895.38
2018-07-24T21:09:42.298Z,100894.97
2018-07-24T21:12:10.360Z,100901.98
2018-07-24T21:14:38.408Z,100898.44
2018-07-24T21:17:06.512Z,100896.05
2018-07-24T21:19:34.538Z,100905.73
2018-07-24T21:22:02.626Z,100900.11
2018-07-24T21:24:30.629Z,100895.66
2018-07-24T21:26:58.646Z,100902.66
2018-07-24T21:29:26.725Z,100901.41
2018-07-24T21:31:54.766Z,100899.11
2018-07-24T21:34:22.788Z,100902.00
2018-07-24T21:36:50.840Z,100898.19
2018-07-24T21:39:18.876Z,100901.08
2018-07-24T21:41:46.911Z,100899.70
2018-07-24T21:44:14.960Z,100905.14
2018-07-24T21:46:43.000Z,100912.08
2018-07-24T21:49:11.088Z,100906.18
2018-07-24T21:51:39.081Z,100905.42
2018-07-24T21:54:07.140Z,100911.19
2018-07-24T21:56:35.197Z,100905.42
2018-07-24T21:59:03.652Z,100913.23
2018-07-24T22:01:31.677Z,100908.94
2018-07-24T22:04:06.394Z,100910.28
2018-07-24T22:06:34.514Z,100908.18
2018-07-24T22:09:02.673Z,100910.30
2018-07-24T22:11:30.605Z,100908.67
2018-07-24T22:13:58.648Z,100914.22
2018-07-24T22:16:26.733Z,100911.92
2018-07-24T22:18:55.001Z,100920.22
2018-07-24T22:21:23.072Z,100914.36
2018-07-24T22:23:51.095Z,100915.23
2018-07-24T22:26:19.140Z,100910.45
2018-07-24T22:28:47.173Z,100909.45
2018-07-24T22:31:15.213Z,100911.34
2018-07-24T22:33:43.268Z,100901.42
2018-07-24T22:36:11.304Z,100907.91
2018-07-24T22:38:39.357Z,100907.27
2018-07-24T22:41:07.390Z,100904.99
2018-07-24T22:43:35.432Z,100911.28
2018-07-24T22:46:03.468Z,100906.56
2018-07-24T22:48:31.491Z,100908.94
2018-07-24T22:50:59.513Z,100911.98
2018-07-24T22:53:27.532Z,100914.34
2018-07-24T22:55:57.397Z,100922.42
2018-07-24T22:58:25.438Z,100920.62
2018-07-24T23:00:53.906Z,100918.84
2018-07-24T23:03:21.930Z,100922.27
2018-07-24T23:05:50.200Z,100916.20
2018-07-24T23:08:18.218Z,100918.16
2018-07-24T23:10:46.501Z,100925.05
2018-07-24T23:13:14.540Z,100923.27
2018-07-24T23:15:42.553Z,100925.44
2018-07-24T23:18:10.581Z,100928.36
2018-07-24T23:20:38.648Z,100926.55
2018-07-24T23:23:06.844Z,100927.30
2018-07-24T23:25:34.886Z,100933.52
2018-07-24T23:28:02.940Z,100929.62
2018-07-24T23:30:30.994Z,100929.02
2018-07-24T23:32:59.033Z,100933.27
2018-07-24T23:35:27.072Z,100931.78
2018-07-24T23:37:55.103Z,100932.91
2018-07-24T23:40:23.144Z,100933.59
2018-07-24T23:42:51.208Z,100930.59
2018-07-24T23:45:19.240Z,100933.20
2018-07-24T23:47:47.274Z,100929.05
2018-07-24T23:50:15.306Z,100931.02
2018-07-24T23:52:43.340Z,100932.66
2018-07-24T23:55:11.376Z,100933.55
2018-07-24T23:57:39.417Z,100938.73
