createdAt,value
2018-05-09T00:15:07.168Z,8.47
2018-05-09T00:18:22.253Z,8.63
2018-05-09T00:28:43.614Z,8.30
2018-05-09T00:55:41.119Z,10.37
2018-05-09T01:02:31.058Z,9.10
2018-05-09T01:09:08.599Z,10.23
2018-05-09T01:12:40.334Z,10.00
2018-05-09T02:04:37.216Z,9.70
2018-05-09T03:03:47.718Z,12.93
2018-05-09T03:06:53.925Z,11.80
2018-05-09T03:09:59.260Z,11.10
2018-05-09T03:13:04.818Z,12.30
2018-05-09T03:16:11.428Z,13.50
2018-05-09T03:19:17.518Z,13.67
2018-05-09T03:22:23.102Z,14.57
2018-05-09T03:25:28.734Z,10.47
2018-05-09T03:28:33.943Z,9.93
2018-05-09T03:31:39.230Z,11.60
2018-05-09T03:34:45.452Z,14.47
2018-05-09T03:37:51.913Z,15.13
2018-05-09T03:40:58.255Z,13.63
2018-05-09T03:44:03.707Z,14.80
2018-05-09T03:47:09.962Z,15.37
2018-05-09T03:50:15.553Z,11.77
2018-05-09T03:53:21.604Z,13.00
2018-05-09T03:56:28.186Z,12.80
2018-05-09T03:59:33.596Z,12.77
2018-05-09T04:02:53.979Z,13.00
2018-05-09T04:06:12.371Z,13.30
2018-05-09T04:09:30.891Z,14.17
2018-05-09T04:12:36.254Z,13.83
2018-05-09T04:15:42.789Z,13.67
2018-05-09T04:18:49.023Z,13.27
2018-05-09T04:21:54.356Z,12.40
2018-05-09T04:25:00.914Z,12.93
2018-05-09T04:28:06.560Z,11.10
2018-05-09T04:31:11.838Z,12.20
2018-05-09T04:34:17.284Z,12.87
2018-05-09T04:37:23.740Z,11.50
2018-05-09T04:40:30.136Z,12.00
2018-05-09T04:43:36.931Z,11.80
2018-05-09T04:46:42.146Z,12.37
2018-05-09T04:49:47.839Z,11.10
2018-05-09T04:52:53.531Z,10.53
2018-05-09T04:55:59.201Z,10.30
2018-05-09T04:59:04.941Z,10.40
2018-05-09T05:02:11.201Z,10.40
2018-05-09T05:05:17.466Z,13.47
2018-05-09T05:08:23.887Z,13.00
2018-05-09T05:11:30.185Z,11.30
2018-05-09T05:14:35.639Z,10.27
2018-05-09T05:17:42.284Z,11.00
2018-05-09T05:20:48.484Z,9.33
2018-05-09T05:23:53.955Z,9.50
2018-05-09T05:26:59.539Z,10.73
2018-05-09T05:30:05.837Z,10.50
2018-05-09T05:33:11.547Z,10.30
2018-05-09T05:36:17.833Z,9.97
2018-05-09T05:39:23.294Z,10.37
2018-05-09T05:42:29.838Z,10.33
2018-05-09T05:45:35.234Z,10.20
2018-05-09T05:48:41.478Z,11.07
2018-05-09T05:51:47.011Z,9.07
2018-05-09T05:54:53.352Z,9.93
2018-05-09T05:57:59.161Z,10.83
2018-05-09T06:01:05.044Z,9.00
2018-05-09T06:04:11.386Z,9.07
2018-05-09T06:07:18.691Z,9.73
2018-05-09T06:10:24.300Z,9.40
2018-05-09T06:13:29.926Z,8.30
2018-05-09T06:16:36.051Z,9.10
2018-05-09T06:19:41.349Z,9.20
2018-05-09T06:22:46.611Z,8.83
2018-05-09T06:25:51.981Z,9.13
2018-05-09T06:28:58.213Z,9.03
2018-05-09T06:32:03.609Z,8.73
2018-05-09T06:35:09.932Z,9.17
2018-05-09T06:38:15.694Z,9.40
2018-05-09T06:41:21.885Z,9.10
2018-05-09T06:44:27.427Z,8.30
2018-05-09T06:47:33.754Z,9.67
2018-05-09T06:50:40.399Z,9.67
2018-05-09T06:53:46.247Z,9.40
2018-05-09T06:56:51.827Z,8.00
2018-05-09T06:59:57.965Z,9.70
2018-05-09T07:03:03.919Z,8.47
2018-05-09T07:06:09.582Z,9.30
2018-05-09T07:09:16.046Z,8.30
2018-05-09T07:12:25.030Z,8.30
2018-05-09T07:15:31.354Z,8.50
2018-05-09T07:18:36.777Z,9.00
2018-05-09T07:21:50.307Z,9.10
2018-05-09T07:24:57.699Z,7.70
2018-05-09T07:28:04.167Z,7.90
2018-05-09T07:31:09.967Z,7.13
2018-05-09T07:34:16.421Z,6.37
2018-05-09T07:37:22.552Z,6.93
2018-05-09T07:40:27.905Z,6.77
2018-05-09T07:43:34.406Z,6.93
2018-05-09T07:46:41.013Z,8.07
2018-05-09T07:49:47.374Z,7.30
2018-05-09T07:52:53.676Z,6.30
2018-05-09T07:55:59.729Z,6.30
2018-05-09T07:59:07.846Z,7.30
2018-05-09T08:02:13.090Z,7.37
2018-05-09T08:05:18.685Z,7.83
2018-05-09T08:08:25.246Z,7.30
2018-05-09T08:11:30.683Z,7.83
2018-05-09T08:14:37.175Z,7.23
2018-05-09T08:17:45.634Z,6.93
2018-05-09T08:20:50.884Z,7.40
2018-05-09T08:23:57.340Z,7.90
2018-05-09T08:27:05.628Z,7.20
2018-05-09T08:30:11.709Z,7.27
2018-05-09T08:33:19.180Z,8.80
2018-05-09T08:36:24.809Z,7.43
2018-05-09T08:39:30.105Z,8.70
2018-05-09T08:42:37.186Z,8.20
2018-05-09T08:45:43.635Z,7.80
2018-05-09T08:48:49.896Z,6.60
2018-05-09T08:51:57.089Z,6.30
2018-05-09T08:55:02.438Z,7.40
2018-05-09T08:58:08.699Z,7.67
2018-05-09T09:01:14.091Z,7.30
2018-05-09T09:04:19.312Z,6.90
2018-05-09T09:07:26.314Z,7.50
2018-05-09T09:10:32.382Z,8.87
2018-05-09T09:13:37.862Z,7.27
2018-05-09T09:16:43.898Z,6.07
2018-05-09T09:19:49.124Z,7.00
2018-05-09T09:22:54.428Z,7.13
2018-05-09T09:26:00.537Z,7.50
2018-05-09T09:29:07.581Z,6.57
2018-05-09T09:32:13.678Z,6.40
2018-05-09T09:35:20.270Z,5.10
2018-05-09T09:38:27.337Z,6.10
2018-05-09T09:41:32.786Z,5.47
2018-05-09T09:44:38.122Z,5.60
2018-05-09T09:47:44.611Z,5.17
2018-05-09T09:50:50.552Z,5.60
2018-05-09T09:53:57.202Z,5.93
2018-05-09T09:57:04.619Z,5.10
2018-05-09T10:00:14.082Z,5.23
2018-05-09T10:03:21.227Z,5.63
2018-05-09T10:06:26.748Z,5.10
2018-05-09T10:09:33.964Z,5.37
2018-05-09T10:12:41.273Z,5.00
2018-05-09T10:15:46.685Z,4.87
2018-05-09T10:18:51.835Z,6.20
2018-05-09T10:21:58.030Z,5.50
2018-05-09T10:25:04.329Z,4.57
2018-05-09T10:28:10.824Z,5.80
2018-05-09T10:31:16.092Z,5.13
2018-05-09T10:34:22.347Z,5.00
2018-05-09T10:37:27.665Z,4.80
2018-05-09T10:40:34.137Z,5.53
2018-05-09T10:43:39.661Z,4.87
2018-05-09T10:46:46.056Z,5.13
2018-05-09T10:49:51.999Z,5.00
2018-05-09T10:52:57.390Z,5.50
2018-05-09T10:56:03.664Z,5.80
2018-05-09T10:59:10.203Z,5.23
2018-05-09T11:02:16.803Z,5.40
2018-05-09T11:05:21.991Z,4.80
2018-05-09T11:08:27.829Z,4.60
2018-05-09T11:11:34.197Z,3.60
2018-05-09T11:14:39.710Z,5.13
2018-05-09T11:17:45.817Z,4.97
2018-05-09T11:20:52.406Z,4.60
2018-05-09T11:23:57.830Z,4.50
2018-05-09T11:27:04.534Z,4.70
2018-05-09T11:30:10.856Z,4.90
2018-05-09T11:33:17.011Z,4.93
2018-05-09T11:36:22.330Z,4.73
2018-05-09T11:39:34.783Z,4.47
2018-05-09T11:42:41.123Z,4.00
2018-05-09T11:45:47.433Z,4.80
2018-05-09T11:48:53.704Z,5.30
2018-05-09T11:51:59.269Z,4.87
2018-05-09T11:55:06.861Z,4.67
2018-05-09T11:58:14.368Z,3.73
2018-05-09T12:01:20.628Z,3.87
2018-05-09T12:04:27.233Z,3.60
2018-05-09T12:07:32.589Z,3.87
2018-05-09T12:10:38.889Z,3.97
2018-05-09T12:13:45.207Z,4.30
2018-05-09T12:16:50.808Z,4.30
2018-05-09T12:19:57.219Z,3.50
2018-05-09T12:23:03.491Z,3.40
2018-05-09T12:26:10.036Z,3.67
2018-05-09T12:29:15.346Z,3.87
2018-05-09T12:32:20.887Z,3.97
2018-05-09T12:35:27.237Z,4.00
2018-05-09T12:38:32.385Z,3.90
2018-05-09T12:41:38.452Z,3.40
2018-05-09T12:44:44.995Z,3.37
2018-05-09T12:47:50.941Z,3.20
2018-05-09T12:50:56.346Z,2.80
2018-05-09T12:54:02.432Z,3.33
2018-05-09T12:57:08.728Z,4.33
2018-05-09T13:00:14.052Z,3.80
2018-05-09T13:03:20.474Z,3.57
2018-05-09T13:06:26.752Z,3.57
2018-05-09T13:09:33.540Z,3.70
2018-05-09T13:12:39.854Z,3.13
2018-05-09T13:15:46.328Z,3.33
2018-05-09T13:18:52.624Z,3.20
2018-05-09T13:21:57.972Z,3.30
2018-05-09T13:25:03.335Z,3.00
2018-05-09T13:28:08.774Z,3.37
2018-05-09T13:31:14.663Z,3.43
2018-05-09T13:34:20.328Z,4.27
2018-05-09T13:37:25.641Z,4.23
2018-05-09T13:40:32.171Z,4.30
2018-05-09T13:43:41.698Z,3.80
2018-05-09T13:46:48.284Z,4.47
2018-05-09T13:49:53.581Z,4.27
2018-05-09T13:52:58.941Z,3.80
2018-05-09T13:56:04.344Z,3.50
2018-05-09T13:59:10.604Z,3.70
2018-05-09T14:02:15.933Z,3.40
2018-05-09T14:05:22.059Z,4.10
2018-05-09T14:08:27.454Z,3.63
2018-05-09T14:11:34.045Z,4.30
2018-05-09T14:14:40.493Z,3.90
2018-05-09T14:17:47.462Z,4.30
2018-05-09T14:20:53.720Z,4.20
2018-05-09T14:24:00.029Z,4.23
2018-05-09T14:27:06.751Z,4.00
2018-05-09T14:30:12.434Z,4.00
2018-05-09T14:33:18.664Z,3.80
2018-05-09T14:36:25.074Z,3.60
2018-05-09T14:39:31.281Z,3.90
2018-05-09T14:42:37.733Z,3.73
2018-05-09T14:45:43.072Z,4.50
2018-05-09T14:48:49.179Z,4.60
2018-05-09T14:51:54.371Z,5.70
2018-05-09T14:54:59.619Z,4.27
2018-05-09T14:58:05.905Z,4.53
2018-05-09T15:01:11.455Z,4.20
2018-05-09T15:04:19.432Z,4.77
2018-05-09T15:07:25.713Z,4.70
2018-05-09T15:10:31.980Z,5.20
2018-05-09T15:13:38.146Z,5.03
2018-05-09T15:16:44.387Z,4.50
2018-05-09T15:19:51.279Z,5.40
2018-05-09T15:22:56.718Z,4.47
2018-05-09T15:26:02.124Z,4.27
2018-05-09T15:29:07.676Z,4.20
2018-05-09T15:32:12.977Z,4.13
2018-05-09T15:35:19.470Z,4.70
2018-05-09T15:38:25.820Z,5.17
2018-05-09T15:41:32.044Z,6.00
2018-05-09T15:44:37.269Z,5.87
2018-05-09T15:47:43.067Z,6.03
2018-05-09T15:50:48.618Z,5.90
2018-05-09T15:53:54.765Z,5.60
2018-05-09T15:57:01.032Z,5.50
2018-05-09T16:00:06.610Z,6.37
2018-05-09T16:03:12.633Z,5.50
2018-05-09T16:06:21.711Z,4.87
2018-05-09T16:09:28.159Z,4.40
2018-05-09T16:12:35.257Z,5.33
2018-05-09T16:15:40.896Z,5.40
2018-05-09T16:18:47.025Z,5.70
2018-05-09T16:21:53.748Z,5.57
2018-05-09T16:24:59.874Z,5.03
2018-05-09T16:28:06.235Z,4.90
2018-05-09T16:31:11.557Z,5.57
2018-05-09T16:34:16.848Z,5.13
2018-05-09T16:37:23.044Z,4.73
2018-05-09T16:40:28.703Z,4.83
2018-05-09T16:43:34.818Z,4.63
2018-05-09T16:46:41.025Z,4.90
2018-05-09T16:49:46.381Z,5.83
2018-05-09T16:52:52.880Z,5.97
2018-05-09T16:55:59.266Z,6.00
2018-05-09T16:59:05.668Z,5.70
2018-05-09T17:02:12.027Z,5.77
2018-05-09T17:05:17.827Z,5.50
2018-05-09T17:08:24.436Z,5.70
2018-05-09T17:11:30.427Z,5.73
2018-05-09T17:14:36.516Z,5.60
2018-05-09T17:17:41.973Z,5.80
2018-05-09T17:20:47.623Z,5.93
2018-05-09T17:23:54.034Z,5.90
2018-05-09T17:27:00.430Z,6.30
2018-05-09T17:30:06.501Z,5.60
2018-05-09T17:33:12.702Z,4.73
2018-05-09T17:36:18.987Z,4.83
2018-05-09T17:39:24.487Z,5.80
2018-05-09T17:42:30.067Z,6.10
2018-05-09T17:45:36.055Z,5.50
2018-05-09T17:48:41.497Z,5.37
2018-05-09T17:51:47.811Z,5.10
2018-05-09T17:54:53.042Z,5.20
2018-05-09T17:57:59.248Z,4.87
2018-05-09T18:01:05.463Z,4.30
2018-05-09T18:04:11.590Z,6.10
2018-05-09T18:07:17.062Z,5.50
2018-05-09T18:10:22.598Z,5.83
2018-05-09T18:13:28.045Z,5.13
2018-05-09T18:16:34.532Z,6.60
2018-05-09T18:19:40.710Z,6.93
2018-05-09T18:22:45.879Z,6.00
2018-05-09T18:25:51.944Z,5.97
2018-05-09T18:28:57.329Z,6.50
2018-05-09T18:32:02.596Z,7.20
2018-05-09T18:35:09.341Z,7.30
2018-05-09T18:38:15.306Z,7.30
2018-05-09T18:41:21.212Z,7.60
2018-05-09T18:44:27.355Z,7.70
2018-05-09T18:47:32.697Z,7.50
2018-05-09T18:50:38.086Z,6.90
2018-05-09T18:53:44.535Z,7.60
2018-05-09T18:56:50.137Z,7.23
2018-05-09T18:59:57.679Z,7.47
2018-05-09T19:03:02.919Z,8.10
2018-05-09T19:06:09.161Z,8.90
2018-05-09T19:09:15.514Z,9.50
2018-05-09T19:12:21.515Z,9.23
2018-05-09T19:15:27.922Z,7.60
2018-05-09T19:18:34.630Z,7.70
2018-05-09T19:21:41.194Z,7.50
2018-05-09T19:24:46.450Z,7.60
2018-05-09T19:27:53.041Z,7.20
2018-05-09T19:30:58.737Z,6.63
2018-05-09T19:34:05.123Z,7.93
2018-05-09T19:37:11.519Z,7.53
2018-05-09T19:40:17.787Z,8.33
2018-05-09T19:43:23.100Z,7.50
2018-05-09T19:46:30.416Z,7.50
2018-05-09T19:49:36.724Z,8.27
2018-05-09T19:52:45.226Z,7.90
2018-05-09T19:55:51.408Z,8.27
2018-05-09T19:58:57.700Z,8.83
2018-05-09T20:02:04.180Z,8.67
2018-05-09T20:05:10.631Z,9.37
2018-05-09T20:08:15.851Z,9.10
2018-05-09T20:11:22.258Z,9.80
2018-05-09T20:14:28.747Z,8.93
2018-05-09T20:17:34.145Z,10.30
2018-05-09T20:20:41.223Z,10.20
2018-05-09T20:23:47.266Z,10.07
2018-05-09T20:26:53.849Z,10.00
2018-05-09T20:30:00.057Z,10.40
2018-05-09T20:33:06.408Z,9.30
2018-05-09T20:36:11.936Z,9.40
2018-05-09T20:39:17.985Z,11.60
2018-05-09T20:42:23.227Z,10.90
2018-05-09T20:45:29.583Z,9.40
2018-05-09T20:48:34.893Z,13.07
2018-05-09T20:51:47.244Z,11.10
2018-05-09T20:54:52.574Z,10.40
2018-05-09T20:57:58.017Z,11.93
2018-05-09T21:01:03.339Z,12.00
2018-05-09T21:04:09.096Z,10.87
2018-05-09T21:07:15.329Z,12.03
2018-05-09T21:10:21.786Z,11.33
2018-05-09T21:13:28.457Z,12.10
2018-05-09T21:16:34.600Z,10.10
2018-05-09T21:19:40.001Z,11.20
2018-05-09T21:22:45.386Z,11.67
2018-05-09T21:25:51.781Z,10.60
2018-05-09T21:28:58.726Z,12.43
2018-05-09T21:32:05.608Z,11.50
2018-05-09T21:35:12.223Z,11.67
2018-05-09T21:38:18.542Z,13.63
2018-05-09T21:41:24.653Z,13.50
2018-05-09T21:44:31.340Z,11.90
2018-05-09T21:47:37.457Z,11.60
2018-05-09T21:50:43.606Z,10.40
2018-05-09T21:53:48.713Z,11.40
2018-05-09T21:56:54.919Z,13.80
2018-05-09T22:00:01.451Z,14.67
2018-05-09T22:03:07.646Z,15.43
2018-05-09T22:06:12.866Z,13.63
2018-05-09T22:09:18.417Z,14.13
2018-05-09T22:12:24.339Z,13.87
2018-05-09T22:15:30.536Z,14.47
2018-05-09T22:18:37.706Z,13.40
2018-05-09T22:21:43.081Z,12.97
2018-05-09T22:24:49.532Z,11.27
2018-05-09T22:27:54.825Z,11.63
2018-05-09T22:31:00.238Z,15.40
2018-05-09T22:34:06.765Z,17.20
2018-05-09T22:37:12.142Z,17.00
2018-05-09T22:40:18.219Z,17.93
2018-05-09T22:43:23.633Z,18.60
2018-05-09T22:46:41.579Z,17.80
2018-05-09T22:49:48.126Z,17.00
2018-05-09T22:52:54.556Z,16.93
2018-05-09T22:55:59.992Z,16.07
2018-05-09T22:59:05.281Z,15.87
2018-05-09T23:02:10.686Z,16.57
2018-05-09T23:05:17.000Z,17.03
2018-05-09T23:08:22.417Z,17.20
2018-05-09T23:11:27.811Z,17.20
2018-05-09T23:14:34.485Z,17.27
2018-05-09T23:17:39.733Z,17.10
2018-05-09T23:20:45.069Z,14.33
2018-05-09T23:23:51.319Z,16.70
2018-05-09T23:26:56.610Z,17.57
2018-05-09T23:30:01.808Z,17.33
2018-05-09T23:33:08.282Z,16.30
2018-05-09T23:36:13.796Z,17.13
2018-05-09T23:39:19.906Z,17.37
2018-05-09T23:42:26.365Z,17.20
2018-05-09T23:45:31.760Z,17.53
2018-05-09T23:48:37.815Z,19.40
2018-05-09T23:51:43.953Z,16.97
2018-05-09T23:54:50.299Z,18.30
2018-05-09T23:58:08.282Z,17.10
