createdAt,value
2019-05-19T00:01:00.282Z,80.10
2019-05-19T00:03:29.888Z,80.00
2019-05-19T00:06:00.418Z,79.80
2019-05-19T00:08:29.859Z,79.90
2019-05-19T00:10:59.310Z,79.90
2019-05-19T00:13:28.780Z,80.00
2019-05-19T00:15:58.253Z,79.80
2019-05-19T00:18:27.713Z,79.80
2019-05-19T00:20:57.190Z,80.00
2019-05-19T00:23:26.631Z,80.00
2019-05-19T00:25:56.210Z,80.10
2019-05-19T00:28:25.726Z,80.10
2019-05-19T00:30:55.245Z,79.80
2019-05-19T00:33:24.710Z,80.00
2019-05-19T00:35:54.215Z,80.00
2019-05-19T00:38:23.676Z,79.80
2019-05-19T00:40:53.163Z,80.00
2019-05-19T00:43:22.692Z,80.10
2019-05-19T00:45:52.140Z,80.00
2019-05-19T00:48:21.594Z,80.00
2019-05-19T00:50:51.114Z,79.70
2019-05-19T00:53:20.655Z,79.80
2019-05-19T00:55:51.546Z,79.90
2019-05-19T00:58:23.219Z,79.70
2019-05-19T01:00:52.678Z,79.90
2019-05-19T01:03:22.133Z,80.10
2019-05-19T01:05:51.655Z,79.90
2019-05-19T01:08:21.579Z,79.90
2019-05-19T01:10:51.039Z,80.00
2019-05-19T01:13:20.526Z,79.80
2019-05-19T01:15:49.979Z,80.10
2019-05-19T01:18:19.418Z,80.20
2019-05-19T01:20:49.027Z,80.50
2019-05-19T01:23:18.545Z,80.20
2019-05-19T01:25:48.002Z,80.30
2019-05-19T01:28:17.480Z,80.60
2019-05-19T01:30:47.663Z,80.70
2019-05-19T01:33:17.124Z,81.00
2019-05-19T01:35:46.585Z,80.90
2019-05-19T01:38:16.051Z,81.20
2019-05-19T01:40:45.534Z,81.50
2019-05-19T01:43:14.975Z,81.20
2019-05-19T01:45:44.426Z,81.50
2019-05-19T01:48:13.899Z,81.40
2019-05-19T01:50:43.361Z,81.50
2019-05-19T01:53:12.820Z,81.70
2019-05-19T01:55:42.296Z,81.70
2019-05-19T01:58:11.749Z,81.70
2019-05-19T02:00:41.190Z,81.70
2019-05-19T02:03:10.697Z,81.70
2019-05-19T02:05:40.141Z,81.70
2019-05-19T02:08:09.661Z,81.70
2019-05-19T02:10:39.076Z,81.60
2019-05-19T02:13:08.586Z,81.60
2019-05-19T02:15:38.087Z,81.60
2019-05-19T02:18:13.872Z,81.90
2019-05-19T02:20:56.062Z,81.80
2019-05-19T02:23:39.083Z,82.10
2019-05-19T02:26:08.550Z,82.10
2019-05-19T02:28:38.065Z,82.50
2019-05-19T02:31:07.581Z,82.70
2019-05-19T02:33:56.383Z,82.80
2019-05-19T02:36:25.837Z,83.10
2019-05-19T02:38:55.300Z,83.40
2019-05-19T02:41:26.758Z,83.60
2019-05-19T02:44:17.100Z,83.70
2019-05-19T02:46:47.296Z,83.90
2019-05-19T02:49:28.895Z,84.20
2019-05-19T02:52:01.490Z,84.20
2019-05-19T02:54:43.230Z,84.50
2019-05-19T02:57:13.235Z,84.80
2019-05-19T02:59:43.647Z,84.90
2019-05-19T03:02:14.770Z,85.00
2019-05-19T03:04:50.847Z,85.20
2019-05-19T03:07:23.559Z,85.30
2019-05-19T03:09:53.012Z,85.40
2019-05-19T03:12:22.481Z,85.50
2019-05-19T03:14:52.010Z,85.60
2019-05-19T03:17:21.469Z,85.60
2019-05-19T03:19:50.920Z,85.60
2019-05-19T03:22:20.392Z,85.50
2019-05-19T03:24:49.851Z,85.40
2019-05-19T03:27:19.323Z,85.30
2019-05-19T03:29:50.422Z,85.20
2019-05-19T03:32:21.546Z,85.00
2019-05-19T03:34:51.024Z,84.90
2019-05-19T03:37:28.615Z,85.00
2019-05-19T03:39:58.068Z,85.30
2019-05-19T03:42:27.513Z,85.60
2019-05-19T03:44:56.985Z,86.10
2019-05-19T03:47:26.426Z,86.30
2019-05-19T03:49:55.895Z,86.70
2019-05-19T03:52:25.356Z,86.80
2019-05-19T03:54:54.821Z,86.60
2019-05-19T03:57:24.276Z,86.80
2019-05-19T04:00:06.793Z,86.20
2019-05-19T04:02:36.562Z,86.40
2019-05-19T04:05:09.544Z,86.20
2019-05-19T04:07:38.993Z,86.00
2019-05-19T04:10:09.197Z,86.20
2019-05-19T04:12:38.668Z,86.20
2019-05-19T04:15:10.291Z,86.20
2019-05-19T04:17:39.768Z,86.00
2019-05-19T04:20:09.661Z,86.00
2019-05-19T04:22:39.153Z,85.90
2019-05-19T04:25:12.675Z,85.70
2019-05-19T04:27:42.140Z,85.70
2019-05-19T04:30:12.153Z,85.80
2019-05-19T04:33:02.478Z,85.70
2019-05-19T04:35:31.947Z,85.80
2019-05-19T04:38:01.435Z,85.80
2019-05-19T04:40:30.892Z,85.50
2019-05-19T04:43:00.351Z,85.60
2019-05-19T04:45:31.214Z,86.10
2019-05-19T04:48:00.674Z,85.50
2019-05-19T04:50:49.469Z,85.70
2019-05-19T04:53:18.934Z,85.50
2019-05-19T04:55:48.399Z,85.50
2019-05-19T04:58:17.850Z,85.50
2019-05-19T05:00:47.315Z,85.30
2019-05-19T05:03:16.964Z,85.40
2019-05-19T05:05:46.407Z,85.50
2019-05-19T05:08:28.625Z,85.30
2019-05-19T05:10:46.941Z,85.30
2019-05-19T05:13:16.434Z,85.30
2019-05-19T05:15:45.895Z,85.20
2019-05-19T05:18:17.423Z,85.30
2019-05-19T05:20:46.861Z,85.30
2019-05-19T05:23:16.323Z,85.50
2019-05-19T05:25:48.711Z,85.60
2019-05-19T05:28:18.173Z,85.40
2019-05-19T05:30:47.623Z,85.50
2019-05-19T05:33:17.107Z,85.10
2019-05-19T05:35:46.551Z,85.30
2019-05-19T05:38:16.007Z,85.00
2019-05-19T05:40:45.901Z,85.00
2019-05-19T05:43:20.294Z,84.90
2019-05-19T05:45:49.755Z,85.10
2019-05-19T05:48:20.762Z,84.80
2019-05-19T05:50:50.893Z,84.90
2019-05-19T05:53:22.682Z,84.70
2019-05-19T05:55:52.198Z,84.80
2019-05-19T05:58:21.678Z,85.00
2019-05-19T06:00:58.164Z,85.00
2019-05-19T06:03:27.606Z,85.10
2019-05-19T06:05:58.146Z,85.30
2019-05-19T06:08:27.598Z,85.60
2019-05-19T06:11:08.867Z,85.50
2019-05-19T06:13:38.300Z,86.20
2019-05-19T06:16:07.691Z,86.30
2019-05-19T06:18:37.161Z,86.50
2019-05-19T06:21:06.610Z,87.00
2019-05-19T06:23:36.092Z,87.40
2019-05-19T06:26:05.526Z,87.20
2019-05-19T06:28:34.996Z,87.60
2019-05-19T06:31:05.983Z,87.20
2019-05-19T06:33:35.483Z,87.20
2019-05-19T06:36:05.006Z,87.30
2019-05-19T06:38:34.483Z,86.60
2019-05-19T06:41:04.648Z,86.80
2019-05-19T06:43:34.095Z,86.30
2019-05-19T06:46:03.575Z,85.60
2019-05-19T06:48:33.099Z,85.80
2019-05-19T06:51:03.459Z,84.70
2019-05-19T06:53:32.895Z,84.90
2019-05-19T06:56:02.376Z,85.00
2019-05-19T06:58:32.008Z,85.60
2019-05-19T07:01:01.468Z,85.20
2019-05-19T07:03:30.934Z,85.10
2019-05-19T07:06:00.435Z,84.90
2019-05-19T07:08:30.049Z,84.70
2019-05-19T07:10:59.597Z,84.90
2019-05-19T07:13:29.063Z,85.20
2019-05-19T07:15:58.527Z,85.20
2019-05-19T07:18:27.977Z,84.80
2019-05-19T07:20:57.444Z,84.00
2019-05-19T07:23:28.534Z,84.40
2019-05-19T07:25:57.996Z,83.40
2019-05-19T07:28:27.498Z,83.80
2019-05-19T07:30:56.961Z,83.70
2019-05-19T07:33:26.431Z,83.60
2019-05-19T07:36:08.304Z,83.20
2019-05-19T07:38:39.417Z,82.80
2019-05-19T07:41:09.246Z,83.00
2019-05-19T07:43:38.702Z,82.30
2019-05-19T07:46:08.211Z,82.50
2019-05-19T07:48:37.675Z,82.10
2019-05-19T07:51:07.127Z,81.90
2019-05-19T07:53:43.125Z,82.10
2019-05-19T07:56:24.579Z,82.10
2019-05-19T07:58:54.064Z,81.70
2019-05-19T08:01:23.823Z,80.80
2019-05-19T08:03:54.811Z,79.80
2019-05-19T08:06:24.258Z,79.80
2019-05-19T08:08:53.711Z,79.60
2019-05-19T08:11:23.179Z,79.10
2019-05-19T08:13:52.685Z,79.00
2019-05-19T08:16:22.139Z,78.60
2019-05-19T08:18:51.610Z,79.00
2019-05-19T08:21:21.061Z,77.80
2019-05-19T08:23:59.752Z,77.90
2019-05-19T08:26:21.608Z,77.00
2019-05-19T08:29:10.486Z,77.80
2019-05-19T08:31:39.962Z,77.60
2019-05-19T08:34:09.456Z,77.90
2019-05-19T08:36:51.459Z,77.10
2019-05-19T08:39:20.949Z,76.20
2019-05-19T08:41:50.475Z,74.90
2019-05-19T08:44:19.935Z,74.50
2019-05-19T08:46:49.416Z,73.70
2019-05-19T08:49:21.635Z,73.10
2019-05-19T08:51:51.060Z,73.10
2019-05-19T08:54:21.622Z,72.90
2019-05-19T08:56:51.646Z,72.60
2019-05-19T08:59:21.990Z,72.10
2019-05-19T09:01:51.539Z,73.10
2019-05-19T09:04:21.012Z,73.50
2019-05-19T09:06:50.450Z,74.30
2019-05-19T09:09:19.914Z,73.90
2019-05-19T09:11:49.390Z,73.70
2019-05-19T09:14:18.829Z,73.70
2019-05-19T09:16:48.295Z,73.80
2019-05-19T09:19:17.912Z,73.20
2019-05-19T09:21:47.372Z,73.30
2019-05-19T09:24:29.528Z,73.60
2019-05-19T09:26:49.148Z,74.20
2019-05-19T09:29:18.630Z,74.40
2019-05-19T09:31:51.037Z,74.00
2019-05-19T09:34:20.597Z,73.50
2019-05-19T09:36:50.035Z,73.10
2019-05-19T09:39:19.501Z,73.20
2019-05-19T09:41:50.665Z,73.70
2019-05-19T09:44:20.180Z,72.80
2019-05-19T09:46:49.646Z,73.00
2019-05-19T09:49:34.286Z,71.80
2019-05-19T09:52:05.467Z,71.50
2019-05-19T09:54:44.644Z,72.00
2019-05-19T09:57:13.993Z,72.30
2019-05-19T09:59:47.313Z,72.90
2019-05-19T10:02:16.859Z,72.20
2019-05-19T10:04:46.293Z,72.10
2019-05-19T10:07:27.899Z,71.90
2019-05-19T10:10:02.507Z,71.60
2019-05-19T10:12:35.622Z,71.30
2019-05-19T10:15:06.982Z,70.00
2019-05-19T10:17:36.448Z,70.20
2019-05-19T10:20:07.665Z,70.90
2019-05-19T10:22:40.858Z,70.90
2019-05-19T10:25:21.874Z,70.70
2019-05-19T10:27:54.365Z,70.30
2019-05-19T10:30:29.837Z,70.20
2019-05-19T10:32:59.342Z,69.80
2019-05-19T10:35:28.782Z,69.70
2019-05-19T10:37:58.267Z,68.50
2019-05-19T10:40:27.719Z,68.30
2019-05-19T10:42:57.200Z,67.60
2019-05-19T10:45:26.639Z,66.90
2019-05-19T10:47:56.130Z,66.90
2019-05-19T10:50:25.623Z,67.50
2019-05-19T10:52:55.095Z,68.70
2019-05-19T10:55:36.228Z,69.70
2019-05-19T10:57:55.670Z,70.00
2019-05-19T11:00:25.201Z,69.10
2019-05-19T11:02:54.665Z,68.70
2019-05-19T11:05:24.151Z,68.30
2019-05-19T11:07:53.621Z,67.60
2019-05-19T11:10:23.086Z,67.50
2019-05-19T11:12:52.555Z,67.30
2019-05-19T11:15:22.943Z,66.80
2019-05-19T11:17:52.420Z,66.40
2019-05-19T11:20:22.184Z,66.40
2019-05-19T11:22:55.936Z,65.70
2019-05-19T11:25:33.393Z,65.10
2019-05-19T11:27:56.843Z,66.00
2019-05-19T11:30:28.008Z,65.80
2019-05-19T11:32:59.102Z,65.60
2019-05-19T11:35:28.641Z,65.40
2019-05-19T11:37:59.731Z,65.10
2019-05-19T11:40:29.205Z,64.40
2019-05-19T11:42:58.649Z,64.50
2019-05-19T11:45:29.282Z,64.00
2019-05-19T11:47:58.742Z,64.50
2019-05-19T11:50:29.822Z,64.10
2019-05-19T11:52:59.382Z,63.80
2019-05-19T11:55:28.880Z,64.10
2019-05-19T11:57:59.203Z,63.80
2019-05-19T12:00:28.677Z,63.20
2019-05-19T12:02:58.164Z,63.80
2019-05-19T12:05:27.831Z,64.60
2019-05-19T12:07:57.269Z,65.10
2019-05-19T12:10:26.751Z,64.70
2019-05-19T12:12:56.190Z,64.20
2019-05-19T12:15:25.807Z,65.40
2019-05-19T12:17:55.402Z,64.00
2019-05-19T12:20:24.926Z,64.00
2019-05-19T12:22:54.390Z,63.70
2019-05-19T12:25:23.956Z,63.30
2019-05-19T12:27:53.416Z,63.40
2019-05-19T12:30:24.501Z,63.50
2019-05-19T12:32:53.967Z,64.20
2019-05-19T12:35:23.493Z,62.20
2019-05-19T12:37:52.952Z,62.00
2019-05-19T12:40:22.827Z,62.00
2019-05-19T12:42:52.909Z,61.40
2019-05-19T12:45:22.716Z,60.70
2019-05-19T12:47:52.730Z,61.00
2019-05-19T12:50:22.938Z,60.70
2019-05-19T12:52:55.140Z,60.40
2019-05-19T12:55:24.571Z,60.40
2019-05-19T12:57:54.202Z,60.70
2019-05-19T13:00:23.699Z,60.20
2019-05-19T13:02:53.159Z,59.70
2019-05-19T13:05:22.888Z,60.10
2019-05-19T13:08:04.218Z,59.70
2019-05-19T13:10:33.751Z,60.30
2019-05-19T13:13:03.239Z,61.30
2019-05-19T13:15:32.774Z,61.10
2019-05-19T13:18:02.247Z,60.70
2019-05-19T13:20:31.731Z,61.10
2019-05-19T13:23:01.263Z,60.90
2019-05-19T13:25:30.797Z,60.70
2019-05-19T13:28:00.655Z,60.80
2019-05-19T13:30:30.112Z,61.10
2019-05-19T13:35:48.990Z,59.40
2019-05-19T13:38:18.451Z,58.90
2019-05-19T13:40:49.387Z,58.20
2019-05-19T13:43:18.858Z,57.60
2019-05-19T13:45:49.489Z,57.20
2019-05-19T13:48:18.999Z,57.40
2019-05-19T13:50:48.450Z,57.90
2019-05-19T13:53:17.918Z,56.90
2019-05-19T13:55:47.390Z,55.70
2019-05-19T13:58:16.861Z,54.30
2019-05-19T14:00:46.331Z,53.00
2019-05-19T14:03:16.063Z,52.30
2019-05-19T14:05:45.626Z,52.80
2019-05-19T14:08:16.540Z,53.70
2019-05-19T14:10:46.010Z,52.80
2019-05-19T14:13:28.226Z,51.70
2019-05-19T14:15:57.703Z,51.40
2019-05-19T14:18:27.168Z,51.80
2019-05-19T14:20:56.624Z,51.50
2019-05-19T14:23:26.135Z,49.70
2019-05-19T14:25:55.604Z,49.40
2019-05-19T14:28:25.065Z,49.40
2019-05-19T14:30:54.546Z,50.70
2019-05-19T14:33:25.058Z,51.80
2019-05-19T14:35:54.806Z,52.80
2019-05-19T14:38:24.261Z,54.10
2019-05-19T14:40:55.391Z,55.30
2019-05-19T14:43:26.547Z,56.30
2019-05-19T14:45:55.995Z,56.90
2019-05-19T14:48:25.450Z,57.30
2019-05-19T14:50:54.909Z,58.50
2019-05-19T14:53:24.366Z,60.40
2019-05-19T14:55:53.835Z,60.70
2019-05-19T14:58:23.286Z,61.10
2019-05-19T15:00:52.764Z,62.60
2019-05-19T15:03:22.252Z,61.50
2019-05-19T15:05:51.778Z,60.00
2019-05-19T15:08:21.252Z,60.50
2019-05-19T15:10:51.666Z,61.20
2019-05-19T15:13:21.161Z,61.90
2019-05-19T15:15:50.618Z,62.20
2019-05-19T15:18:20.740Z,63.40
2019-05-19T15:20:51.755Z,63.40
2019-05-19T15:23:25.979Z,62.90
2019-05-19T15:25:58.201Z,63.30
2019-05-19T15:28:27.602Z,64.20
2019-05-19T15:30:57.674Z,65.10
2019-05-19T15:33:27.193Z,65.50
2019-05-19T15:35:56.702Z,66.40
2019-05-19T15:38:26.280Z,68.10
2019-05-19T15:40:55.708Z,69.90
2019-05-19T15:43:25.178Z,70.80
2019-05-19T15:45:54.627Z,71.10
2019-05-19T15:48:24.091Z,71.70
2019-05-19T15:50:53.563Z,71.60
2019-05-19T15:53:23.013Z,71.00
2019-05-19T15:55:52.482Z,71.00
2019-05-19T15:58:22.039Z,71.00
2019-05-19T16:00:51.947Z,70.80
2019-05-19T16:03:21.468Z,71.80
2019-05-19T16:05:50.947Z,73.10
2019-05-19T16:08:20.379Z,73.70
2019-05-19T16:10:49.877Z,73.70
2019-05-19T16:13:21.977Z,73.90
2019-05-19T16:15:50.578Z,74.30
2019-05-19T16:18:20.077Z,74.50
2019-05-19T16:20:50.496Z,75.00
2019-05-19T16:23:19.966Z,75.40
2019-05-19T16:25:50.688Z,76.00
2019-05-19T16:28:30.349Z,76.30
2019-05-19T16:30:51.279Z,76.80
2019-05-19T16:33:20.883Z,77.50
2019-05-19T16:35:50.390Z,78.30
2019-05-19T16:38:19.831Z,79.00
2019-05-19T16:40:51.071Z,78.90
2019-05-19T16:43:22.048Z,79.40
2019-05-19T16:45:51.515Z,79.80
2019-05-19T16:48:23.410Z,79.40
2019-05-19T16:50:52.930Z,79.20
2019-05-19T16:53:22.424Z,79.10
2019-05-19T16:55:51.902Z,79.50
2019-05-19T16:58:21.850Z,79.80
2019-05-19T17:00:52.031Z,79.90
2019-05-19T17:03:21.497Z,80.30
2019-05-19T17:05:52.090Z,80.50
2019-05-19T17:08:21.567Z,80.70
2019-05-19T17:10:52.546Z,80.80
2019-05-19T17:13:24.298Z,81.00
2019-05-19T17:15:54.819Z,81.00
2019-05-19T17:18:24.358Z,80.90
2019-05-19T17:20:55.262Z,81.30
2019-05-19T17:23:26.206Z,81.10
2019-05-19T17:25:55.683Z,81.30
2019-05-19T17:28:25.109Z,81.50
2019-05-19T17:30:54.515Z,81.40
2019-05-19T17:33:23.988Z,81.90
2019-05-19T17:35:54.423Z,81.80
2019-05-19T17:38:23.878Z,81.70
2019-05-19T17:40:53.338Z,81.50
2019-05-19T17:43:22.831Z,81.80
2019-05-19T17:45:52.270Z,81.90
2019-05-19T17:48:26.494Z,82.10
2019-05-19T17:50:52.910Z,82.10
2019-05-19T17:53:22.375Z,82.00
2019-05-19T17:55:53.098Z,82.20
2019-05-19T17:58:23.312Z,82.20
2019-05-19T18:00:53.873Z,81.70
2019-05-19T18:03:25.656Z,81.80
2019-05-19T18:06:00.479Z,82.00
2019-05-19T18:08:29.950Z,82.40
2019-05-19T18:10:59.429Z,82.30
2019-05-19T18:13:32.693Z,82.60
2019-05-19T18:16:02.304Z,82.70
2019-05-19T18:18:43.829Z,82.40
2019-05-19T18:21:13.271Z,82.40
2019-05-19T18:23:42.735Z,82.50
2019-05-19T18:26:12.303Z,83.00
2019-05-19T18:28:42.844Z,83.60
2019-05-19T18:31:12.387Z,83.80
2019-05-19T18:33:41.886Z,84.30
2019-05-19T18:36:14.668Z,84.20
2019-05-19T18:38:45.616Z,84.60
2019-05-19T18:41:21.756Z,84.80
2019-05-19T18:43:51.281Z,84.80
2019-05-19T18:46:20.742Z,84.70
2019-05-19T18:48:51.953Z,85.00
2019-05-19T18:51:21.376Z,85.20
2019-05-19T18:53:50.864Z,85.30
2019-05-19T18:56:20.396Z,85.60
2019-05-19T18:58:49.886Z,86.10
2019-05-19T19:01:19.467Z,86.50
2019-05-19T19:03:49.069Z,86.50
2019-05-19T19:06:18.546Z,87.10
2019-05-19T19:08:48.003Z,87.40
2019-05-19T19:11:17.542Z,87.60
2019-05-19T19:13:47.298Z,87.80
2019-05-19T19:16:16.760Z,87.80
2019-05-19T19:18:46.214Z,87.90
2019-05-19T19:21:15.705Z,87.90
2019-05-19T19:23:45.391Z,87.90
2019-05-19T19:26:14.761Z,87.90
2019-05-19T19:28:44.246Z,88.30
2019-05-19T19:31:13.703Z,88.40
2019-05-19T19:33:43.154Z,88.40
2019-05-19T19:36:32.060Z,88.70
2019-05-19T19:39:01.494Z,88.80
2019-05-19T19:41:32.931Z,89.20
2019-05-19T19:44:02.463Z,89.10
2019-05-19T19:46:32.282Z,89.00
2019-05-19T19:49:06.492Z,89.20
2019-05-19T19:51:35.950Z,88.90
2019-05-19T19:54:05.562Z,89.70
2019-05-19T19:56:35.050Z,90.00
2019-05-19T19:59:04.566Z,90.10
2019-05-19T20:01:34.042Z,90.10
2019-05-19T20:04:03.722Z,90.10
2019-05-19T20:06:33.220Z,90.20
2019-05-19T20:09:02.705Z,90.20
2019-05-19T20:11:33.346Z,90.00
2019-05-19T20:14:02.984Z,90.20
2019-05-19T20:16:32.447Z,90.60
2019-05-19T20:19:01.976Z,90.70
2019-05-19T20:21:32.380Z,90.80
2019-05-19T20:24:03.305Z,90.90
2019-05-19T20:26:33.721Z,91.50
2019-05-19T20:29:03.187Z,91.70
2019-05-19T20:31:32.669Z,91.70
2019-05-19T20:34:02.138Z,91.80
2019-05-19T20:36:31.619Z,91.80
2019-05-19T20:39:01.158Z,91.70
2019-05-19T20:41:33.788Z,91.80
2019-05-19T20:44:03.746Z,91.80
2019-05-19T20:46:33.213Z,91.70
2019-05-19T20:49:02.735Z,91.70
2019-05-19T20:51:33.485Z,91.60
2019-05-19T20:54:06.159Z,91.50
2019-05-19T20:56:35.600Z,91.70
2019-05-19T20:59:05.089Z,91.90
2019-05-19T21:01:34.634Z,92.00
2019-05-19T21:04:04.093Z,92.10
2019-05-19T21:06:39.478Z,92.20
2019-05-19T21:09:09.009Z,92.20
2019-05-19T21:11:38.394Z,92.10
2019-05-19T21:14:07.848Z,92.20
2019-05-19T21:16:37.456Z,92.20
2019-05-19T21:19:08.520Z,92.30
2019-05-19T21:21:38.003Z,92.30
2019-05-19T21:24:07.491Z,92.50
2019-05-19T21:26:36.996Z,92.60
2019-05-19T21:29:09.052Z,92.60
2019-05-19T21:31:38.258Z,92.80
2019-05-19T21:34:20.280Z,92.90
2019-05-19T21:36:55.349Z,92.90
2019-05-19T21:39:28.435Z,93.00
2019-05-19T21:41:59.531Z,93.00
2019-05-19T21:44:29.007Z,93.00
2019-05-19T21:46:58.845Z,93.10
2019-05-19T21:49:28.263Z,93.10
2019-05-19T21:51:57.714Z,93.20
2019-05-19T21:54:27.530Z,93.20
2019-05-19T21:56:57.031Z,93.60
2019-05-19T21:59:26.482Z,93.30
2019-05-19T22:01:55.939Z,93.20
2019-05-19T22:04:25.480Z,93.30
2019-05-19T22:07:18.539Z,93.30
2019-05-19T22:09:49.067Z,93.30
2019-05-19T22:12:18.496Z,93.30
2019-05-19T22:14:47.965Z,93.20
2019-05-19T22:17:17.410Z,93.10
2019-05-19T22:19:46.870Z,93.10
2019-05-19T22:22:16.343Z,93.00
2019-05-19T22:24:45.799Z,93.10
2019-05-19T22:27:15.301Z,93.10
2019-05-19T22:29:53.806Z,93.10
2019-05-19T22:32:24.863Z,93.10
2019-05-19T22:34:54.858Z,93.10
2019-05-19T22:37:24.382Z,93.00
2019-05-19T22:39:53.886Z,93.00
2019-05-19T22:42:23.298Z,93.10
2019-05-19T22:44:52.745Z,93.00
2019-05-19T22:47:22.367Z,93.00
2019-05-19T22:49:51.830Z,92.90
2019-05-19T22:52:21.314Z,93.00
2019-05-19T22:57:37.667Z,92.90
2019-05-19T23:00:12.756Z,93.00
2019-05-19T23:02:44.117Z,92.80
2019-05-19T23:05:14.002Z,92.80
2019-05-19T23:07:44.047Z,92.80
2019-05-19T23:10:13.833Z,92.90
2019-05-19T23:12:50.618Z,93.00
2019-05-19T23:15:20.484Z,93.00
2019-05-19T23:17:49.935Z,93.10
2019-05-19T23:20:20.516Z,93.10
2019-05-19T23:22:51.681Z,93.20
2019-05-19T23:25:24.052Z,93.20
2019-05-19T23:27:53.462Z,93.20
2019-05-19T23:30:23.002Z,93.40
2019-05-19T23:32:52.458Z,93.50
2019-05-19T23:35:21.951Z,93.40
2019-05-19T23:37:53.279Z,93.50
2019-05-19T23:40:22.770Z,93.70
2019-05-19T23:42:52.203Z,93.70
2019-05-19T23:45:21.738Z,93.90
2019-05-19T23:47:51.664Z,93.90
2019-05-19T23:50:21.115Z,93.90
2019-05-19T23:53:09.920Z,93.90
2019-05-19T23:55:39.398Z,94.00
2019-05-19T23:58:08.883Z,94.00
