createdAt,value
2023-03-22T00:00:07.910Z,96.30
2023-03-22T00:01:14.619Z,96.30
2023-03-22T00:02:17.563Z,96.30
2023-03-22T00:03:22.053Z,96.30
2023-03-22T00:04:24.783Z,96.30
2023-03-22T00:05:30.430Z,96.30
2023-03-22T00:06:34.891Z,96.30
2023-03-22T00:07:41.019Z,96.30
2023-03-22T00:08:44.028Z,96.30
2023-03-22T00:09:47.519Z,96.30
2023-03-22T00:10:50.127Z,96.30
2023-03-22T00:11:53.743Z,96.30
2023-03-22T00:12:56.772Z,96.30
2023-03-22T00:14:00.742Z,96.30
2023-03-22T00:15:03.813Z,96.30
2023-03-22T00:16:08.732Z,96.30
2023-03-22T00:17:14.390Z,96.30
2023-03-22T00:18:18.311Z,96.30
2023-03-22T00:19:20.997Z,96.30
2023-03-22T00:20:24.735Z,96.30
2023-03-22T00:21:28.562Z,96.30
2023-03-22T00:22:32.993Z,96.30
2023-03-22T00:23:36.661Z,96.30
2023-03-22T00:24:39.434Z,96.30
2023-03-22T00:25:43.009Z,96.30
2023-03-22T00:26:47.429Z,96.30
2023-03-22T00:27:51.163Z,96.30
2023-03-22T00:28:53.831Z,96.30
2023-03-22T00:29:57.477Z,96.30
2023-03-22T00:31:03.448Z,96.30
2023-03-22T00:32:07.360Z,96.30
2023-03-22T00:33:10.453Z,96.30
2023-03-22T00:34:14.016Z,96.30
2023-03-22T00:35:16.553Z,96.30
2023-03-22T00:36:20.403Z,96.30
2023-03-22T00:37:27.867Z,96.30
2023-03-22T00:38:42.582Z,96.30
2023-03-22T00:39:46.185Z,96.30
2023-03-22T00:40:49.972Z,96.30
2023-03-22T00:41:53.539Z,96.30
2023-03-22T00:42:57.160Z,96.30
2023-03-22T00:43:59.857Z,96.30
2023-03-22T00:45:04.202Z,96.30
2023-03-22T00:46:10.469Z,96.30
2023-03-22T00:47:14.121Z,96.30
2023-03-22T00:48:16.571Z,96.30
2023-03-22T00:49:20.330Z,96.30
2023-03-22T00:50:22.688Z,96.30
2023-03-22T00:51:26.226Z,96.30
2023-03-22T00:52:29.668Z,96.30
2023-03-22T00:53:36.540Z,96.30
2023-03-22T00:54:39.352Z,96.30
2023-03-22T00:55:42.894Z,96.30
2023-03-22T00:56:45.492Z,96.30
2023-03-22T00:57:51.512Z,96.30
2023-03-22T00:58:53.873Z,96.30
2023-03-22T00:59:58.511Z,96.30
2023-03-22T01:01:01.691Z,96.30
2023-03-22T01:02:05.505Z,96.30
2023-03-22T01:03:08.778Z,96.30
2023-03-22T01:04:18.044Z,96.30
2023-03-22T01:05:22.077Z,96.30
2023-03-22T01:06:25.571Z,96.30
2023-03-22T01:07:27.998Z,96.30
2023-03-22T01:08:33.477Z,96.30
2023-03-22T01:09:37.406Z,96.30
2023-03-22T01:10:46.157Z,96.30
2023-03-22T01:11:51.395Z,96.30
2023-03-22T01:12:56.769Z,96.30
2023-03-22T01:13:59.830Z,96.30
2023-03-22T01:15:03.647Z,96.30
2023-03-22T01:16:08.184Z,96.30
2023-03-22T01:17:12.266Z,96.30
2023-03-22T01:18:14.681Z,96.30
2023-03-22T01:19:19.183Z,96.30
2023-03-22T01:20:22.148Z,96.30
2023-03-22T01:21:25.686Z,96.30
2023-03-22T01:22:28.450Z,96.30
2023-03-22T01:23:32.065Z,96.30
2023-03-22T01:24:36.120Z,96.30
2023-03-22T01:25:39.816Z,96.30
2023-03-22T01:26:42.364Z,96.30
2023-03-22T01:27:46.124Z,96.30
2023-03-22T01:28:48.553Z,96.30
2023-03-22T01:29:52.126Z,96.30
2023-03-22T01:30:54.572Z,96.30
2023-03-22T01:31:58.073Z,96.30
2023-03-22T01:33:00.761Z,96.30
2023-03-22T01:34:04.420Z,96.30
2023-03-22T01:35:08.448Z,96.30
2023-03-22T01:36:13.176Z,96.30
2023-03-22T01:37:15.724Z,96.30
2023-03-22T01:38:22.256Z,96.30
2023-03-22T01:39:34.305Z,96.30
2023-03-22T01:40:43.082Z,96.30
2023-03-22T01:41:45.897Z,96.30
2023-03-22T01:42:53.813Z,96.30
2023-03-22T01:44:12.556Z,96.30
2023-03-22T01:45:42.829Z,96.30
2023-03-22T01:46:47.745Z,96.30
2023-03-22T01:47:58.270Z,96.30
2023-03-22T01:49:02.660Z,96.30
2023-03-22T01:50:09.556Z,96.30
2023-03-22T01:51:16.698Z,96.30
2023-03-22T01:52:41.505Z,96.30
2023-03-22T01:53:54.692Z,96.30
2023-03-22T01:54:58.493Z,96.30
2023-03-22T01:56:20.622Z,96.30
2023-03-22T01:57:23.513Z,96.20
2023-03-22T01:58:30.425Z,96.30
2023-03-22T01:59:36.698Z,96.30
2023-03-22T02:01:01.719Z,96.20
2023-03-22T02:02:24.778Z,96.20
2023-03-22T02:03:43.398Z,96.20
2023-03-22T02:04:51.041Z,96.20
2023-03-22T02:05:54.748Z,96.20
2023-03-22T02:07:02.101Z,96.20
2023-03-22T02:08:08.933Z,96.10
2023-03-22T02:09:39.483Z,96.20
2023-03-22T02:10:44.965Z,96.30
2023-03-22T02:11:55.177Z,96.30
2023-03-22T02:13:25.762Z,96.30
2023-03-22T02:15:11.481Z,96.30
2023-03-22T02:16:58.336Z,96.30
2023-03-22T02:18:20.967Z,96.20
2023-03-22T02:20:22.913Z,96.30
2023-03-22T02:22:40.939Z,96.30
2023-03-22T02:24:30.954Z,96.30
2023-03-22T02:26:29.691Z,96.30
2023-03-22T02:28:02.200Z,96.30
2023-03-22T02:29:12.972Z,96.30
2023-03-22T02:30:46.972Z,96.30
2023-03-22T02:32:34.011Z,96.30
2023-03-22T02:34:32.666Z,96.30
2023-03-22T02:36:11.251Z,96.30
2023-03-22T02:38:09.194Z,96.30
2023-03-22T02:39:32.502Z,96.30
2023-03-22T02:40:41.416Z,96.30
2023-03-22T02:42:04.733Z,96.30
2023-03-22T02:43:15.561Z,96.30
2023-03-22T02:44:30.612Z,96.30
2023-03-22T02:45:39.916Z,96.30
2023-03-22T02:46:52.677Z,96.30
2023-03-22T02:48:05.552Z,96.30
2023-03-22T02:49:19.860Z,96.30
2023-03-22T02:50:28.077Z,96.30
2023-03-22T02:51:38.105Z,96.30
2023-03-22T02:52:45.664Z,96.30
2023-03-22T02:53:54.960Z,96.30
2023-03-22T02:55:12.130Z,96.30
2023-03-22T02:56:22.660Z,96.30
2023-03-22T02:57:34.953Z,96.30
2023-03-22T02:58:45.942Z,96.30
2023-03-22T02:59:53.812Z,96.30
2023-03-22T03:01:02.395Z,96.30
2023-03-22T03:02:07.174Z,96.30
2023-03-22T03:03:18.290Z,96.30
2023-03-22T03:04:27.545Z,96.30
2023-03-22T03:05:33.585Z,96.30
2023-03-22T03:06:46.152Z,96.30
2023-03-22T03:07:54.387Z,96.30
2023-03-22T03:09:02.713Z,96.30
2023-03-22T03:10:09.912Z,96.30
2023-03-22T03:11:13.637Z,96.30
2023-03-22T03:12:19.833Z,96.30
2023-03-22T03:13:26.645Z,96.30
2023-03-22T03:14:32.608Z,96.30
2023-03-22T03:15:39.737Z,96.30
2023-03-22T03:16:42.490Z,96.30
2023-03-22T03:18:05.155Z,96.30
2023-03-22T03:19:16.765Z,96.30
2023-03-22T03:20:30.382Z,96.30
2023-03-22T03:21:46.621Z,96.30
2023-03-22T03:23:04.501Z,96.30
2023-03-22T03:24:24.864Z,96.30
2023-03-22T03:25:38.404Z,96.30
2023-03-22T03:26:55.117Z,96.30
2023-03-22T03:28:08.713Z,96.30
2023-03-22T03:29:21.514Z,96.30
2023-03-22T03:30:31.504Z,96.30
2023-03-22T03:31:40.401Z,96.30
2023-03-22T03:32:48.490Z,96.30
2023-03-22T03:34:04.236Z,96.30
2023-03-22T03:35:22.446Z,96.30
2023-03-22T03:36:27.846Z,96.30
2023-03-22T03:37:37.090Z,96.30
2023-03-22T03:38:52.557Z,96.30
2023-03-22T03:40:02.614Z,96.30
2023-03-22T03:41:12.390Z,96.30
2023-03-22T03:42:18.281Z,96.30
2023-03-22T03:43:23.129Z,96.30
2023-03-22T03:44:25.840Z,96.30
2023-03-22T03:45:30.397Z,96.30
2023-03-22T03:46:33.260Z,96.30
2023-03-22T03:47:38.016Z,96.30
2023-03-22T03:48:47.018Z,96.30
2023-03-22T03:49:51.368Z,96.30
2023-03-22T03:50:56.611Z,96.30
2023-03-22T03:52:01.481Z,96.30
2023-03-22T03:53:04.267Z,96.30
2023-03-22T03:54:07.829Z,96.30
2023-03-22T03:55:10.645Z,96.30
2023-03-22T03:56:15.610Z,96.30
2023-03-22T03:57:22.440Z,96.30
2023-03-22T03:58:27.707Z,96.30
2023-03-22T03:59:30.320Z,96.30
2023-03-22T04:00:35.651Z,96.30
2023-03-22T04:01:58.449Z,96.30
2023-03-22T04:03:06.891Z,96.30
2023-03-22T04:04:48.707Z,96.30
2023-03-22T04:05:51.474Z,96.30
2023-03-22T04:06:56.789Z,96.30
2023-03-22T04:07:59.986Z,96.30
2023-03-22T04:09:05.889Z,96.30
2023-03-22T04:10:14.390Z,96.30
2023-03-22T04:11:19.453Z,96.30
2023-03-22T04:12:25.153Z,96.30
2023-03-22T04:13:49.652Z,96.30
2023-03-22T04:14:56.085Z,96.30
2023-03-22T04:16:03.192Z,96.30
2023-03-22T04:17:11.694Z,96.30
2023-03-22T04:18:15.577Z,96.30
2023-03-22T04:19:18.782Z,96.30
2023-03-22T04:20:22.849Z,96.30
2023-03-22T04:21:25.658Z,96.30
2023-03-22T04:22:35.028Z,96.30
2023-03-22T04:23:38.036Z,96.30
2023-03-22T04:24:42.159Z,96.30
2023-03-22T04:25:50.544Z,96.30
2023-03-22T04:27:02.560Z,96.30
2023-03-22T04:28:13.690Z,96.30
2023-03-22T04:29:17.287Z,96.30
2023-03-22T04:30:27.476Z,96.30
2023-03-22T04:31:50.085Z,96.30
2023-03-22T04:32:59.019Z,96.30
2023-03-22T04:34:18.251Z,96.30
2023-03-22T04:35:38.032Z,96.30
2023-03-22T04:36:40.738Z,96.30
2023-03-22T04:37:56.169Z,96.30
2023-03-22T04:38:58.602Z,96.30
2023-03-22T04:40:02.084Z,96.30
2023-03-22T04:41:22.507Z,96.30
2023-03-22T04:42:30.211Z,96.30
2023-03-22T04:43:51.117Z,96.30
2023-03-22T04:44:54.932Z,96.30
2023-03-22T04:45:58.279Z,96.30
2023-03-22T04:47:07.495Z,96.30
2023-03-22T04:48:13.590Z,96.30
2023-03-22T04:49:17.241Z,96.30
2023-03-22T04:50:22.345Z,96.30
2023-03-22T04:51:30.709Z,96.30
2023-03-22T04:52:58.466Z,96.30
2023-03-22T04:54:01.445Z,96.30
2023-03-22T04:55:07.136Z,96.30
2023-03-22T04:56:12.452Z,96.30
2023-03-22T04:57:16.260Z,96.30
2023-03-22T04:58:24.396Z,96.30
2023-03-22T04:59:28.357Z,96.30
2023-03-22T05:00:31.859Z,96.30
2023-03-22T05:01:37.586Z,96.30
2023-03-22T05:02:47.143Z,96.30
2023-03-22T05:04:13.807Z,96.30
2023-03-22T05:05:17.056Z,96.30
2023-03-22T05:06:22.070Z,96.30
2023-03-22T05:07:33.138Z,96.30
2023-03-22T05:08:39.097Z,96.30
2023-03-22T05:09:41.827Z,96.30
2023-03-22T05:10:45.709Z,96.30
2023-03-22T05:11:48.217Z,96.30
2023-03-22T05:12:59.386Z,96.30
2023-03-22T05:14:07.283Z,96.30
2023-03-22T05:15:11.575Z,96.30
2023-03-22T05:16:14.948Z,96.30
2023-03-22T05:17:26.340Z,96.30
2023-03-22T05:18:32.855Z,96.30
2023-03-22T05:19:36.508Z,96.30
2023-03-22T05:20:39.363Z,96.30
2023-03-22T05:21:47.712Z,96.30
2023-03-22T05:22:50.704Z,96.30
2023-03-22T05:23:57.104Z,96.30
2023-03-22T05:25:00.173Z,96.30
2023-03-22T05:26:08.535Z,96.30
2023-03-22T05:27:14.204Z,96.30
2023-03-22T05:28:21.442Z,96.30
2023-03-22T05:29:45.187Z,96.30
2023-03-22T05:31:03.245Z,96.30
2023-03-22T05:32:18.371Z,96.30
2023-03-22T05:33:27.958Z,96.30
2023-03-22T05:34:36.012Z,96.30
2023-03-22T05:35:53.783Z,96.30
2023-03-22T05:36:58.029Z,96.30
2023-03-22T05:38:08.360Z,96.30
2023-03-22T05:39:15.888Z,96.30
2023-03-22T05:40:19.470Z,96.30
2023-03-22T05:41:25.310Z,96.30
2023-03-22T05:42:29.199Z,96.30
2023-03-22T05:43:32.823Z,96.30
2023-03-22T05:44:36.382Z,96.30
2023-03-22T05:45:46.042Z,96.30
2023-03-22T05:47:06.619Z,96.30
2023-03-22T05:48:12.822Z,96.30
2023-03-22T05:49:17.256Z,96.30
2023-03-22T05:50:22.097Z,96.30
2023-03-22T05:51:26.000Z,96.30
2023-03-22T05:52:29.318Z,96.30
2023-03-22T05:53:49.717Z,96.30
2023-03-22T05:54:55.934Z,96.30
2023-03-22T05:56:00.770Z,96.30
2023-03-22T05:57:05.346Z,96.30
2023-03-22T05:58:09.131Z,96.30
2023-03-22T05:59:14.194Z,96.30
2023-03-22T06:00:19.808Z,96.30
2023-03-22T06:01:44.901Z,96.30
2023-03-22T06:02:56.351Z,96.30
2023-03-22T06:04:00.899Z,96.30
2023-03-22T06:05:27.109Z,96.30
2023-03-22T06:06:29.620Z,96.30
2023-03-22T06:07:47.468Z,96.30
2023-03-22T06:09:04.328Z,96.30
2023-03-22T06:10:18.346Z,96.30
2023-03-22T06:11:21.615Z,96.30
2023-03-22T06:12:27.734Z,96.30
2023-03-22T06:13:39.196Z,96.30
2023-03-22T06:14:42.948Z,96.30
2023-03-22T06:16:07.359Z,96.30
2023-03-22T06:17:12.194Z,96.30
2023-03-22T06:18:16.527Z,96.30
2023-03-22T06:19:25.565Z,96.30
2023-03-22T06:20:29.664Z,96.30
2023-03-22T06:21:38.839Z,96.30
2023-03-22T06:22:42.000Z,96.30
2023-03-22T06:23:45.870Z,96.30
2023-03-22T06:24:48.901Z,96.30
2023-03-22T06:25:58.223Z,96.30
2023-03-22T06:27:01.055Z,96.30
2023-03-22T06:28:07.556Z,96.30
2023-03-22T06:29:11.612Z,96.30
2023-03-22T06:30:16.829Z,96.30
2023-03-22T06:31:41.526Z,96.30
2023-03-22T06:32:46.887Z,96.30
2023-03-22T06:33:49.871Z,96.30
2023-03-22T06:35:02.178Z,96.30
2023-03-22T06:36:05.787Z,96.30
2023-03-22T06:37:16.405Z,96.30
2023-03-22T06:38:19.963Z,96.30
2023-03-22T06:39:23.299Z,96.30
2023-03-22T06:40:26.950Z,96.30
2023-03-22T06:41:29.470Z,96.30
2023-03-22T06:42:33.811Z,96.30
2023-03-22T06:43:43.710Z,96.30
2023-03-22T06:45:06.191Z,96.30
2023-03-22T06:46:11.284Z,96.30
2023-03-22T06:47:22.408Z,96.30
2023-03-22T06:48:47.262Z,96.30
2023-03-22T06:49:52.954Z,96.20
2023-03-22T06:51:02.357Z,96.20
2023-03-22T06:52:10.935Z,95.80
2023-03-22T06:53:13.606Z,95.70
2023-03-22T06:54:17.120Z,95.60
2023-03-22T06:55:19.594Z,95.70
2023-03-22T06:56:23.120Z,95.30
2023-03-22T06:57:28.333Z,95.10
2023-03-22T06:58:32.009Z,95.10
2023-03-22T06:59:34.698Z,94.90
2023-03-22T07:00:39.434Z,94.90
2023-03-22T07:01:43.452Z,94.80
2023-03-22T07:02:48.130Z,94.80
2023-03-22T07:04:08.412Z,94.70
2023-03-22T07:05:11.904Z,94.70
2023-03-22T07:06:14.824Z,94.60
2023-03-22T07:07:22.230Z,94.70
2023-03-22T07:08:27.524Z,94.70
2023-03-22T07:09:31.194Z,94.50
2023-03-22T07:10:35.419Z,94.60
2023-03-22T07:11:39.092Z,94.60
2023-03-22T07:12:41.568Z,94.60
2023-03-22T07:13:49.039Z,94.60
2023-03-22T07:14:55.790Z,94.60
2023-03-22T07:16:10.944Z,94.70
2023-03-22T07:17:34.625Z,94.80
2023-03-22T07:18:37.923Z,94.80
2023-03-22T07:19:43.109Z,94.80
2023-03-22T07:20:47.216Z,94.90
2023-03-22T07:21:50.775Z,95.00
2023-03-22T07:22:54.122Z,95.10
2023-03-22T07:23:59.582Z,95.20
2023-03-22T07:25:05.742Z,95.30
2023-03-22T07:26:10.450Z,95.30
2023-03-22T07:27:14.996Z,95.30
2023-03-22T07:28:18.592Z,95.30
2023-03-22T07:29:22.133Z,95.10
2023-03-22T07:30:24.815Z,94.90
2023-03-22T07:31:29.207Z,94.50
2023-03-22T07:32:36.673Z,94.30
2023-03-22T07:33:42.044Z,94.40
2023-03-22T07:34:47.243Z,94.30
2023-03-22T07:35:54.972Z,94.20
2023-03-22T07:36:58.533Z,94.30
2023-03-22T07:38:01.914Z,94.60
2023-03-22T07:39:08.432Z,94.30
2023-03-22T07:40:15.798Z,93.50
2023-03-22T07:41:19.845Z,93.30
2023-03-22T07:42:42.107Z,92.80
2023-03-22T07:44:17.564Z,93.00
2023-03-22T07:45:28.899Z,93.00
2023-03-22T07:46:52.476Z,92.70
2023-03-22T07:48:02.503Z,92.50
2023-03-22T07:49:27.669Z,93.40
2023-03-22T07:50:47.172Z,92.20
2023-03-22T07:51:49.612Z,92.30
2023-03-22T07:52:53.036Z,91.30
2023-03-22T07:53:55.743Z,91.30
2023-03-22T07:54:59.254Z,90.40
2023-03-22T07:56:02.625Z,89.80
2023-03-22T07:57:06.800Z,90.10
2023-03-22T07:58:12.712Z,89.60
2023-03-22T07:59:17.020Z,89.30
2023-03-22T08:00:22.561Z,89.60
2023-03-22T08:01:37.111Z,90.00
2023-03-22T08:02:57.197Z,89.20
2023-03-22T08:04:14.905Z,89.10
2023-03-22T08:05:47.258Z,89.10
2023-03-22T08:06:54.911Z,89.70
2023-03-22T08:07:57.386Z,89.10
2023-03-22T08:09:01.239Z,89.10
2023-03-22T08:10:04.716Z,88.90
2023-03-22T08:11:09.169Z,89.00
2023-03-22T08:12:11.688Z,89.10
2023-03-22T08:13:16.045Z,89.00
2023-03-22T08:14:22.203Z,89.10
2023-03-22T08:15:31.160Z,89.20
2023-03-22T08:16:33.942Z,88.90
2023-03-22T08:17:39.458Z,89.10
2023-03-22T08:18:47.704Z,89.20
2023-03-22T08:19:50.183Z,89.30
2023-03-22T08:21:01.956Z,89.10
2023-03-22T08:22:08.112Z,89.30
2023-03-22T08:23:43.639Z,89.30
2023-03-22T08:25:25.416Z,89.70
2023-03-22T08:26:31.019Z,89.90
2023-03-22T08:27:41.689Z,90.00
2023-03-22T08:28:46.768Z,90.00
2023-03-22T08:29:50.177Z,89.90
2023-03-22T08:30:53.799Z,89.80
2023-03-22T08:32:02.307Z,89.50
2023-03-22T08:33:06.540Z,89.50
2023-03-22T08:34:09.612Z,89.60
2023-03-22T08:35:13.840Z,89.60
2023-03-22T08:36:22.804Z,89.60
2023-03-22T08:37:34.408Z,89.40
2023-03-22T08:38:39.590Z,89.30
2023-03-22T08:39:45.099Z,89.40
2023-03-22T08:41:16.058Z,89.40
2023-03-22T08:42:19.046Z,89.40
2023-03-22T08:43:23.190Z,89.40
2023-03-22T08:44:26.862Z,89.30
2023-03-22T08:45:30.341Z,89.30
2023-03-22T08:46:42.062Z,89.40
2023-03-22T08:47:46.049Z,89.70
2023-03-22T08:48:50.850Z,89.60
2023-03-22T08:50:02.772Z,89.60
2023-03-22T08:51:26.427Z,89.60
2023-03-22T08:52:56.392Z,89.70
2023-03-22T08:54:06.424Z,89.70
2023-03-22T08:55:29.699Z,89.70
2023-03-22T08:56:48.422Z,89.90
2023-03-22T08:58:04.271Z,90.00
2023-03-22T08:59:27.166Z,90.20
2023-03-22T09:00:48.606Z,90.40
2023-03-22T09:02:03.123Z,90.50
2023-03-22T09:03:05.750Z,90.60
2023-03-22T09:04:10.822Z,90.60
2023-03-22T09:05:17.016Z,90.60
2023-03-22T09:06:19.582Z,90.70
2023-03-22T09:07:25.242Z,90.90
2023-03-22T09:08:39.291Z,90.80
2023-03-22T09:09:46.140Z,91.10
2023-03-22T09:10:52.030Z,91.20
2023-03-22T09:11:58.083Z,91.40
2023-03-22T09:13:01.911Z,91.30
2023-03-22T09:14:05.600Z,91.50
2023-03-22T09:15:12.627Z,91.60
2023-03-22T09:16:18.778Z,91.70
2023-03-22T09:17:23.492Z,91.60
2023-03-22T09:18:26.890Z,91.40
2023-03-22T09:19:34.826Z,91.70
2023-03-22T09:20:38.577Z,91.80
2023-03-22T09:21:43.842Z,91.60
2023-03-22T09:22:55.745Z,91.70
2023-03-22T09:23:58.336Z,92.20
2023-03-22T09:25:14.913Z,91.90
2023-03-22T09:26:19.747Z,92.50
2023-03-22T09:27:27.225Z,92.40
2023-03-22T09:28:31.546Z,92.40
2023-03-22T09:29:38.511Z,92.30
2023-03-22T09:30:45.603Z,92.50
2023-03-22T09:31:53.698Z,92.30
2023-03-22T09:33:01.966Z,92.60
2023-03-22T09:34:05.762Z,92.90
2023-03-22T09:35:09.733Z,93.10
2023-03-22T09:36:23.933Z,92.80
2023-03-22T09:37:30.375Z,92.80
2023-03-22T09:38:37.376Z,92.80
2023-03-22T09:39:40.595Z,93.20
2023-03-22T09:40:53.457Z,92.90
2023-03-22T09:42:01.830Z,93.20
2023-03-22T09:43:10.368Z,93.70
2023-03-22T09:44:15.687Z,93.60
2023-03-22T09:45:25.269Z,93.60
2023-03-22T09:46:32.433Z,93.80
2023-03-22T09:47:44.632Z,93.40
2023-03-22T09:48:50.307Z,93.90
2023-03-22T09:50:03.928Z,93.80
2023-03-22T09:51:18.500Z,94.40
2023-03-22T09:52:22.134Z,94.10
2023-03-22T09:53:28.864Z,94.30
2023-03-22T09:54:36.024Z,94.70
2023-03-22T09:55:47.106Z,95.00
2023-03-22T09:56:59.901Z,94.40
2023-03-22T09:58:16.644Z,94.70
2023-03-22T09:59:25.990Z,94.50
2023-03-22T10:00:41.586Z,94.90
2023-03-22T10:01:54.475Z,95.10
2023-03-22T10:03:05.416Z,95.20
2023-03-22T10:04:40.279Z,95.20
2023-03-22T10:05:49.804Z,94.60
2023-03-22T10:07:03.250Z,94.70
2023-03-22T10:08:27.957Z,95.00
2023-03-22T10:09:42.401Z,95.50
2023-03-22T10:10:46.491Z,95.00
2023-03-22T10:12:00.831Z,95.50
2023-03-22T10:13:14.861Z,95.60
2023-03-22T10:14:30.050Z,95.90
2023-03-22T10:15:38.537Z,95.70
2023-03-22T10:16:43.570Z,96.00
2023-03-22T10:17:52.445Z,96.30
2023-03-22T10:19:05.821Z,96.30
2023-03-22T10:20:20.363Z,96.20
2023-03-22T10:21:23.286Z,96.30
2023-03-22T10:22:33.360Z,96.30
2023-03-22T10:23:44.164Z,96.30
2023-03-22T10:24:51.661Z,96.30
2023-03-22T10:25:57.608Z,96.30
2023-03-22T10:27:01.218Z,96.30
2023-03-22T10:28:19.621Z,96.30
2023-03-22T10:29:30.446Z,96.30
2023-03-22T10:30:41.744Z,96.30
2023-03-22T10:31:46.254Z,96.30
2023-03-22T10:32:58.109Z,96.30
2023-03-22T10:34:06.966Z,96.30
2023-03-22T10:35:14.935Z,96.30
2023-03-22T10:36:23.750Z,96.30
2023-03-22T10:37:34.913Z,96.30
2023-03-22T10:38:47.339Z,96.30
2023-03-22T10:39:55.827Z,96.30
2023-03-22T10:41:01.552Z,96.30
2023-03-22T10:42:08.005Z,96.30
2023-03-22T10:43:24.693Z,96.30
2023-03-22T10:44:34.893Z,96.30
2023-03-22T10:45:39.578Z,96.30
2023-03-22T10:46:44.263Z,96.30
2023-03-22T10:47:58.070Z,96.30
2023-03-22T10:49:02.383Z,96.30
2023-03-22T10:50:13.418Z,96.30
2023-03-22T10:51:27.244Z,96.30
2023-03-22T10:52:42.819Z,96.30
2023-03-22T10:53:50.963Z,96.30
2023-03-22T10:54:57.807Z,96.30
2023-03-22T10:56:04.216Z,96.30
2023-03-22T10:57:07.533Z,96.30
2023-03-22T10:58:16.568Z,96.30
2023-03-22T10:59:45.662Z,96.30
2023-03-22T11:00:52.042Z,96.30
2023-03-22T11:01:54.917Z,96.30
2023-03-22T11:03:01.999Z,96.30
2023-03-22T11:04:11.426Z,96.30
2023-03-22T11:05:23.578Z,96.30
2023-03-22T11:06:32.885Z,96.30
2023-03-22T11:07:38.319Z,96.30
2023-03-22T11:08:46.154Z,96.30
2023-03-22T11:09:48.903Z,96.30
2023-03-22T11:10:55.241Z,96.30
2023-03-22T11:12:00.775Z,96.30
2023-03-22T11:13:21.620Z,96.30
2023-03-22T11:14:32.557Z,96.30
2023-03-22T11:15:40.768Z,96.30
2023-03-22T11:16:49.915Z,96.30
2023-03-22T11:17:55.947Z,96.30
2023-03-22T11:19:02.666Z,96.30
2023-03-22T11:20:07.971Z,96.30
2023-03-22T11:21:13.750Z,96.30
2023-03-22T11:22:25.219Z,96.30
2023-03-22T11:23:33.714Z,96.30
2023-03-22T11:24:36.606Z,96.30
2023-03-22T11:25:47.647Z,96.30
2023-03-22T11:27:18.913Z,96.30
2023-03-22T11:28:27.868Z,96.30
2023-03-22T11:29:43.299Z,96.30
2023-03-22T11:31:02.981Z,96.30
2023-03-22T11:32:20.759Z,96.30
2023-03-22T11:33:25.932Z,96.30
2023-03-22T11:34:32.283Z,96.30
2023-03-22T11:35:38.580Z,96.30
2023-03-22T11:36:51.198Z,96.30
2023-03-22T11:37:56.234Z,96.30
2023-03-22T11:39:01.529Z,96.30
2023-03-22T11:40:05.500Z,96.30
2023-03-22T11:41:13.038Z,96.30
2023-03-22T11:42:22.335Z,96.30
2023-03-22T11:43:28.443Z,96.30
2023-03-22T11:44:38.101Z,96.30
2023-03-22T11:45:44.350Z,96.30
2023-03-22T11:46:57.828Z,96.30
2023-03-22T11:48:06.280Z,96.30
2023-03-22T11:49:16.214Z,96.30
2023-03-22T11:50:30.807Z,96.30
2023-03-22T11:51:40.652Z,96.30
2023-03-22T11:52:48.080Z,96.30
2023-03-22T11:53:56.594Z,96.30
2023-03-22T11:55:02.478Z,96.30
2023-03-22T11:56:07.605Z,96.30
2023-03-22T11:57:17.059Z,96.30
2023-03-22T11:58:28.203Z,96.30
2023-03-22T11:59:37.816Z,96.30
2023-03-22T12:00:42.867Z,96.30
2023-03-22T12:01:51.719Z,96.30
2023-03-22T12:03:00.708Z,96.30
2023-03-22T12:04:06.389Z,96.30
2023-03-22T12:05:19.267Z,96.30
2023-03-22T12:06:28.171Z,96.30
2023-03-22T12:07:34.945Z,96.30
2023-03-22T12:08:44.087Z,96.30
2023-03-22T12:09:52.289Z,96.30
2023-03-22T12:11:02.789Z,96.30
2023-03-22T12:12:13.818Z,96.30
2023-03-22T12:13:22.422Z,96.30
2023-03-22T12:14:29.789Z,96.30
2023-03-22T12:15:38.411Z,96.30
2023-03-22T12:16:50.244Z,96.30
2023-03-22T12:18:00.380Z,96.30
2023-03-22T12:19:17.481Z,96.30
2023-03-22T12:20:33.021Z,96.30
2023-03-22T12:21:35.635Z,96.30
2023-03-22T12:22:43.357Z,96.30
2023-03-22T12:23:46.070Z,96.30
2023-03-22T12:24:49.535Z,96.30
2023-03-22T12:25:58.660Z,96.30
2023-03-22T12:27:05.962Z,96.30
2023-03-22T12:28:16.257Z,96.30
2023-03-22T12:29:19.840Z,96.30
2023-03-22T12:30:26.991Z,96.30
2023-03-22T12:31:34.399Z,96.30
2023-03-22T12:32:43.988Z,96.30
2023-03-22T12:33:50.482Z,96.30
2023-03-22T12:35:01.344Z,96.30
2023-03-22T12:36:20.514Z,96.30
2023-03-22T12:37:30.111Z,96.30
2023-03-22T12:38:42.337Z,96.30
2023-03-22T12:39:51.561Z,96.30
2023-03-22T12:40:56.946Z,96.30
2023-03-22T12:42:06.540Z,96.30
2023-03-22T12:43:17.852Z,96.30
2023-03-22T12:44:29.189Z,96.30
2023-03-22T12:45:40.961Z,96.30
2023-03-22T12:46:51.769Z,96.30
2023-03-22T12:48:02.333Z,96.30
2023-03-22T12:49:17.551Z,96.30
2023-03-22T12:50:24.315Z,96.30
2023-03-22T12:51:26.865Z,96.30
2023-03-22T12:52:45.476Z,96.30
2023-03-22T12:53:54.301Z,96.30
2023-03-22T12:54:59.294Z,96.30
2023-03-22T12:56:03.666Z,96.30
2023-03-22T12:57:07.761Z,96.30
2023-03-22T12:58:22.870Z,96.30
2023-03-22T12:59:31.276Z,96.30
2023-03-22T13:00:40.579Z,96.30
2023-03-22T13:01:51.438Z,96.30
2023-03-22T13:03:02.432Z,96.30
2023-03-22T13:04:32.907Z,96.30
2023-03-22T13:05:38.099Z,96.30
2023-03-22T13:06:59.397Z,96.30
2023-03-22T13:08:05.600Z,96.30
2023-03-22T13:09:16.859Z,96.30
2023-03-22T13:11:09.389Z,96.30
2023-03-22T13:12:35.107Z,96.30
2023-03-22T13:13:48.338Z,96.30
2023-03-22T13:15:40.351Z,96.30
2023-03-22T13:17:00.526Z,96.30
2023-03-22T13:18:02.946Z,96.30
2023-03-22T13:19:31.648Z,96.30
2023-03-22T13:20:34.259Z,96.30
2023-03-22T13:21:41.110Z,96.30
2023-03-22T13:23:12.016Z,96.30
2023-03-22T13:24:24.151Z,96.30
2023-03-22T13:25:34.825Z,96.30
2023-03-22T13:26:45.462Z,96.30
2023-03-22T13:27:54.520Z,96.30
2023-03-22T13:29:02.707Z,96.30
2023-03-22T13:30:15.365Z,96.30
2023-03-22T13:31:43.978Z,96.30
2023-03-22T13:32:52.585Z,96.30
2023-03-22T13:33:58.109Z,96.30
2023-03-22T13:35:02.198Z,96.30
2023-03-22T13:36:23.758Z,96.30
2023-03-22T13:37:35.072Z,96.30
2023-03-22T13:38:43.597Z,96.30
2023-03-22T13:39:51.999Z,96.30
2023-03-22T13:41:03.389Z,96.30
2023-03-22T13:42:21.149Z,96.30
2023-03-22T13:43:29.918Z,96.30
2023-03-22T13:44:39.948Z,96.30
2023-03-22T13:46:03.056Z,96.30
2023-03-22T13:47:29.746Z,96.30
2023-03-22T13:48:52.286Z,96.30
2023-03-22T13:50:06.140Z,96.30
2023-03-22T13:51:14.764Z,96.30
2023-03-22T13:52:36.119Z,96.30
2023-03-22T13:53:41.538Z,96.30
2023-03-22T13:54:52.419Z,96.30
2023-03-22T13:56:07.151Z,96.30
2023-03-22T13:57:38.757Z,96.30
2023-03-22T13:58:54.108Z,96.30
2023-03-22T14:00:11.927Z,96.30
2023-03-22T14:01:22.582Z,96.30
2023-03-22T14:02:30.942Z,96.30
2023-03-22T14:03:36.409Z,96.30
2023-03-22T14:04:45.698Z,96.30
2023-03-22T14:05:48.614Z,96.30
2023-03-22T14:06:57.442Z,96.30
2023-03-22T14:08:02.010Z,96.30
2023-03-22T14:09:17.532Z,96.30
2023-03-22T14:10:24.476Z,96.30
2023-03-22T14:11:33.881Z,96.30
2023-03-22T14:12:51.782Z,96.30
2023-03-22T14:14:04.214Z,96.30
2023-03-22T14:15:09.029Z,96.30
2023-03-22T14:16:20.690Z,96.30
2023-03-22T14:17:39.064Z,96.30
2023-03-22T14:18:44.527Z,96.30
2023-03-22T14:19:48.640Z,96.30
2023-03-22T14:20:55.754Z,96.30
