createdAt,value
2019-06-26T00:01:25.588Z,1.60
2019-06-26T00:03:51.941Z,1.80
2019-06-26T00:06:18.271Z,1.80
2019-06-26T00:08:44.651Z,1.53
2019-06-26T00:11:11.045Z,1.60
2019-06-26T00:13:37.371Z,1.70
2019-06-26T00:16:03.714Z,1.80
2019-06-26T00:18:30.057Z,1.90
2019-06-26T00:20:56.382Z,1.70
2019-06-26T00:23:22.764Z,1.60
2019-06-26T00:25:49.088Z,1.80
2019-06-26T00:28:15.451Z,1.80
2019-06-26T00:30:41.834Z,1.50
2019-06-26T00:33:08.201Z,1.70
2019-06-26T00:35:34.507Z,1.80
2019-06-26T00:38:00.818Z,1.60
2019-06-26T00:40:27.150Z,1.70
2019-06-26T00:42:53.582Z,1.70
2019-06-26T00:45:19.875Z,1.60
2019-06-26T00:47:46.238Z,1.80
2019-06-26T00:50:12.564Z,1.73
2019-06-26T00:52:38.906Z,1.40
2019-06-26T00:55:05.317Z,1.40
2019-06-26T00:57:31.651Z,1.50
2019-06-26T00:59:58.060Z,1.83
2019-06-26T01:02:24.390Z,1.60
2019-06-26T01:04:50.725Z,1.70
2019-06-26T01:07:17.084Z,1.60
2019-06-26T01:09:43.416Z,1.63
2019-06-26T01:12:09.760Z,1.50
2019-06-26T01:14:36.100Z,1.67
2019-06-26T01:17:02.583Z,1.67
2019-06-26T01:19:28.936Z,1.70
2019-06-26T01:21:55.289Z,1.50
2019-06-26T01:24:21.692Z,1.73
2019-06-26T01:29:14.371Z,1.50
2019-06-26T01:31:40.704Z,1.50
2019-06-26T01:34:07.061Z,1.50
2019-06-26T01:36:33.399Z,1.57
2019-06-26T01:38:59.721Z,1.50
2019-06-26T01:41:26.084Z,1.43
2019-06-26T01:43:52.465Z,1.77
2019-06-26T01:46:18.850Z,1.50
2019-06-26T01:48:45.205Z,1.70
2019-06-26T01:51:11.550Z,1.60
2019-06-26T01:53:37.961Z,1.40
2019-06-26T01:56:04.281Z,1.53
2019-06-26T01:58:30.626Z,1.50
2019-06-26T02:03:23.345Z,1.60
2019-06-26T02:05:49.665Z,1.80
2019-06-26T02:08:16.013Z,1.60
2019-06-26T02:10:42.385Z,1.40
2019-06-26T02:13:08.795Z,1.73
2019-06-26T02:15:35.162Z,1.53
2019-06-26T02:18:01.463Z,1.60
2019-06-26T02:20:27.910Z,1.57
2019-06-26T02:22:54.224Z,1.40
2019-06-26T02:25:20.554Z,1.40
2019-06-26T02:27:46.887Z,1.60
2019-06-26T02:30:13.260Z,1.60
2019-06-26T02:32:39.755Z,1.60
2019-06-26T02:37:32.429Z,1.30
2019-06-26T02:39:58.782Z,1.47
2019-06-26T02:42:25.120Z,1.57
2019-06-26T02:44:54.144Z,1.60
2019-06-26T02:47:20.490Z,1.50
2019-06-26T02:49:44.184Z,1.60
2019-06-26T02:52:10.521Z,1.50
2019-06-26T02:54:36.852Z,1.50
2019-06-26T02:57:03.240Z,1.60
2019-06-26T02:59:29.562Z,1.67
2019-06-26T03:01:55.899Z,1.60
2019-06-26T03:04:22.274Z,1.53
2019-06-26T03:06:48.606Z,1.30
2019-06-26T03:11:41.346Z,1.63
2019-06-26T03:14:07.689Z,1.90
2019-06-26T03:16:34.028Z,1.63
2019-06-26T03:19:00.378Z,1.77
2019-06-26T03:21:26.736Z,1.70
2019-06-26T03:23:53.154Z,1.53
2019-06-26T03:26:19.452Z,1.57
2019-06-26T03:28:45.808Z,2.10
2019-06-26T03:31:12.143Z,1.50
2019-06-26T03:33:38.500Z,1.60
2019-06-26T03:36:04.859Z,1.60
2019-06-26T03:38:31.208Z,1.77
2019-06-26T03:40:57.629Z,1.90
2019-06-26T03:45:50.312Z,1.70
2019-06-26T03:48:16.659Z,1.90
2019-06-26T03:50:43.145Z,1.60
2019-06-26T03:53:09.610Z,1.80
2019-06-26T03:55:35.946Z,2.17
2019-06-26T03:58:02.325Z,3.90
2019-06-26T04:00:28.625Z,2.77
2019-06-26T04:02:55.011Z,2.63
2019-06-26T04:05:21.406Z,2.30
2019-06-26T04:07:47.750Z,3.03
2019-06-26T04:10:14.078Z,2.47
2019-06-26T04:12:40.432Z,3.33
2019-06-26T04:15:06.761Z,2.87
2019-06-26T04:17:33.090Z,2.67
2019-06-26T04:19:59.424Z,2.80
2019-06-26T04:22:25.774Z,2.60
2019-06-26T04:24:52.115Z,2.73
2019-06-26T04:27:18.443Z,2.80
2019-06-26T04:29:44.836Z,2.10
2019-06-26T04:32:11.134Z,1.80
2019-06-26T04:34:37.522Z,2.33
2019-06-26T04:37:03.816Z,2.60
2019-06-26T04:39:30.194Z,2.30
2019-06-26T04:41:56.542Z,1.80
2019-06-26T04:44:22.873Z,2.03
2019-06-26T04:46:49.266Z,2.00
2019-06-26T04:49:15.636Z,1.90
2019-06-26T04:54:08.327Z,2.10
2019-06-26T04:56:34.688Z,2.33
2019-06-26T04:59:01.070Z,2.00
2019-06-26T05:01:27.425Z,1.83
2019-06-26T05:03:53.758Z,2.10
2019-06-26T05:06:20.155Z,2.20
2019-06-26T05:08:46.485Z,1.90
2019-06-26T05:11:13.090Z,2.10
2019-06-26T05:13:39.190Z,1.90
2019-06-26T05:16:14.981Z,2.20
2019-06-26T05:18:31.886Z,2.00
2019-06-26T05:20:58.229Z,1.90
2019-06-26T05:23:24.591Z,1.80
2019-06-26T05:28:17.402Z,3.30
2019-06-26T05:30:43.899Z,2.30
2019-06-26T05:33:10.120Z,2.07
2019-06-26T05:35:36.563Z,2.30
2019-06-26T05:38:02.960Z,2.37
2019-06-26T05:40:29.283Z,2.77
2019-06-26T05:42:55.630Z,2.17
2019-06-26T05:45:22.035Z,2.47
2019-06-26T05:47:48.386Z,2.10
2019-06-26T05:50:14.786Z,2.20
2019-06-26T05:52:42.782Z,2.13
2019-06-26T05:55:07.548Z,2.30
2019-06-26T05:57:33.849Z,2.10
2019-06-26T06:02:26.628Z,3.60
2019-06-26T06:04:52.941Z,2.87
2019-06-26T06:07:19.330Z,2.20
2019-06-26T06:09:45.743Z,2.57
2019-06-26T06:12:12.103Z,2.60
2019-06-26T06:14:38.486Z,3.03
2019-06-26T06:17:04.862Z,2.50
2019-06-26T06:19:31.292Z,2.80
2019-06-26T06:21:57.686Z,2.97
2019-06-26T06:24:24.050Z,3.10
2019-06-26T06:26:50.453Z,3.17
2019-06-26T06:29:16.865Z,3.20
2019-06-26T06:31:43.186Z,2.93
2019-06-26T06:36:35.958Z,3.17
2019-06-26T06:39:02.417Z,3.07
2019-06-26T06:41:28.756Z,3.57
2019-06-26T06:43:55.134Z,3.60
2019-06-26T06:46:21.483Z,3.40
2019-06-26T06:48:47.877Z,3.17
2019-06-26T06:51:14.278Z,3.00
2019-06-26T06:53:40.715Z,3.10
2019-06-26T06:56:07.316Z,2.97
2019-06-26T06:58:33.671Z,3.20
2019-06-26T07:01:00.074Z,2.90
2019-06-26T07:03:26.502Z,3.10
2019-06-26T07:05:52.911Z,3.63
2019-06-26T07:10:45.674Z,2.83
2019-06-26T07:13:12.063Z,3.20
2019-06-26T07:15:38.492Z,3.40
2019-06-26T07:18:04.753Z,2.90
2019-06-26T07:20:31.178Z,2.93
2019-06-26T07:22:57.540Z,3.00
2019-06-26T07:25:23.924Z,3.27
2019-06-26T07:27:50.322Z,2.80
2019-06-26T07:30:16.671Z,3.00
2019-06-26T07:32:43.094Z,3.17
2019-06-26T07:35:09.528Z,2.73
2019-06-26T07:37:35.956Z,2.70
2019-06-26T07:40:02.599Z,2.80
2019-06-26T07:42:28.689Z,3.00
2019-06-26T07:44:55.222Z,2.90
2019-06-26T07:47:24.989Z,4.77
2019-06-26T07:49:48.046Z,3.47
2019-06-26T07:52:14.574Z,3.07
2019-06-26T07:54:40.905Z,3.87
2019-06-26T07:57:07.313Z,2.97
2019-06-26T07:59:33.775Z,2.67
2019-06-26T08:02:00.266Z,2.50
2019-06-26T08:04:26.631Z,3.30
2019-06-26T08:06:53.159Z,2.83
2019-06-26T08:09:19.501Z,3.50
2019-06-26T08:11:45.883Z,3.50
2019-06-26T08:14:12.273Z,3.50
2019-06-26T08:16:38.606Z,3.67
2019-06-26T08:19:05.013Z,3.20
2019-06-26T08:21:31.500Z,3.00
2019-06-26T08:23:57.869Z,3.50
2019-06-26T08:26:24.206Z,3.83
2019-06-26T08:28:50.662Z,3.63
2019-06-26T08:31:17.174Z,3.13
2019-06-26T08:33:43.731Z,2.70
2019-06-26T08:36:10.136Z,3.30
2019-06-26T08:38:36.490Z,3.87
2019-06-26T08:41:02.878Z,3.13
2019-06-26T08:43:31.352Z,3.07
2019-06-26T08:45:55.765Z,3.17
2019-06-26T08:48:38.434Z,2.50
2019-06-26T08:50:48.526Z,3.50
2019-06-26T08:53:14.962Z,3.10
2019-06-26T08:55:41.379Z,3.00
2019-06-26T08:58:07.750Z,4.17
2019-06-26T09:00:34.132Z,2.90
2019-06-26T09:03:00.530Z,3.90
2019-06-26T09:05:26.876Z,4.40
2019-06-26T09:07:53.404Z,4.67
2019-06-26T09:10:19.680Z,3.90
2019-06-26T09:12:46.099Z,3.27
2019-06-26T09:15:12.410Z,3.70
2019-06-26T09:17:39.933Z,3.33
2019-06-26T09:20:06.198Z,2.93
2019-06-26T09:22:32.659Z,3.17
2019-06-26T09:24:59.066Z,3.90
2019-06-26T09:27:25.390Z,3.03
2019-06-26T09:29:51.790Z,3.30
2019-06-26T09:32:18.156Z,3.30
2019-06-26T09:34:44.495Z,3.73
2019-06-26T09:37:10.883Z,3.67
2019-06-26T09:39:37.291Z,3.90
2019-06-26T09:42:03.669Z,2.87
2019-06-26T09:44:30.021Z,3.20
2019-06-26T09:46:56.414Z,3.00
2019-06-26T09:49:22.741Z,2.83
2019-06-26T09:51:49.183Z,2.90
2019-06-26T09:54:15.514Z,2.70
2019-06-26T09:56:41.874Z,4.10
2019-06-26T09:59:08.601Z,3.30
2019-06-26T10:01:34.972Z,3.70
2019-06-26T10:04:01.336Z,3.83
2019-06-26T10:06:27.739Z,3.20
2019-06-26T10:08:54.751Z,2.97
2019-06-26T10:11:20.431Z,3.13
2019-06-26T10:13:46.833Z,4.13
2019-06-26T10:16:13.234Z,3.27
2019-06-26T10:18:41.851Z,3.57
2019-06-26T10:23:32.567Z,3.90
2019-06-26T10:25:58.999Z,3.23
2019-06-26T10:28:25.360Z,4.40
2019-06-26T10:30:51.794Z,3.57
2019-06-26T10:33:18.154Z,3.80
2019-06-26T10:35:44.592Z,4.23
2019-06-26T10:38:10.933Z,3.83
2019-06-26T10:40:37.423Z,3.63
2019-06-26T10:43:03.795Z,3.63
2019-06-26T10:45:30.178Z,3.40
2019-06-26T10:47:56.599Z,3.30
2019-06-26T10:50:22.893Z,2.93
2019-06-26T10:52:49.271Z,4.90
2019-06-26T10:57:42.017Z,4.13
2019-06-26T11:00:08.375Z,3.40
2019-06-26T11:02:34.809Z,3.43
2019-06-26T11:05:01.205Z,3.50
2019-06-26T11:07:27.638Z,4.40
2019-06-26T11:09:54.002Z,3.70
2019-06-26T11:12:20.337Z,4.30
2019-06-26T11:14:46.721Z,3.97
2019-06-26T11:17:13.076Z,4.00
2019-06-26T11:19:43.634Z,3.50
2019-06-26T11:22:05.860Z,3.87
2019-06-26T11:24:32.216Z,5.07
2019-06-26T11:26:58.608Z,4.80
2019-06-26T11:29:24.976Z,4.10
2019-06-26T11:31:51.393Z,4.77
2019-06-26T11:34:17.809Z,3.97
2019-06-26T11:36:44.197Z,4.17
2019-06-26T11:39:10.557Z,4.57
2019-06-26T11:41:36.927Z,3.77
2019-06-26T11:44:03.332Z,4.07
2019-06-26T11:46:29.673Z,4.00
2019-06-26T11:48:56.055Z,3.50
2019-06-26T11:51:22.416Z,3.57
2019-06-26T11:53:48.803Z,3.50
2019-06-26T11:56:15.232Z,3.77
2019-06-26T11:58:41.606Z,3.53
2019-06-26T12:01:07.994Z,3.47
2019-06-26T12:03:34.362Z,3.73
2019-06-26T12:06:15.235Z,4.10
2019-06-26T12:08:27.160Z,4.40
2019-06-26T12:10:53.563Z,3.97
2019-06-26T12:15:46.430Z,3.90
2019-06-26T12:18:12.762Z,3.67
2019-06-26T12:20:39.148Z,3.60
2019-06-26T12:23:05.519Z,3.80
2019-06-26T12:25:31.896Z,4.60
2019-06-26T12:27:58.238Z,4.43
2019-06-26T12:30:24.584Z,4.40
2019-06-26T12:33:02.380Z,3.57
2019-06-26T12:35:17.301Z,3.43
2019-06-26T12:40:25.887Z,4.17
2019-06-26T12:42:55.477Z,3.60
2019-06-26T12:45:18.626Z,4.10
2019-06-26T12:47:44.913Z,3.83
2019-06-26T12:50:11.297Z,4.07
2019-06-26T12:52:37.677Z,3.57
2019-06-26T12:55:04.056Z,4.47
2019-06-26T12:57:30.481Z,3.80
2019-06-26T12:59:58.007Z,4.90
2019-06-26T13:02:23.101Z,4.17
2019-06-26T13:04:49.550Z,3.57
2019-06-26T13:07:15.887Z,4.43
2019-06-26T13:09:42.243Z,5.30
2019-06-26T13:12:08.597Z,4.23
2019-06-26T13:14:34.973Z,3.73
2019-06-26T13:17:01.323Z,3.67
2019-06-26T13:19:27.674Z,4.30
2019-06-26T13:21:54.072Z,3.40
2019-06-26T13:24:20.440Z,3.50
2019-06-26T13:26:46.773Z,3.60
2019-06-26T13:29:13.137Z,3.47
2019-06-26T13:31:39.503Z,3.60
2019-06-26T13:34:05.912Z,3.83
2019-06-26T13:36:32.245Z,3.60
2019-06-26T13:38:58.579Z,4.07
2019-06-26T13:41:24.917Z,4.40
2019-06-26T13:43:51.323Z,4.53
2019-06-26T13:46:17.652Z,4.40
2019-06-26T13:48:43.989Z,3.70
2019-06-26T13:51:12.325Z,3.83
2019-06-26T13:53:36.724Z,4.40
2019-06-26T13:56:03.079Z,3.97
2019-06-26T13:58:29.432Z,4.30
2019-06-26T14:00:55.803Z,4.00
2019-06-26T14:03:22.234Z,4.53
2019-06-26T14:05:48.543Z,4.57
2019-06-26T14:08:14.940Z,3.97
2019-06-26T14:10:41.263Z,4.00
2019-06-26T14:13:07.601Z,4.80
2019-06-26T14:15:33.929Z,3.97
2019-06-26T14:18:00.296Z,4.27
2019-06-26T14:20:26.658Z,4.00
2019-06-26T14:22:53.154Z,4.20
2019-06-26T14:25:19.493Z,4.00
2019-06-26T14:30:12.180Z,4.07
2019-06-26T14:46:19.495Z,3.90
2019-06-26T14:48:45.843Z,4.27
2019-06-26T14:51:12.262Z,4.00
2019-06-26T14:53:38.593Z,3.77
2019-06-26T14:56:04.919Z,3.77
2019-06-26T14:58:31.308Z,3.90
2019-06-26T15:00:57.697Z,4.63
2019-06-26T15:03:24.013Z,4.90
2019-06-26T15:05:50.355Z,4.83
2019-06-26T15:08:16.702Z,4.47
2019-06-26T15:10:43.116Z,4.60
2019-06-26T15:13:09.445Z,4.43
2019-06-26T15:15:35.859Z,3.60
2019-06-26T15:18:02.161Z,3.77
2019-06-26T15:20:28.537Z,3.80
2019-06-26T15:22:57.878Z,3.50
2019-06-26T15:25:21.218Z,4.60
2019-06-26T15:27:47.567Z,4.23
2019-06-26T15:30:13.903Z,4.67
2019-06-26T15:32:40.315Z,4.30
2019-06-26T15:35:06.632Z,3.77
2019-06-26T15:37:33.065Z,3.90
2019-06-26T15:39:59.368Z,4.10
2019-06-26T15:42:25.715Z,3.87
2019-06-26T15:44:52.071Z,3.40
2019-06-26T15:47:18.431Z,4.17
2019-06-26T15:49:44.828Z,4.60
2019-06-26T15:52:15.414Z,3.83
2019-06-26T15:54:37.744Z,3.47
2019-06-26T15:57:04.312Z,4.03
2019-06-26T15:59:31.265Z,3.63
2019-06-26T16:01:57.076Z,3.90
2019-06-26T16:04:23.442Z,4.20
2019-06-26T16:06:49.831Z,3.90
2019-06-26T16:09:16.163Z,3.90
2019-06-26T16:11:42.543Z,3.87
2019-06-26T16:14:08.890Z,3.37
2019-06-26T16:16:35.296Z,3.70
2019-06-26T16:19:01.646Z,3.77
2019-06-26T16:21:28.055Z,3.30
2019-06-26T16:23:54.426Z,3.33
2019-06-26T16:26:20.776Z,3.50
2019-06-26T16:28:47.164Z,3.10
2019-06-26T16:31:13.557Z,2.70
2019-06-26T16:33:39.886Z,2.97
2019-06-26T16:36:06.247Z,2.77
2019-06-26T16:40:58.947Z,2.70
2019-06-26T16:43:25.322Z,2.90
2019-06-26T16:45:51.722Z,2.53
2019-06-26T16:48:18.100Z,3.17
2019-06-26T16:50:44.422Z,2.40
2019-06-26T16:53:10.785Z,2.47
2019-06-26T16:55:37.118Z,2.70
2019-06-26T16:58:03.505Z,2.83
2019-06-26T17:00:29.790Z,2.70
2019-06-26T17:02:56.149Z,2.63
2019-06-26T17:05:22.595Z,2.90
2019-06-26T17:07:48.955Z,2.60
2019-06-26T17:10:15.331Z,2.80
2019-06-26T17:15:08.010Z,2.87
2019-06-26T17:17:34.387Z,2.60
2019-06-26T17:20:00.718Z,2.87
2019-06-26T17:22:27.114Z,2.40
2019-06-26T17:24:53.463Z,2.30
2019-06-26T17:27:19.912Z,2.30
2019-06-26T17:29:46.273Z,2.40
2019-06-26T17:32:12.660Z,2.63
2019-06-26T17:34:39.021Z,2.83
2019-06-26T17:37:05.410Z,3.10
2019-06-26T17:39:31.782Z,2.70
2019-06-26T17:41:58.124Z,2.70
2019-06-26T17:44:24.504Z,2.47
2019-06-26T17:49:17.205Z,2.60
2019-06-26T17:51:43.569Z,2.60
2019-06-26T17:54:09.856Z,2.30
2019-06-26T17:56:36.258Z,2.90
2019-06-26T17:59:02.562Z,2.57
2019-06-26T18:01:28.928Z,3.00
2019-06-26T18:03:55.252Z,2.43
2019-06-26T18:06:21.661Z,2.40
2019-06-26T18:08:48.117Z,2.53
2019-06-26T18:11:14.453Z,2.40
2019-06-26T18:13:40.800Z,2.67
2019-06-26T18:16:07.237Z,2.23
2019-06-26T18:18:33.598Z,2.70
2019-06-26T18:23:37.228Z,2.80
2019-06-26T18:25:54.487Z,2.30
2019-06-26T18:28:20.348Z,2.50
2019-06-26T18:30:45.447Z,3.07
2019-06-26T18:33:11.783Z,2.63
2019-06-26T18:35:38.277Z,2.90
2019-06-26T18:38:04.634Z,2.67
2019-06-26T18:40:31.950Z,2.87
2019-06-26T18:42:57.314Z,2.70
2019-06-26T18:45:23.707Z,2.50
2019-06-26T18:47:50.043Z,2.77
2019-06-26T18:50:16.357Z,2.50
2019-06-26T18:52:42.731Z,2.47
2019-06-26T18:55:09.102Z,2.50
2019-06-26T18:57:35.421Z,2.60
2019-06-26T19:00:01.884Z,2.80
2019-06-26T19:02:28.215Z,2.40
2019-06-26T19:04:54.541Z,2.27
2019-06-26T19:07:20.937Z,2.30
2019-06-26T19:09:47.256Z,2.10
2019-06-26T19:12:13.673Z,2.03
2019-06-26T19:14:40.044Z,2.20
2019-06-26T19:19:32.756Z,2.03
2019-06-26T19:21:59.116Z,2.60
2019-06-26T19:24:25.563Z,2.30
2019-06-26T19:26:51.940Z,1.90
2019-06-26T19:29:18.231Z,1.90
2019-06-26T19:31:44.601Z,2.40
2019-06-26T19:34:10.944Z,2.30
2019-06-26T19:36:49.572Z,2.17
2019-06-26T19:39:03.668Z,2.10
2019-06-26T19:41:29.973Z,2.20
2019-06-26T19:43:56.386Z,1.93
2019-06-26T19:46:22.711Z,1.90
2019-06-26T19:48:49.108Z,1.90
2019-06-26T19:51:15.439Z,2.40
2019-06-26T19:53:41.778Z,2.03
2019-06-26T19:56:08.124Z,1.80
2019-06-26T19:58:34.570Z,2.20
2019-06-26T20:01:00.923Z,2.00
2019-06-26T20:06:35.072Z,2.10
2019-06-26T20:23:01.398Z,2.20
2019-06-26T20:25:37.533Z,2.00
2019-06-26T20:33:45.819Z,2.10
2019-06-26T20:36:19.255Z,2.20
2019-06-26T20:39:01.223Z,2.10
2019-06-26T20:44:18.154Z,1.80
2019-06-26T20:49:49.079Z,2.00
2019-06-26T20:52:16.235Z,1.93
2019-06-26T20:54:59.797Z,1.87
2019-06-26T20:57:14.409Z,2.17
2019-06-26T20:59:43.077Z,2.03
2019-06-26T21:02:22.242Z,2.13
2019-06-26T21:04:56.837Z,2.13
2019-06-26T21:10:19.539Z,2.10
2019-06-26T21:15:33.810Z,2.10
2019-06-26T21:20:52.788Z,2.00
2019-06-26T21:23:23.966Z,2.03
2019-06-26T21:26:00.966Z,2.60
2019-06-26T21:28:35.334Z,2.47
2019-06-26T21:32:03.088Z,2.00
2019-06-26T21:36:25.215Z,2.23
2019-06-26T21:38:51.957Z,2.20
2019-06-26T21:43:59.675Z,2.20
2019-06-26T21:46:39.342Z,2.10
2019-06-26T21:49:17.136Z,2.10
2019-06-26T21:51:43.707Z,2.30
2019-06-26T21:54:10.257Z,2.17
2019-06-26T21:56:36.814Z,1.90
2019-06-26T21:59:03.134Z,2.00
2019-06-26T22:01:29.465Z,2.03
2019-06-26T22:03:55.867Z,2.17
2019-06-26T22:06:22.278Z,2.30
2019-06-26T22:08:48.589Z,2.00
2019-06-26T22:11:14.998Z,2.10
2019-06-26T22:13:41.307Z,1.90
2019-06-26T22:16:07.711Z,2.03
2019-06-26T22:18:34.136Z,2.00
2019-06-26T22:21:00.482Z,1.97
2019-06-26T22:23:26.820Z,2.03
2019-06-26T22:25:53.189Z,2.33
2019-06-26T22:28:19.538Z,2.00
2019-06-26T22:30:45.992Z,2.20
2019-06-26T22:33:12.331Z,2.40
2019-06-26T22:35:38.730Z,2.10
2019-06-26T22:38:05.123Z,1.90
2019-06-26T22:40:31.410Z,2.00
2019-06-26T22:42:57.806Z,2.40
2019-06-26T22:47:50.539Z,2.30
2019-06-26T22:50:16.918Z,1.97
2019-06-26T22:52:43.309Z,2.30
2019-06-26T22:55:09.604Z,1.80
2019-06-26T22:57:35.952Z,2.13
2019-06-26T23:00:02.320Z,2.00
2019-06-26T23:02:28.733Z,1.97
2019-06-26T23:04:55.029Z,2.27
2019-06-26T23:09:47.726Z,1.90
2019-06-26T23:12:14.098Z,1.97
2019-06-26T23:14:40.511Z,2.30
2019-06-26T23:17:06.819Z,1.90
2019-06-26T23:21:59.611Z,2.10
2019-06-26T23:24:25.959Z,1.83
2019-06-26T23:26:52.323Z,1.70
2019-06-26T23:29:18.701Z,1.87
2019-06-26T23:31:45.047Z,2.10
2019-06-26T23:34:11.429Z,1.90
2019-06-26T23:36:37.779Z,2.17
2019-06-26T23:39:04.135Z,1.93
2019-06-26T23:41:30.474Z,2.17
2019-06-26T23:43:56.862Z,2.07
2019-06-26T23:46:23.277Z,1.90
2019-06-26T23:48:49.567Z,1.70
2019-06-26T23:51:15.900Z,1.87
2019-06-26T23:53:42.291Z,1.87
2019-06-26T23:56:08.655Z,2.03
2019-06-26T23:58:34.977Z,2.00
