createdAt,value
2019-06-25T00:01:10.620Z,21.69
2019-06-25T00:03:39.276Z,22.00
2019-06-25T00:06:07.846Z,22.17
2019-06-25T00:08:36.436Z,22.17
2019-06-25T00:11:05.064Z,22.12
2019-06-25T00:13:33.690Z,22.24
2019-06-25T00:16:02.266Z,22.05
2019-06-25T00:18:30.972Z,21.91
2019-06-25T00:20:59.553Z,21.96
2019-06-25T00:23:28.161Z,22.12
2019-06-25T00:25:56.721Z,22.01
2019-06-25T00:28:25.351Z,22.08
2019-06-25T00:30:53.924Z,22.13
2019-06-25T00:33:22.521Z,21.85
2019-06-25T00:35:51.094Z,21.90
2019-06-25T00:38:19.705Z,21.89
2019-06-25T00:40:48.303Z,22.00
2019-06-25T00:43:16.898Z,21.87
2019-06-25T00:45:45.542Z,21.94
2019-06-25T00:48:14.148Z,21.86
2019-06-25T00:50:43.060Z,21.89
2019-06-25T00:53:11.663Z,21.93
2019-06-25T00:55:40.379Z,21.71
2019-06-25T00:58:08.958Z,21.84
2019-06-25T01:00:37.666Z,21.60
2019-06-25T01:03:07.972Z,21.75
2019-06-25T01:05:36.572Z,21.73
2019-06-25T01:08:05.207Z,21.86
2019-06-25T01:10:33.822Z,21.74
2019-06-25T01:13:02.384Z,21.76
2019-06-25T01:15:31.011Z,21.70
2019-06-25T01:17:59.558Z,21.66
2019-06-25T01:20:28.150Z,21.71
2019-06-25T01:22:56.705Z,21.59
2019-06-25T01:25:25.324Z,21.57
2019-06-25T01:27:53.862Z,21.57
2019-06-25T01:30:29.281Z,21.60
2019-06-25T01:32:53.249Z,21.60
2019-06-25T01:35:21.983Z,21.67
2019-06-25T01:37:50.582Z,21.49
2019-06-25T01:40:19.378Z,21.58
2019-06-25T01:42:47.930Z,21.42
2019-06-25T01:45:16.733Z,21.43
2019-06-25T01:47:45.280Z,21.21
2019-06-25T01:50:13.939Z,21.36
2019-06-25T01:52:42.487Z,21.27
2019-06-25T01:55:11.575Z,21.29
2019-06-25T01:57:40.220Z,21.32
2019-06-25T02:00:09.786Z,21.24
2019-06-25T02:02:38.418Z,21.08
2019-06-25T02:05:08.558Z,21.16
2019-06-25T02:07:37.173Z,21.12
2019-06-25T02:10:06.765Z,21.05
2019-06-25T02:12:35.325Z,21.05
2019-06-25T02:15:05.403Z,20.85
2019-06-25T02:17:33.952Z,20.98
2019-06-25T02:20:02.616Z,21.02
2019-06-25T02:22:31.199Z,20.90
2019-06-25T02:24:59.816Z,20.77
2019-06-25T02:27:28.388Z,20.58
2019-06-25T02:29:57.009Z,20.81
2019-06-25T02:32:25.598Z,20.78
2019-06-25T02:34:54.229Z,21.01
2019-06-25T02:37:22.781Z,20.99
2019-06-25T02:39:51.418Z,20.69
2019-06-25T02:42:20.045Z,21.10
2019-06-25T02:44:48.673Z,20.81
2019-06-25T02:47:17.243Z,20.96
2019-06-25T02:49:45.838Z,20.82
2019-06-25T02:52:14.430Z,20.89
2019-06-25T02:54:43.063Z,20.87
2019-06-25T02:57:11.635Z,20.82
2019-06-25T02:59:40.240Z,20.90
2019-06-25T03:02:08.817Z,20.92
2019-06-25T03:04:37.458Z,20.71
2019-06-25T03:07:06.085Z,20.93
2019-06-25T03:09:34.686Z,20.86
2019-06-25T03:12:03.269Z,20.63
2019-06-25T03:14:31.862Z,20.78
2019-06-25T03:17:00.411Z,20.71
2019-06-25T03:19:29.031Z,20.59
2019-06-25T03:21:57.606Z,20.57
2019-06-25T03:24:26.259Z,20.70
2019-06-25T03:26:54.870Z,20.59
2019-06-25T03:29:23.474Z,20.59
2019-06-25T03:32:07.210Z,20.63
2019-06-25T03:34:22.369Z,20.62
2019-06-25T03:36:50.969Z,20.73
2019-06-25T03:39:19.576Z,20.81
2019-06-25T03:41:48.145Z,20.79
2019-06-25T03:44:16.728Z,20.78
2019-06-25T03:46:45.298Z,20.71
2019-06-25T03:49:13.965Z,20.67
2019-06-25T03:51:42.542Z,20.64
2019-06-25T03:54:11.185Z,20.59
2019-06-25T03:56:39.752Z,20.76
2019-06-25T03:59:08.405Z,20.70
2019-06-25T04:01:36.984Z,20.55
2019-06-25T04:04:05.578Z,20.51
2019-06-25T04:06:34.226Z,20.52
2019-06-25T04:09:03.591Z,20.78
2019-06-25T04:11:32.168Z,20.60
2019-06-25T04:14:00.951Z,20.77
2019-06-25T04:16:29.586Z,20.63
2019-06-25T04:18:58.253Z,20.79
2019-06-25T04:21:26.838Z,20.84
2019-06-25T04:23:55.508Z,20.80
2019-06-25T04:26:24.094Z,21.08
2019-06-25T04:28:52.768Z,20.71
2019-06-25T04:31:21.343Z,21.20
2019-06-25T04:33:49.974Z,21.12
2019-06-25T04:36:18.616Z,20.95
2019-06-25T04:38:47.209Z,21.02
2019-06-25T04:41:15.806Z,20.84
2019-06-25T04:43:44.438Z,21.12
2019-06-25T04:46:13.010Z,20.86
2019-06-25T04:48:43.319Z,21.11
2019-06-25T04:51:11.894Z,21.13
2019-06-25T04:53:43.177Z,20.74
2019-06-25T04:56:13.946Z,20.78
2019-06-25T04:58:42.728Z,21.02
2019-06-25T05:01:11.512Z,21.20
2019-06-25T05:03:40.244Z,21.32
2019-06-25T05:06:08.829Z,21.42
2019-06-25T05:08:37.934Z,21.61
2019-06-25T05:11:06.505Z,21.59
2019-06-25T05:13:35.128Z,21.46
2019-06-25T05:16:08.561Z,21.50
2019-06-25T05:18:38.848Z,21.56
2019-06-25T05:21:07.591Z,21.34
2019-06-25T05:23:36.192Z,21.56
2019-06-25T05:26:04.860Z,21.66
2019-06-25T05:28:33.487Z,22.02
2019-06-25T05:31:02.258Z,22.17
2019-06-25T05:33:30.971Z,22.21
2019-06-25T05:36:03.765Z,22.38
2019-06-25T05:38:32.467Z,22.62
2019-06-25T05:41:01.030Z,22.18
2019-06-25T05:43:29.707Z,22.37
2019-06-25T05:45:58.396Z,22.43
2019-06-25T05:48:27.055Z,22.31
2019-06-25T05:50:57.214Z,22.42
2019-06-25T05:53:25.849Z,22.59
2019-06-25T05:55:54.480Z,22.70
2019-06-25T05:58:23.167Z,22.55
2019-06-25T06:00:51.749Z,22.73
2019-06-25T06:03:20.848Z,22.89
2019-06-25T06:05:49.491Z,22.98
2019-06-25T06:08:18.284Z,22.85
2019-06-25T06:10:46.865Z,23.00
2019-06-25T06:13:15.515Z,23.13
2019-06-25T06:15:44.105Z,23.30
2019-06-25T06:18:21.724Z,23.46
2019-06-25T06:20:50.406Z,23.62
2019-06-25T06:23:19.005Z,23.83
2019-06-25T06:25:47.613Z,23.95
2019-06-25T06:28:16.277Z,24.36
2019-06-25T06:30:44.917Z,24.55
2019-06-25T06:33:13.596Z,24.49
2019-06-25T06:35:42.464Z,24.92
2019-06-25T06:38:11.193Z,24.84
2019-06-25T06:40:39.823Z,25.01
2019-06-25T06:43:08.467Z,25.46
2019-06-25T06:45:37.127Z,25.23
2019-06-25T06:48:05.990Z,25.76
2019-06-25T06:50:34.645Z,25.79
2019-06-25T06:53:03.348Z,25.61
2019-06-25T06:55:31.977Z,25.47
2019-06-25T06:58:00.618Z,26.10
2019-06-25T07:00:29.244Z,25.70
2019-06-25T07:03:01.632Z,25.46
2019-06-25T07:05:30.289Z,25.89
2019-06-25T07:07:58.986Z,26.19
2019-06-25T07:10:27.613Z,26.36
2019-06-25T07:12:56.336Z,26.94
2019-06-25T07:15:25.553Z,26.69
2019-06-25T07:17:54.357Z,26.32
2019-06-25T07:20:32.814Z,26.71
2019-06-25T07:22:53.920Z,26.83
2019-06-25T07:25:22.476Z,26.63
2019-06-25T07:27:51.193Z,26.83
2019-06-25T07:30:22.070Z,26.69
2019-06-25T07:32:54.909Z,26.37
2019-06-25T07:35:21.604Z,26.44
2019-06-25T07:37:50.235Z,27.05
2019-06-25T07:40:18.939Z,26.89
2019-06-25T07:42:47.573Z,26.96
2019-06-25T07:45:18.147Z,26.90
2019-06-25T07:47:47.032Z,27.03
2019-06-25T07:50:15.658Z,27.45
2019-06-25T07:52:44.373Z,27.70
2019-06-25T07:55:14.655Z,27.21
2019-06-25T07:57:43.419Z,27.97
2019-06-25T08:00:12.649Z,27.32
2019-06-25T08:02:41.472Z,27.24
2019-06-25T08:05:10.571Z,27.51
2019-06-25T08:07:39.257Z,27.24
2019-06-25T08:10:08.462Z,27.57
2019-06-25T08:12:37.149Z,27.68
2019-06-25T08:15:06.437Z,28.05
2019-06-25T08:17:35.073Z,27.25
2019-06-25T08:20:04.581Z,27.75
2019-06-25T08:22:33.217Z,27.93
2019-06-25T08:25:01.912Z,27.62
2019-06-25T08:27:30.614Z,27.72
2019-06-25T08:29:59.240Z,27.76
2019-06-25T08:32:27.905Z,27.85
2019-06-25T08:34:56.492Z,27.85
2019-06-25T08:37:25.191Z,27.79
2019-06-25T08:39:53.802Z,28.12
2019-06-25T08:42:22.419Z,28.17
2019-06-25T08:44:51.002Z,28.06
2019-06-25T08:47:19.713Z,28.20
2019-06-25T08:49:48.351Z,28.23
2019-06-25T08:52:16.987Z,28.76
2019-06-25T08:54:45.567Z,28.52
2019-06-25T08:57:14.166Z,28.36
2019-06-25T08:59:42.727Z,28.67
2019-06-25T09:02:11.374Z,28.88
2019-06-25T09:04:39.931Z,28.85
2019-06-25T09:07:08.530Z,28.72
2019-06-25T09:09:37.093Z,29.15
2019-06-25T09:12:05.795Z,29.05
2019-06-25T09:14:34.360Z,28.61
2019-06-25T09:17:02.966Z,29.33
2019-06-25T09:19:31.520Z,28.82
2019-06-25T09:22:00.174Z,28.71
2019-06-25T09:24:28.774Z,28.83
2019-06-25T09:27:14.208Z,28.86
2019-06-25T09:29:45.400Z,28.84
2019-06-25T09:32:14.349Z,28.76
2019-06-25T09:34:43.047Z,29.27
2019-06-25T09:37:11.707Z,28.89
2019-06-25T09:39:40.514Z,29.14
2019-06-25T09:42:08.113Z,29.24
2019-06-25T09:44:35.719Z,29.42
2019-06-25T09:47:04.606Z,29.22
2019-06-25T09:49:34.077Z,29.41
2019-06-25T09:52:04.873Z,29.59
2019-06-25T09:54:33.665Z,29.57
2019-06-25T09:57:02.517Z,29.62
2019-06-25T09:59:31.253Z,29.54
2019-06-25T10:01:59.836Z,29.50
2019-06-25T10:04:28.611Z,29.47
2019-06-25T10:06:57.228Z,29.44
2019-06-25T10:09:25.844Z,30.05
2019-06-25T10:11:54.411Z,30.51
2019-06-25T10:14:23.048Z,29.83
2019-06-25T10:16:51.673Z,30.04
2019-06-25T10:19:20.347Z,30.02
2019-06-25T10:21:48.983Z,30.16
2019-06-25T10:24:17.686Z,29.92
2019-06-25T10:26:46.307Z,29.83
2019-06-25T10:29:14.967Z,30.26
2019-06-25T10:31:43.586Z,30.35
2019-06-25T10:34:12.285Z,30.56
2019-06-25T10:36:40.913Z,30.24
2019-06-25T10:39:09.634Z,30.36
2019-06-25T10:41:38.300Z,30.64
2019-06-25T10:44:07.058Z,30.41
2019-06-25T10:46:35.689Z,30.54
2019-06-25T10:49:04.365Z,30.68
2019-06-25T10:51:33.871Z,30.35
2019-06-25T10:54:02.480Z,30.70
2019-06-25T10:56:31.649Z,30.77
2019-06-25T10:59:00.522Z,30.57
2019-06-25T11:01:29.172Z,31.10
2019-06-25T11:03:58.549Z,30.45
2019-06-25T11:06:27.113Z,30.38
2019-06-25T11:08:55.827Z,30.40
2019-06-25T11:11:24.451Z,30.61
2019-06-25T11:14:07.158Z,30.57
2019-06-25T11:16:23.326Z,30.34
2019-06-25T11:18:51.903Z,30.83
2019-06-25T11:21:20.450Z,30.60
2019-06-25T11:23:49.051Z,30.62
2019-06-25T11:26:23.120Z,31.37
2019-06-25T11:28:47.906Z,30.91
2019-06-25T11:31:16.542Z,30.62
2019-06-25T11:33:45.203Z,30.92
2019-06-25T11:36:21.407Z,30.95
2019-06-25T11:38:44.076Z,31.52
2019-06-25T11:41:13.788Z,30.98
2019-06-25T11:43:45.102Z,31.08
2019-06-25T11:46:13.641Z,31.24
2019-06-25T11:48:42.227Z,30.95
2019-06-25T11:51:10.773Z,30.83
2019-06-25T11:53:39.365Z,30.49
2019-06-25T11:56:07.995Z,30.38
2019-06-25T11:58:36.597Z,30.63
2019-06-25T12:01:05.455Z,30.88
2019-06-25T12:06:03.078Z,30.74
2019-06-25T12:23:25.633Z,30.99
2019-06-25T12:28:23.766Z,30.78
2019-06-25T12:30:52.981Z,31.02
2019-06-25T12:33:22.049Z,30.80
2019-06-25T12:40:48.916Z,31.21
2019-06-25T12:43:17.615Z,31.12
2019-06-25T12:45:46.296Z,31.11
2019-06-25T12:53:12.545Z,31.49
2019-06-25T13:00:40.456Z,31.49
2019-06-25T13:03:11.077Z,31.24
2019-06-25T13:05:39.794Z,31.41
2019-06-25T13:08:08.444Z,31.57
2019-06-25T13:10:44.283Z,31.49
2019-06-25T13:13:07.436Z,31.48
2019-06-25T13:15:36.185Z,31.26
2019-06-25T13:18:05.153Z,31.48
2019-06-25T13:20:34.243Z,31.36
2019-06-25T13:23:03.389Z,31.36
2019-06-25T13:25:32.669Z,31.63
2019-06-25T13:28:01.573Z,31.69
2019-06-25T13:30:31.635Z,31.61
2019-06-25T13:33:00.924Z,31.43
2019-06-25T13:35:29.993Z,31.43
2019-06-25T13:37:58.803Z,31.23
2019-06-25T13:40:27.776Z,31.15
2019-06-25T13:42:56.478Z,31.22
2019-06-25T13:45:25.483Z,31.23
2019-06-25T13:48:10.463Z,31.06
2019-06-25T13:50:25.324Z,31.43
2019-06-25T13:52:54.330Z,31.44
2019-06-25T13:55:23.410Z,31.46
2019-06-25T13:57:52.448Z,31.64
2019-06-25T14:00:21.609Z,31.84
2019-06-25T14:02:50.723Z,31.92
2019-06-25T14:05:20.870Z,31.91
2019-06-25T14:07:59.039Z,31.82
2019-06-25T14:10:22.565Z,31.83
2019-06-25T14:12:51.625Z,32.23
2019-06-25T14:15:21.281Z,31.89
2019-06-25T14:17:50.440Z,31.81
2019-06-25T14:20:20.980Z,32.22
2019-06-25T14:22:50.109Z,32.58
2019-06-25T14:25:19.220Z,32.34
2019-06-25T14:27:48.563Z,32.26
2019-06-25T14:30:20.869Z,32.73
2019-06-25T14:32:50.123Z,32.09
2019-06-25T14:35:19.529Z,32.15
2019-06-25T14:37:48.699Z,32.39
2019-06-25T14:40:17.881Z,32.73
2019-06-25T14:42:47.025Z,32.30
2019-06-25T14:45:16.432Z,32.59
2019-06-25T14:47:45.540Z,32.34
2019-06-25T14:50:15.952Z,32.37
2019-06-25T14:52:45.126Z,32.14
2019-06-25T14:55:15.162Z,32.16
2019-06-25T14:57:44.713Z,32.03
2019-06-25T15:00:14.677Z,32.06
2019-06-25T15:02:44.702Z,32.01
2019-06-25T15:05:13.909Z,32.24
2019-06-25T15:07:44.456Z,32.07
2019-06-25T15:10:16.778Z,32.36
2019-06-25T15:12:48.001Z,32.29
2019-06-25T15:15:32.313Z,32.28
2019-06-25T15:18:00.550Z,32.33
2019-06-25T15:20:29.780Z,32.67
2019-06-25T15:23:02.827Z,32.52
2019-06-25T15:25:31.960Z,32.47
2019-06-25T15:28:01.122Z,32.33
2019-06-25T15:30:35.631Z,32.33
2019-06-25T15:33:08.464Z,32.25
2019-06-25T15:35:39.357Z,32.50
2019-06-25T15:38:11.477Z,32.20
2019-06-25T15:40:45.651Z,32.42
2019-06-25T15:43:15.686Z,32.27
2019-06-25T15:45:48.541Z,32.57
2019-06-25T15:48:18.201Z,32.44
2019-06-25T15:50:47.340Z,32.28
2019-06-25T15:53:16.819Z,32.10
2019-06-25T15:55:45.920Z,32.36
2019-06-25T15:58:15.127Z,32.24
2019-06-25T16:00:45.413Z,32.17
2019-06-25T16:30:52.783Z,32.06
2019-06-25T16:33:23.045Z,32.10
2019-06-25T16:35:53.769Z,32.18
2019-06-25T16:38:31.159Z,32.10
2019-06-25T16:40:54.155Z,32.07
2019-06-25T16:46:00.996Z,31.91
2019-06-25T16:48:30.593Z,31.94
2019-06-25T17:01:08.502Z,31.87
2019-06-25T17:03:37.728Z,31.95
2019-06-25T17:06:08.865Z,32.04
2019-06-25T17:08:48.109Z,31.93
2019-06-25T17:11:10.884Z,31.83
2019-06-25T17:14:03.133Z,31.84
2019-06-25T17:16:24.126Z,31.90
2019-06-25T17:18:56.125Z,31.76
2019-06-25T17:21:25.728Z,31.70
2019-06-25T17:24:02.568Z,31.99
2019-06-25T17:26:29.417Z,31.95
2019-06-25T17:28:58.995Z,32.03
2019-06-25T17:31:28.906Z,31.86
2019-06-25T17:34:01.119Z,31.63
2019-06-25T17:36:30.659Z,31.85
2019-06-25T17:39:02.506Z,31.80
2019-06-25T17:41:34.198Z,31.79
2019-06-25T17:44:03.622Z,31.62
2019-06-25T17:46:37.037Z,31.52
2019-06-25T17:49:07.723Z,31.27
2019-06-25T17:51:39.517Z,31.34
2019-06-25T17:54:10.132Z,31.09
2019-06-25T17:56:42.341Z,30.84
2019-06-25T17:59:22.818Z,30.67
2019-06-25T18:01:54.190Z,31.08
2019-06-25T18:04:23.444Z,30.96
2019-06-25T18:06:57.187Z,30.95
2019-06-25T18:09:40.379Z,30.79
2019-06-25T18:43:00.669Z,28.84
2019-06-25T18:47:59.619Z,28.66
2019-06-25T18:52:59.863Z,28.51
2019-06-25T18:58:04.189Z,28.23
2019-06-25T19:00:34.852Z,28.10
2019-06-25T19:03:08.132Z,28.06
2019-06-25T19:05:41.225Z,27.76
2019-06-25T19:08:10.756Z,27.59
2019-06-25T19:10:43.471Z,27.70
2019-06-25T19:13:14.021Z,27.65
2019-06-25T19:15:44.801Z,27.60
2019-06-25T19:18:14.062Z,27.40
2019-06-25T19:20:44.669Z,27.41
2019-06-25T19:23:18.860Z,27.34
2019-06-25T19:25:49.291Z,27.34
2019-06-25T19:28:23.466Z,27.22
2019-06-25T19:30:53.660Z,27.23
2019-06-25T19:33:23.114Z,27.12
2019-06-25T19:36:05.264Z,26.89
2019-06-25T19:38:34.765Z,26.76
2019-06-25T19:41:11.345Z,26.92
2019-06-25T19:43:42.847Z,26.59
2019-06-25T19:46:16.710Z,26.81
2019-06-25T19:48:57.525Z,26.56
2019-06-25T19:51:27.491Z,26.47
2019-06-25T19:53:59.381Z,26.45
2019-06-25T19:56:28.904Z,26.39
2019-06-25T19:58:59.998Z,26.22
2019-06-25T20:01:34.654Z,26.49
2019-06-25T20:04:07.967Z,26.27
2019-06-25T20:06:40.889Z,26.23
2019-06-25T20:09:11.979Z,26.12
2019-06-25T20:11:43.049Z,26.09
2019-06-25T20:14:18.524Z,25.77
2019-06-25T20:16:49.727Z,25.86
2019-06-25T20:19:28.034Z,25.88
2019-06-25T20:21:59.370Z,25.89
2019-06-25T20:24:29.251Z,25.76
2019-06-25T20:27:02.193Z,25.72
2019-06-25T20:29:33.267Z,25.58
2019-06-25T20:32:02.844Z,25.60
2019-06-25T20:34:33.052Z,25.54
2019-06-25T20:37:02.673Z,25.50
2019-06-25T20:39:33.415Z,25.24
2019-06-25T20:42:02.564Z,25.29
2019-06-25T20:44:33.387Z,25.21
2019-06-25T20:47:03.418Z,25.24
2019-06-25T20:49:35.547Z,25.08
2019-06-25T20:52:06.051Z,24.97
2019-06-25T20:54:36.721Z,25.06
2019-06-25T20:57:06.997Z,25.01
2019-06-25T20:59:36.330Z,25.11
2019-06-25T21:02:05.581Z,25.03
2019-06-25T21:04:34.672Z,24.99
2019-06-25T21:07:03.856Z,24.60
2019-06-25T21:09:32.973Z,24.64
2019-06-25T21:12:02.260Z,24.72
2019-06-25T21:14:32.151Z,24.80
2019-06-25T21:17:01.234Z,24.65
2019-06-25T21:19:42.418Z,24.34
2019-06-25T21:22:01.117Z,24.48
2019-06-25T21:24:30.139Z,24.38
2019-06-25T21:26:59.210Z,24.36
2019-06-25T21:29:28.249Z,24.51
2019-06-25T21:31:57.313Z,24.49
2019-06-25T21:34:26.279Z,24.62
2019-06-25T21:36:55.200Z,24.47
2019-06-25T21:39:23.856Z,24.41
2019-06-25T21:42:04.356Z,24.08
2019-06-25T21:44:22.751Z,24.13
2019-06-25T21:47:05.978Z,24.26
2019-06-25T21:49:21.626Z,24.24
2019-06-25T21:51:50.274Z,24.19
2019-06-25T21:54:18.886Z,24.14
2019-06-25T21:56:47.582Z,23.92
2019-06-25T21:59:29.614Z,23.85
2019-06-25T22:06:57.269Z,23.83
2019-06-25T22:09:25.845Z,23.70
2019-06-25T22:11:54.471Z,23.64
2019-06-25T22:14:23.058Z,23.82
2019-06-25T22:19:21.003Z,23.94
2019-06-25T22:21:49.613Z,23.90
2019-06-25T22:24:18.188Z,23.73
2019-06-25T22:26:50.405Z,23.57
2019-06-25T22:49:06.655Z,23.32
2019-06-25T22:51:35.272Z,23.19
2019-06-25T22:54:03.831Z,23.13
2019-06-25T22:56:32.542Z,23.27
2019-06-25T23:06:27.113Z,23.12
2019-06-25T23:11:24.361Z,23.42
2019-06-25T23:13:52.960Z,23.31
2019-06-25T23:31:13.536Z,23.23
2019-06-25T23:43:36.953Z,22.87
2019-06-25T23:46:05.595Z,22.95
2019-06-25T23:48:34.253Z,22.72
2019-06-25T23:51:02.983Z,22.95
2019-06-25T23:56:00.306Z,22.90
2019-06-25T23:58:28.999Z,22.77
