createdAt,value
2023-01-25T00:00:01.421Z,26.14
2023-01-25T00:05:00.669Z,25.00
2023-01-25T00:10:00.825Z,26.00
2023-01-25T00:15:00.926Z,27.21
2023-01-25T00:20:00.791Z,26.31
2023-01-25T00:25:00.641Z,25.82
2023-01-25T00:30:01.016Z,24.46
2023-01-25T00:35:00.670Z,25.85
2023-01-25T00:40:00.734Z,26.26
2023-01-25T00:45:00.789Z,26.06
2023-01-25T00:50:00.728Z,25.49
2023-01-25T00:55:00.739Z,26.77
2023-01-25T01:00:01.057Z,25.72
2023-01-25T01:05:00.719Z,28.52
2023-01-25T01:10:00.738Z,27.46
2023-01-25T01:15:00.769Z,25.66
2023-01-25T01:20:00.733Z,25.51
2023-01-25T01:25:00.655Z,24.27
2023-01-25T01:30:01.060Z,26.60
2023-01-25T01:35:00.679Z,24.78
2023-01-25T01:40:00.965Z,24.28
2023-01-25T01:45:00.996Z,26.02
2023-01-25T01:50:00.699Z,25.56
2023-01-25T01:55:00.730Z,24.56
2023-01-25T02:00:01.098Z,22.27
2023-01-25T02:05:00.646Z,22.29
2023-01-25T02:10:00.724Z,23.23
2023-01-25T02:15:00.825Z,22.55
2023-01-25T02:20:00.662Z,24.31
2023-01-25T02:25:00.735Z,23.39
2023-01-25T02:30:00.889Z,24.23
2023-01-25T02:35:00.641Z,23.44
2023-01-25T02:40:00.692Z,20.53
2023-01-25T02:45:00.777Z,17.88
2023-01-25T02:50:00.732Z,17.26
2023-01-25T02:55:00.648Z,18.50
2023-01-25T03:00:00.920Z,16.51
2023-01-25T03:05:00.661Z,17.55
2023-01-25T03:10:00.783Z,15.54
2023-01-25T03:15:01.085Z,17.19
2023-01-25T03:20:00.791Z,16.07
2023-01-25T03:25:00.688Z,17.31
2023-01-25T03:30:02.200Z,15.53
2023-01-25T03:35:00.757Z,18.03
2023-01-25T03:40:00.887Z,17.16
2023-01-25T03:45:00.969Z,14.94
2023-01-25T03:50:00.702Z,15.60
2023-01-25T03:55:00.667Z,15.00
2023-01-25T04:00:01.195Z,16.09
2023-01-25T04:10:01.211Z,16.29
2023-01-25T04:15:00.320Z,15.70
2023-01-25T04:20:00.339Z,13.64
2023-01-25T04:25:00.459Z,16.06
2023-01-25T04:30:00.309Z,13.25
2023-01-25T04:35:00.412Z,14.43
2023-01-25T04:40:00.392Z,13.46
2023-01-25T04:45:00.321Z,13.73
2023-01-25T04:50:00.296Z,14.51
2023-01-25T04:55:00.877Z,14.45
2023-01-25T05:00:00.336Z,16.19
2023-01-25T05:05:00.428Z,14.55
2023-01-25T05:10:00.598Z,14.26
2023-01-25T05:15:00.347Z,15.88
2023-01-25T05:20:00.302Z,15.65
2023-01-25T05:25:01.281Z,12.21
2023-01-25T05:30:00.332Z,15.21
2023-01-25T05:35:01.056Z,14.91
2023-01-25T05:40:00.408Z,13.00
2023-01-25T05:45:00.361Z,14.53
2023-01-25T05:50:00.665Z,14.56
2023-01-25T05:55:00.540Z,14.99
2023-01-25T06:00:00.551Z,14.56
2023-01-25T06:05:00.310Z,34.78
2023-01-25T06:10:00.538Z,19.68
2023-01-25T06:15:00.335Z,15.11
2023-01-25T06:20:00.593Z,14.49
2023-01-25T06:25:01.386Z,12.34
2023-01-25T06:30:00.313Z,14.26
2023-01-25T06:35:00.398Z,15.81
2023-01-25T06:40:01.657Z,15.98
2023-01-25T06:45:00.294Z,14.87
2023-01-25T06:50:01.561Z,13.97
2023-01-25T06:55:00.464Z,13.05
2023-01-25T07:00:00.661Z,14.97
2023-01-25T07:05:00.331Z,13.49
2023-01-25T07:10:00.542Z,16.39
2023-01-25T07:15:00.345Z,16.28
2023-01-25T07:20:00.440Z,14.68
2023-01-25T07:25:00.561Z,15.08
2023-01-25T07:30:00.314Z,16.01
2023-01-25T07:35:00.338Z,13.37
2023-01-25T07:40:00.497Z,24.11
2023-01-25T07:45:00.319Z,18.31
2023-01-25T07:50:00.386Z,17.17
2023-01-25T07:55:00.598Z,18.37
2023-01-25T08:00:00.302Z,18.37
2023-01-25T08:05:01.464Z,19.13
2023-01-25T08:10:00.728Z,15.24
2023-01-25T08:15:00.374Z,17.48
2023-01-25T08:20:00.288Z,17.99
2023-01-25T08:25:00.548Z,16.59
2023-01-25T08:30:00.288Z,15.76
2023-01-25T08:35:00.456Z,14.71
2023-01-25T08:40:01.098Z,16.65
2023-01-25T08:45:00.396Z,17.37
2023-01-25T08:50:00.353Z,15.93
2023-01-25T08:55:00.739Z,20.29
2023-01-25T09:00:00.334Z,16.63
2023-01-25T09:05:00.437Z,19.45
2023-01-25T09:10:00.641Z,16.86
2023-01-25T09:15:00.349Z,17.60
2023-01-25T09:20:00.351Z,19.49
2023-01-25T09:25:00.516Z,18.02
2023-01-25T09:30:16.679Z,15.52
2023-01-25T09:35:00.442Z,16.73
2023-01-25T09:40:01.154Z,19.87
2023-01-25T09:45:00.347Z,15.92
2023-01-25T09:50:00.363Z,15.72
2023-01-25T09:55:01.281Z,20.78
2023-01-25T10:00:01.214Z,16.75
2023-01-25T10:05:00.453Z,15.49
2023-01-25T10:10:00.642Z,14.23
2023-01-25T10:15:00.447Z,15.08
2023-01-25T10:20:00.338Z,19.31
2023-01-25T10:25:01.968Z,14.99
2023-01-25T10:30:00.341Z,14.12
2023-01-25T10:35:00.417Z,16.47
2023-01-25T10:40:00.585Z,18.30
2023-01-25T10:45:00.337Z,17.09
2023-01-25T10:50:00.434Z,15.98
2023-01-25T10:55:00.902Z,15.18
2023-01-25T11:00:00.356Z,19.56
2023-01-25T11:05:00.379Z,13.50
2023-01-25T11:10:01.240Z,14.05
2023-01-25T11:15:00.342Z,17.67
2023-01-25T11:20:00.425Z,18.30
2023-01-25T11:25:01.463Z,21.34
2023-01-25T11:30:01.362Z,17.28
2023-01-25T11:35:00.469Z,21.86
2023-01-25T11:40:00.986Z,21.65
2023-01-25T11:45:00.313Z,21.98
2023-01-25T11:50:00.323Z,16.84
2023-01-25T11:55:00.662Z,18.67
2023-01-25T12:00:00.296Z,19.83
2023-01-25T12:05:06.346Z,18.28
2023-01-25T12:10:00.642Z,17.41
2023-01-25T12:15:00.397Z,15.25
2023-01-25T12:20:00.295Z,18.44
2023-01-25T12:25:01.320Z,16.26
2023-01-25T12:30:00.296Z,16.02
2023-01-25T12:35:00.389Z,17.33
2023-01-25T12:40:00.780Z,20.02
2023-01-25T12:45:00.324Z,20.01
2023-01-25T12:50:00.586Z,17.12
2023-01-25T12:55:00.641Z,18.02
2023-01-25T13:00:00.442Z,16.76
2023-01-25T13:05:00.292Z,18.84
2023-01-25T13:10:00.430Z,19.35
2023-01-25T13:15:00.336Z,20.28
2023-01-25T13:20:00.352Z,19.38
2023-01-25T13:25:01.001Z,18.12
2023-01-25T13:30:00.497Z,20.90
2023-01-25T13:35:00.366Z,19.12
2023-01-25T13:40:06.526Z,22.03
2023-01-25T13:45:00.366Z,21.48
2023-01-25T13:50:01.428Z,17.62
2023-01-25T13:55:01.349Z,21.94
2023-01-25T14:00:09.947Z,17.73
2023-01-25T14:05:00.428Z,21.21
2023-01-25T14:10:00.400Z,20.35
2023-01-25T14:15:00.379Z,21.70
2023-01-25T14:20:00.360Z,21.35
2023-01-25T14:25:00.572Z,21.76
2023-01-25T14:30:00.465Z,20.82
2023-01-25T14:35:00.427Z,19.63
2023-01-25T14:40:00.529Z,22.58
2023-01-25T14:45:00.293Z,22.96
2023-01-25T14:50:00.336Z,23.30
2023-01-25T14:55:00.856Z,18.26
2023-01-25T15:00:00.336Z,27.62
2023-01-25T15:05:04.905Z,24.57
2023-01-25T15:10:00.443Z,25.72
2023-01-25T15:15:01.371Z,22.92
2023-01-25T15:20:00.318Z,24.00
2023-01-25T15:25:03.216Z,24.50
2023-01-25T15:30:00.355Z,23.63
2023-01-25T15:35:00.382Z,23.07
2023-01-25T15:40:00.673Z,24.37
2023-01-25T15:45:00.349Z,23.81
2023-01-25T15:50:00.440Z,25.06
2023-01-25T15:55:02.139Z,21.03
2023-01-25T16:00:02.168Z,23.31
2023-01-25T16:05:00.526Z,23.34
2023-01-25T16:10:00.603Z,26.38
2023-01-25T16:15:00.644Z,26.94
2023-01-25T16:20:01.552Z,25.04
2023-01-25T16:25:00.431Z,21.68
2023-01-25T16:30:01.458Z,23.54
2023-01-25T16:35:00.453Z,25.54
2023-01-25T16:40:00.410Z,22.92
2023-01-25T16:45:00.354Z,22.62
2023-01-25T16:50:00.387Z,24.73
2023-01-25T16:55:01.558Z,25.57
2023-01-25T17:00:02.882Z,25.24
2023-01-25T17:05:00.488Z,24.87
2023-01-25T17:10:00.425Z,26.51
2023-01-25T17:15:00.402Z,25.36
2023-01-25T17:20:00.809Z,25.17
2023-01-25T17:25:00.483Z,22.27
2023-01-25T17:30:00.598Z,26.12
2023-01-25T17:35:00.518Z,25.31
2023-01-25T17:40:00.418Z,23.88
2023-01-25T17:45:00.425Z,21.94
2023-01-25T17:50:00.456Z,22.58
2023-01-25T17:55:00.612Z,23.65
2023-01-25T18:00:00.332Z,27.40
2023-01-25T18:05:00.411Z,27.20
2023-01-25T18:10:00.492Z,24.01
2023-01-25T18:15:00.376Z,28.32
2023-01-25T18:20:00.477Z,26.52
2023-01-25T18:25:00.603Z,26.20
2023-01-25T18:30:00.327Z,24.75
2023-01-25T18:35:00.450Z,25.71
2023-01-25T18:40:01.349Z,26.20
2023-01-25T18:45:00.320Z,25.79
2023-01-25T18:50:00.434Z,28.41
2023-01-25T18:55:00.584Z,24.07
2023-01-25T19:00:00.469Z,28.61
2023-01-25T19:05:00.502Z,29.83
2023-01-25T19:10:00.415Z,29.60
2023-01-25T19:15:00.372Z,27.50
2023-01-25T19:20:00.473Z,27.92
2023-01-25T19:25:00.732Z,28.00
2023-01-25T19:30:00.311Z,29.28
2023-01-25T19:35:00.490Z,29.18
2023-01-25T19:40:00.931Z,29.47
2023-01-25T19:45:00.333Z,28.06
2023-01-25T19:50:00.876Z,26.45
2023-01-25T19:55:00.496Z,26.26
2023-01-25T20:00:00.645Z,24.06
2023-01-25T20:05:00.390Z,24.73
2023-01-25T20:10:00.543Z,24.68
2023-01-25T20:15:00.321Z,26.76
2023-01-25T20:20:00.624Z,25.88
2023-01-25T20:25:01.325Z,26.69
2023-01-25T20:30:00.291Z,26.50
2023-01-25T20:35:00.448Z,26.11
2023-01-25T20:40:00.591Z,26.01
2023-01-25T20:45:00.296Z,28.32
2023-01-25T20:50:00.700Z,28.22
2023-01-25T20:55:00.504Z,27.53
2023-01-25T21:00:00.493Z,29.17
2023-01-25T21:05:00.404Z,27.43
2023-01-25T21:10:00.405Z,29.02
2023-01-25T21:15:00.730Z,28.55
2023-01-25T21:20:00.330Z,26.34
2023-01-25T21:25:00.515Z,26.77
2023-01-25T21:30:00.347Z,24.09
2023-01-25T21:35:00.459Z,23.92
2023-01-25T21:40:01.547Z,24.01
2023-01-25T21:45:00.343Z,23.62
2023-01-25T21:50:00.446Z,24.65
2023-01-25T21:55:00.600Z,24.01
2023-01-25T22:00:00.326Z,23.27
2023-01-25T22:05:00.663Z,22.43
2023-01-25T22:10:00.512Z,24.38
2023-01-25T22:15:00.825Z,25.13
2023-01-25T22:20:00.330Z,24.68
2023-01-25T22:25:00.523Z,25.85
2023-01-25T22:30:00.291Z,25.17
2023-01-25T22:40:00.599Z,24.69
2023-01-25T22:45:00.397Z,21.45
2023-01-25T22:50:00.480Z,23.25
2023-01-25T22:55:00.687Z,24.33
2023-01-25T23:00:00.505Z,22.40
2023-01-25T23:05:00.541Z,23.96
2023-01-25T23:10:00.921Z,20.26
2023-01-25T23:15:00.652Z,21.79
2023-01-25T23:20:00.570Z,25.07
2023-01-25T23:25:00.599Z,24.32
2023-01-25T23:30:00.400Z,22.64
2023-01-25T23:35:00.779Z,24.71
2023-01-25T23:40:01.746Z,26.40
2023-01-25T23:45:00.413Z,24.94
2023-01-25T23:50:00.560Z,24.55
2023-01-25T23:55:01.410Z,27.01
