createdAt,value
2019-03-22T00:00:13.153Z,1.76
2019-03-22T00:15:03.145Z,1.43
2019-03-22T00:30:03.490Z,1.26
2019-03-22T00:45:05.493Z,1.17
2019-03-22T01:00:05.515Z,1.21
2019-03-22T01:15:05.463Z,1.24
2019-03-22T01:30:12.178Z,1.23
2019-03-22T01:45:05.193Z,1.16
2019-03-22T02:00:12.811Z,1.84
2019-03-22T02:15:10.157Z,1.91
2019-03-22T02:30:08.886Z,1.61
2019-03-22T02:45:08.684Z,1.33
2019-03-22T03:00:13.032Z,1.23
2019-03-22T03:15:11.464Z,1.22
2019-03-22T03:30:05.469Z,1.19
2019-03-22T03:45:09.365Z,1.18
2019-03-22T04:00:09.315Z,1.24
2019-03-22T04:15:12.096Z,1.21
2019-03-22T04:30:10.611Z,2.23
2019-03-22T04:45:02.963Z,1.76
2019-03-22T05:00:05.306Z,1.61
2019-03-22T05:15:05.579Z,1.47
2019-03-22T05:30:05.799Z,1.41
2019-03-22T05:45:06.138Z,1.61
2019-03-22T06:00:06.817Z,1.62
2019-03-22T06:15:06.875Z,1.5
2019-03-22T06:30:07.040Z,1.63
2019-03-22T06:45:07.249Z,1.62
2019-03-22T07:00:07.522Z,2.67
2019-03-22T07:15:08.557Z,2.31
2019-03-22T07:30:18.361Z,1.96
2019-03-22T07:45:10.665Z,1.66
2019-03-22T08:00:10.619Z,1.59
2019-03-22T08:15:10.652Z,1.5
2019-03-22T08:30:10.696Z,1.64
2019-03-22T08:45:11.442Z,1.84
2019-03-22T09:00:10.896Z,1.67
2019-03-22T09:15:11.075Z,2
2019-03-22T09:30:07.731Z,2.73
2019-03-22T09:45:05.287Z,2.11
2019-03-22T10:00:05.213Z,1.83
2019-03-22T10:15:05.284Z,1.71
2019-03-22T10:30:05.427Z,1.59
2019-03-22T10:45:05.387Z,1.39
2019-03-22T11:00:05.317Z,1.44
2019-03-22T11:15:05.412Z,1.48
2019-03-22T11:30:05.513Z,1.57
2019-03-22T11:45:05.428Z,2.18
2019-03-22T12:00:03.200Z,2.46
2019-03-22T12:15:03.734Z,1.95
2019-03-22T12:30:04.386Z,1.67
2019-03-22T12:45:04.757Z,1.59
2019-03-22T13:00:04.800Z,1.62
2019-03-22T13:15:04.769Z,1.87
2019-03-22T13:30:05.143Z,1.85
2019-03-22T13:45:05.246Z,1.66
2019-03-22T14:00:05.846Z,1.66
2019-03-22T14:15:07.292Z,2.37
2019-03-22T14:30:08.488Z,2.48
2019-03-22T14:45:09.538Z,2.01
2019-03-22T15:15:09.600Z,1.77
2019-03-22T15:30:10.774Z,1.42
2019-03-22T15:45:10.487Z,1.29
2019-03-22T16:00:11.483Z,1.22
2019-03-22T16:15:12.532Z,1.41
2019-03-22T16:30:05.042Z,1.39
2019-03-22T16:45:05.519Z,1.33
2019-03-22T17:00:06.585Z,1.33
2019-03-22T17:15:06.547Z,1.25
2019-03-22T17:30:06.637Z,1.28
2019-03-22T17:45:06.666Z,1.22
2019-03-22T18:00:07.293Z,1.32
2019-03-22T18:15:08.892Z,1.32
2019-03-22T18:30:09.365Z,1.8
2019-03-22T18:45:11.200Z,1.37
2019-03-22T19:00:12.273Z,1.17
2019-03-22T19:15:11.955Z,0.97
2019-03-22T19:30:11.951Z,1.01
2019-03-22T19:45:02.703Z,1.02
2019-03-22T20:00:05.062Z,0.99
2019-03-22T20:15:11.647Z,0.98
2019-03-22T20:30:09.230Z,0.95
2019-03-22T20:45:05.607Z,0.89
2019-03-22T21:00:08.109Z,0.9
2019-03-22T21:15:08.266Z,0.96
2019-03-22T21:30:08.649Z,1.1
2019-03-22T22:00:08.907Z,1.02
2019-03-22T22:15:09.206Z,1.08
2019-03-22T22:30:10.291Z,1.11
2019-03-22T22:45:11.313Z,1.06
2019-03-22T23:00:11.480Z,0.97
2019-03-22T23:15:03.630Z,0.93
2019-03-22T23:30:05.364Z,0.98
2019-03-22T23:45:05.572Z,1
