createdAt,value
2022-11-04T00:01:27.419Z,99888.31
2022-11-04T00:03:56.856Z,99882.94
2022-11-04T00:06:25.554Z,99877.03
2022-11-04T00:08:55.387Z,99886.28
2022-11-04T00:11:41.355Z,99875.53
2022-11-04T00:14:10.685Z,99886.44
2022-11-04T00:16:56.057Z,99891.63
2022-11-04T00:19:25.881Z,99873.88
2022-11-04T00:22:11.717Z,99872.84
2022-11-04T00:24:56.848Z,99876.72
2022-11-04T00:27:42.408Z,99873.00
2022-11-04T00:30:12.205Z,99877.56
2022-11-04T00:32:57.383Z,99880.25
2022-11-04T00:35:26.721Z,99868.81
2022-11-04T00:37:54.652Z,99863.44
2022-11-04T00:40:22.708Z,99866.81
2022-11-04T00:42:50.617Z,99858.75
2022-11-04T00:45:18.647Z,99854.38
2022-11-04T00:47:46.637Z,99845.34
2022-11-04T00:50:14.608Z,99850.72
2022-11-04T00:52:43.913Z,99851.53
2022-11-04T00:55:12.071Z,99856.41
2022-11-04T00:57:40.065Z,99863.13
2022-11-04T01:00:09.702Z,99863.13
2022-11-04T01:02:37.760Z,99857.75
2022-11-04T01:05:06.727Z,99854.03
2022-11-04T01:07:37.349Z,99852.38
2022-11-04T01:10:10.664Z,99837.94
2022-11-04T01:12:38.594Z,99836.28
2022-11-04T01:15:07.521Z,99824.84
2022-11-04T01:17:35.507Z,99830.91
2022-11-04T01:20:03.915Z,99826.38
2022-11-04T01:22:31.999Z,99825.53
2022-11-04T01:24:59.979Z,99820.16
2022-11-04T01:27:29.291Z,99800.34
2022-11-04T01:29:57.209Z,99804.91
2022-11-04T01:32:25.327Z,99800.34
2022-11-04T01:34:53.340Z,99805.72
2022-11-04T01:37:21.309Z,99800.34
2022-11-04T01:39:49.208Z,99801.34
2022-11-04T01:42:17.150Z,99794.16
2022-11-04T01:44:51.810Z,99794.97
2022-11-04T01:47:23.351Z,99785.94
2022-11-04T01:49:56.209Z,99784.22
2022-11-04T01:52:29.563Z,99789.59
2022-11-04T01:55:00.832Z,99789.59
2022-11-04T01:57:35.008Z,99775.53
2022-11-04T02:00:08.675Z,99775.53
2022-11-04T02:02:41.535Z,99773.66
2022-11-04T02:05:09.721Z,99764.78
2022-11-04T02:07:37.834Z,99766.78
2022-11-04T02:10:08.000Z,99774.50
2022-11-04T02:12:49.745Z,99766.47
2022-11-04T02:15:25.315Z,99766.47
2022-11-04T02:18:11.348Z,99760.22
2022-11-04T02:21:10.556Z,99752.00
2022-11-04T02:23:59.495Z,99757.38
2022-11-04T02:27:06.101Z,99755.72
2022-11-04T02:29:52.051Z,99742.28
2022-11-04T02:32:28.470Z,99746.81
2022-11-04T02:35:05.024Z,99739.59
2022-11-04T02:37:48.646Z,99737.94
2022-11-04T02:40:28.562Z,99730.88
2022-11-04T02:43:01.377Z,99731.72
2022-11-04T02:45:38.992Z,99733.56
2022-11-04T02:48:13.060Z,99719.47
2022-11-04T02:50:46.987Z,99729.88
2022-11-04T02:53:20.838Z,99720.13
2022-11-04T02:55:52.615Z,99715.44
2022-11-04T02:58:25.503Z,99713.78
2022-11-04T03:00:57.078Z,99712.75
2022-11-04T03:03:30.059Z,99723.50
2022-11-04T03:05:59.538Z,99712.75
2022-11-04T03:08:36.083Z,99712.75
2022-11-04T03:11:10.197Z,99700.34
2022-11-04T03:13:42.459Z,99706.53
2022-11-04T03:16:16.835Z,99711.09
2022-11-04T03:18:56.581Z,99710.06
2022-11-04T03:21:27.398Z,99700.34
2022-11-04T03:23:56.094Z,99705.72
2022-11-04T03:26:30.250Z,99694.97
2022-11-04T03:29:11.300Z,99707.38
2022-11-04T03:31:46.402Z,99703.69
2022-11-04T03:34:14.434Z,99694.97
2022-11-04T03:36:42.481Z,99702.00
2022-11-04T03:39:10.805Z,99693.97
2022-11-04T03:41:44.950Z,99703.03
2022-11-04T03:44:12.960Z,99692.94
2022-11-04T03:46:42.576Z,99689.59
2022-11-04T03:49:11.892Z,99685.91
2022-11-04T03:51:39.813Z,99683.38
2022-11-04T03:54:09.481Z,99689.59
2022-11-04T03:57:00.884Z,99684.25
2022-11-04T03:59:47.267Z,99680.53
2022-11-04T04:02:20.220Z,99680.53
2022-11-04T04:04:57.491Z,99655.69
2022-11-04T04:07:33.110Z,99684.25
2022-11-04T04:10:29.424Z,99685.91
2022-11-04T04:13:01.849Z,99675.50
2022-11-04T04:15:36.033Z,99675.50
2022-11-04T04:18:10.852Z,99670.13
2022-11-04T04:20:41.903Z,99678.88
2022-11-04T04:23:33.985Z,99678.03
2022-11-04T04:26:23.589Z,99673.84
2022-11-04T04:28:52.903Z,99663.91
2022-11-04T04:31:36.628Z,99657.72
2022-11-04T04:34:06.486Z,99661.75
2022-11-04T04:36:38.957Z,99656.03
2022-11-04T04:39:28.228Z,99661.41
2022-11-04T04:42:14.080Z,99670.47
2022-11-04T04:45:02.281Z,99659.75
2022-11-04T04:47:42.384Z,99667.63
2022-11-04T04:50:14.545Z,99619.50
2022-11-04T04:52:44.275Z,99672.16
2022-11-04T04:55:12.951Z,99667.63
2022-11-04T04:57:41.007Z,99663.09
2022-11-04T05:00:13.184Z,99661.41
2022-11-04T05:02:41.247Z,99667.63
2022-11-04T05:05:12.967Z,99663.09
2022-11-04T05:07:41.429Z,99680.03
2022-11-04T05:10:10.753Z,99662.75
2022-11-04T05:12:56.591Z,99645.63
2022-11-04T05:15:24.663Z,99663.75
2022-11-04T05:17:55.706Z,99661.06
2022-11-04T05:20:25.628Z,99671.81
2022-11-04T05:22:53.652Z,99657.38
2022-11-04T05:25:21.643Z,99664.75
2022-11-04T05:27:49.560Z,99666.09
2022-11-04T05:30:18.340Z,99671.47
2022-11-04T05:32:46.363Z,99685.91
2022-11-04T05:35:14.334Z,99680.88
2022-11-04T05:37:43.646Z,99664.75
2022-11-04T05:40:12.830Z,99664.75
2022-11-04T05:42:40.842Z,99664.75
2022-11-04T05:45:10.086Z,99673.00
2022-11-04T05:47:38.172Z,99660.41
2022-11-04T05:50:06.942Z,99659.41
2022-11-04T05:52:34.987Z,99654.03
2022-11-04T05:55:04.518Z,99657.72
2022-11-04T05:57:32.482Z,99654.03
2022-11-04T06:00:00.475Z,99655.69
2022-11-04T06:02:28.450Z,99656.53
2022-11-04T06:04:56.500Z,99655.69
2022-11-04T06:07:24.432Z,99664.75
2022-11-04T06:09:52.408Z,99654.03
2022-11-04T06:12:21.736Z,99666.44
2022-11-04T06:14:49.724Z,99667.28
2022-11-04T06:17:19.505Z,99668.31
2022-11-04T06:19:47.888Z,99671.81
2022-11-04T06:22:17.672Z,99668.13
2022-11-04T06:24:45.689Z,99666.44
2022-11-04T06:27:13.891Z,99661.06
2022-11-04T06:29:43.451Z,99661.06
2022-11-04T06:32:13.711Z,99647.00
2022-11-04T06:34:42.273Z,99638.75
2022-11-04T06:37:10.549Z,99647.00
2022-11-04T06:39:38.987Z,99650.31
2022-11-04T06:42:07.283Z,99653.00
2022-11-04T06:44:35.627Z,99644.94
2022-11-04T06:47:05.036Z,99650.31
2022-11-04T06:49:33.047Z,99648.66
2022-11-04T06:52:02.635Z,99647.00
2022-11-04T06:54:30.569Z,99647.00
2022-11-04T06:56:58.571Z,99638.25
2022-11-04T06:59:26.554Z,99642.44
2022-11-04T07:01:54.613Z,99637.91
2022-11-04T07:04:24.027Z,99633.41
2022-11-04T07:06:51.952Z,99627.19
2022-11-04T07:09:19.877Z,99637.91
2022-11-04T07:11:47.850Z,99628.03
2022-11-04T07:14:15.824Z,99623.47
2022-11-04T07:16:43.878Z,99638.59
2022-11-04T07:19:11.818Z,99636.25
2022-11-04T07:21:41.148Z,99636.72
2022-11-04T07:24:09.374Z,99641.28
2022-11-04T07:26:37.315Z,99639.59
2022-11-04T07:29:06.873Z,99639.59
2022-11-04T07:31:35.000Z,99644.94
2022-11-04T07:34:03.275Z,99634.22
2022-11-04T07:36:31.524Z,99630.38
2022-11-04T07:39:01.182Z,99644.94
2022-11-04T07:41:29.564Z,99647.63
2022-11-04T07:43:58.997Z,99644.13
2022-11-04T07:46:27.010Z,99648.50
2022-11-04T07:48:58.737Z,99652.03
2022-11-04T07:51:27.447Z,99637.91
2022-11-04T07:53:56.381Z,99648.66
2022-11-04T07:56:25.972Z,99654.03
2022-11-04T07:58:54.423Z,99643.28
2022-11-04T08:01:24.480Z,99660.94
2022-11-04T08:03:53.147Z,99649.50
2022-11-04T08:06:22.252Z,99654.03
2022-11-04T08:08:50.333Z,99642.25
2022-11-04T08:11:20.490Z,99636.25
2022-11-04T08:13:50.247Z,99637.91
2022-11-04T08:16:20.939Z,99634.38
2022-11-04T08:18:51.569Z,99625.50
2022-11-04T08:21:19.783Z,99625.50
2022-11-04T08:23:48.271Z,99627.19
2022-11-04T08:26:18.897Z,99611.06
2022-11-04T08:28:47.746Z,99619.28
2022-11-04T08:31:19.143Z,99616.44
2022-11-04T08:33:47.905Z,99621.81
2022-11-04T08:36:18.577Z,99589.66
2022-11-04T08:38:47.133Z,99617.47
2022-11-04T08:41:19.751Z,99618.44
2022-11-04T08:43:48.507Z,99634.56
2022-11-04T08:46:18.571Z,99619.28
2022-11-04T08:48:47.444Z,99614.78
2022-11-04T08:51:17.685Z,99607.72
2022-11-04T08:53:45.861Z,99600.66
2022-11-04T08:56:15.419Z,99611.41
2022-11-04T08:58:43.517Z,99605.19
2022-11-04T09:01:12.846Z,99606.03
2022-11-04T09:03:43.586Z,99606.91
2022-11-04T09:06:13.923Z,99613.06
2022-11-04T09:08:43.482Z,99603.34
2022-11-04T09:11:13.637Z,99600.66
2022-11-04T09:13:42.272Z,99606.03
2022-11-04T09:16:12.318Z,99596.16
2022-11-04T09:18:42.118Z,99599.81
2022-11-04T09:21:11.543Z,99606.03
2022-11-04T09:23:39.996Z,99607.06
2022-11-04T09:26:10.479Z,99603.34
2022-11-04T09:28:38.438Z,99591.94
2022-11-04T09:31:07.676Z,99603.34
2022-11-04T09:33:35.616Z,99600.66
2022-11-04T09:36:05.272Z,99604.38
2022-11-04T09:38:33.506Z,99610.56
2022-11-04T09:41:02.026Z,99607.88
2022-11-04T09:43:42.844Z,99599.66
2022-11-04T09:46:14.632Z,99589.94
2022-11-04T09:48:46.782Z,99593.66
2022-11-04T09:51:32.942Z,99589.25
2022-11-04T09:54:17.103Z,99582.91
2022-11-04T09:56:47.219Z,99593.66
2022-11-04T09:59:20.692Z,99572.00
2022-11-04T10:01:58.071Z,99583.88
2022-11-04T10:04:34.919Z,99591.94
2022-11-04T10:07:23.764Z,99583.72
2022-11-04T10:10:01.547Z,99574.19
2022-11-04T10:12:47.360Z,99588.28
2022-11-04T10:15:36.665Z,99589.25
2022-11-04T10:18:22.362Z,99587.25
2022-11-04T10:21:01.635Z,99595.66
2022-11-04T10:23:36.076Z,99561.16
2022-11-04T10:26:12.513Z,99595.66
2022-11-04T10:28:44.267Z,99603.88
2022-11-04T10:31:16.666Z,99569.53
2022-11-04T10:33:49.923Z,99606.72
2022-11-04T10:36:18.983Z,99585.25
2022-11-04T10:38:51.818Z,99574.50
2022-11-04T10:41:27.696Z,99574.50
2022-11-04T10:43:59.983Z,99570.16
2022-11-04T10:46:43.631Z,99585.25
2022-11-04T10:49:32.056Z,99584.41
2022-11-04T10:52:00.166Z,99572.84
2022-11-04T10:54:31.918Z,99588.97
2022-11-04T10:56:59.939Z,99569.16
2022-11-04T10:59:30.371Z,99574.50
2022-11-04T11:01:59.980Z,99560.06
2022-11-04T11:04:30.778Z,99573.50
2022-11-04T11:07:00.704Z,99581.56
2022-11-04T11:09:31.738Z,99580.56
2022-11-04T11:12:02.212Z,99560.47
2022-11-04T11:14:36.770Z,99577.03
2022-11-04T11:17:25.825Z,99574.50
2022-11-04T11:19:59.241Z,99582.56
2022-11-04T11:22:37.448Z,99583.59
2022-11-04T11:25:23.115Z,99583.25
2022-11-04T11:27:53.660Z,99593.97
2022-11-04T11:30:27.243Z,99593.97
2022-11-04T11:32:58.915Z,99561.84
2022-11-04T11:35:31.053Z,99562.16
2022-11-04T11:37:59.878Z,99599.69
2022-11-04T11:40:43.817Z,99591.31
2022-11-04T11:43:28.542Z,99601.38
2022-11-04T11:45:57.694Z,99606.72
2022-11-04T11:48:34.480Z,99594.31
2022-11-04T11:51:02.821Z,99596.00
2022-11-04T11:53:34.259Z,99604.03
2022-11-04T11:56:13.998Z,99597.66
2022-11-04T12:01:40.825Z,99593.31
2022-11-04T12:10:09.983Z,99594.31
2022-11-04T12:13:11.600Z,99594.31
2022-11-04T12:16:03.761Z,99590.63
2022-11-04T12:18:56.523Z,99585.59
2022-11-04T12:21:33.255Z,99583.59
2022-11-04T12:24:08.346Z,99583.59
2022-11-04T12:26:44.767Z,99566.16
2022-11-04T12:29:42.234Z,99570.16
2022-11-04T12:32:26.964Z,99562.81
2022-11-04T12:35:18.836Z,99575.53
2022-11-04T12:38:00.513Z,99576.53
2022-11-04T12:40:30.582Z,99569.16
2022-11-04T12:43:19.374Z,99562.13
2022-11-04T12:46:00.979Z,99585.25
2022-11-04T12:48:44.536Z,99565.44
2022-11-04T12:51:21.680Z,99567.50
2022-11-04T12:53:58.658Z,99562.13
2022-11-04T12:56:37.620Z,99558.41
2022-11-04T12:59:27.427Z,99547.69
2022-11-04T13:02:02.733Z,99561.09
2022-11-04T13:04:36.966Z,99549.69
2022-11-04T13:07:09.717Z,99556.75
2022-11-04T13:09:42.660Z,99558.41
2022-11-04T13:12:15.214Z,99564.97
2022-11-04T13:14:48.349Z,99551.91
2022-11-04T13:17:25.722Z,99562.13
2022-11-04T13:19:56.509Z,99553.03
2022-11-04T13:22:26.917Z,99572.50
2022-11-04T13:25:00.128Z,99569.81
2022-11-04T13:27:33.285Z,99565.44
2022-11-04T13:30:09.939Z,99561.78
2022-11-04T13:32:48.700Z,99556.41
2022-11-04T13:35:25.925Z,99575.19
2022-11-04T13:37:58.961Z,99547.72
2022-11-04T13:40:33.159Z,99583.25
2022-11-04T13:43:40.309Z,99588.63
2022-11-04T13:46:20.997Z,99593.97
2022-11-04T13:49:03.469Z,99583.25
2022-11-04T13:51:41.367Z,99588.13
2022-11-04T13:54:25.824Z,99568.53
2022-11-04T13:57:05.377Z,99606.72
2022-11-04T13:59:34.228Z,99599.69
2022-11-04T14:02:49.790Z,99595.16
2022-11-04T14:05:57.371Z,99595.16
2022-11-04T14:08:26.808Z,99596.69
2022-11-04T14:11:10.413Z,99601.38
2022-11-04T14:14:05.621Z,99600.50
2022-11-04T14:16:46.748Z,99596.00
2022-11-04T14:19:57.060Z,99601.38
2022-11-04T14:22:34.382Z,99610.44
2022-11-04T14:25:19.711Z,99607.06
2022-11-04T14:27:50.068Z,99613.13
2022-11-04T14:30:37.115Z,99604.22
2022-11-04T14:33:07.947Z,99611.41
2022-11-04T14:35:37.413Z,99613.13
2022-11-04T14:38:25.784Z,99606.72
2022-11-04T14:41:14.577Z,99606.72
2022-11-04T14:43:45.818Z,99617.47
2022-11-04T14:46:18.702Z,99618.31
2022-11-04T14:48:52.230Z,99619.47
2022-11-04T14:51:27.720Z,99617.47
2022-11-04T14:54:04.960Z,99613.75
2022-11-04T14:56:34.757Z,99609.41
2022-11-04T14:59:05.548Z,99609.41
2022-11-04T15:01:36.101Z,99612.09
2022-11-04T15:04:19.527Z,99617.47
2022-11-04T15:06:55.834Z,99617.47
2022-11-04T15:09:26.057Z,99618.78
2022-11-04T15:12:25.045Z,99546.13
2022-11-04T15:14:53.556Z,99628.53
2022-11-04T15:17:25.347Z,99619.47
2022-11-04T15:19:56.156Z,99622.50
2022-11-04T15:22:25.066Z,99629.53
2022-11-04T15:24:54.052Z,99624.16
2022-11-04T15:27:29.271Z,99611.75
2022-11-04T15:29:58.391Z,99617.47
2022-11-04T15:32:26.568Z,99612.09
2022-11-04T15:34:55.467Z,99615.81
2022-11-04T15:37:26.295Z,99607.06
2022-11-04T15:39:56.594Z,99614.28
2022-11-04T15:42:37.486Z,99622.50
2022-11-04T15:45:27.130Z,99620.84
2022-11-04T15:48:25.835Z,99626.19
2022-11-04T15:51:22.770Z,99630.88
2022-11-04T15:53:55.160Z,99609.44
2022-11-04T15:56:26.036Z,99623.69
2022-11-04T15:58:57.219Z,99616.63
2022-11-04T16:01:26.370Z,99620.16
2022-11-04T16:03:57.062Z,99622.84
2022-11-04T16:06:37.493Z,99618.66
2022-11-04T16:09:20.856Z,99616.50
2022-11-04T16:12:12.865Z,99625.69
2022-11-04T16:14:49.652Z,99627.53
2022-11-04T16:17:17.802Z,99619.47
2022-11-04T16:19:49.067Z,99616.78
2022-11-04T16:22:22.355Z,99614.09
2022-11-04T16:24:52.689Z,99619.47
2022-11-04T16:27:23.348Z,99625.69
2022-11-04T16:30:03.798Z,99616.63
2022-11-04T16:32:41.128Z,99621.16
2022-11-04T16:35:16.403Z,99607.06
2022-11-04T16:37:44.385Z,99612.94
2022-11-04T16:40:13.008Z,99612.94
2022-11-04T16:42:41.104Z,99609.41
2022-11-04T16:45:21.540Z,99605.06
2022-11-04T16:47:49.486Z,99599.34
2022-11-04T16:50:18.075Z,99541.06
2022-11-04T16:52:46.407Z,99612.94
2022-11-04T16:55:15.924Z,99607.56
2022-11-04T16:57:44.551Z,99609.41
2022-11-04T17:00:19.920Z,99603.88
2022-11-04T17:02:47.952Z,99606.06
2022-11-04T17:05:16.103Z,99606.72
2022-11-04T17:07:53.766Z,99595.69
2022-11-04T17:10:25.827Z,99612.78
2022-11-04T17:12:53.973Z,99620.84
2022-11-04T17:15:23.613Z,99588.66
2022-11-04T17:17:51.603Z,99610.09
2022-11-04T17:20:20.504Z,99615.47
2022-11-04T17:22:49.035Z,99613.75
2022-11-04T17:25:20.554Z,99614.09
2022-11-04T17:27:48.662Z,99616.28
2022-11-04T17:30:17.891Z,99627.00
2022-11-04T17:32:47.917Z,99620.84
2022-11-04T17:35:17.313Z,99625.34
2022-11-04T17:37:45.671Z,99624.50
2022-11-04T17:40:16.987Z,99628.88
2022-11-04T17:43:06.942Z,99623.69
2022-11-04T17:45:39.836Z,99617.31
2022-11-04T17:48:10.344Z,99627.00
2022-11-04T17:50:41.517Z,99592.69
2022-11-04T17:53:09.810Z,99618.16
2022-11-04T17:55:40.515Z,99611.75
2022-11-04T17:58:08.726Z,99613.41
2022-11-04T18:00:36.720Z,99613.41
2022-11-04T18:03:06.947Z,99623.50
2022-11-04T18:05:36.522Z,99626.84
2022-11-04T18:08:04.636Z,99622.50
2022-11-04T18:10:32.592Z,99619.97
2022-11-04T18:12:59.553Z,99626.19
2022-11-04T18:15:28.414Z,99626.19
2022-11-04T18:17:57.343Z,99632.38
2022-11-04T18:20:25.294Z,99621.50
2022-11-04T18:22:54.713Z,99620.31
2022-11-04T18:25:22.663Z,99627.88
2022-11-04T18:27:50.647Z,99607.75
2022-11-04T18:30:18.967Z,99613.81
2022-11-04T18:32:47.020Z,99621.00
2022-11-04T18:35:15.226Z,99624.50
2022-11-04T18:37:47.300Z,99626.19
2022-11-04T18:40:17.909Z,99625.34
2022-11-04T18:42:45.834Z,99642.31
2022-11-04T18:45:13.894Z,99641.63
2022-11-04T18:47:41.881Z,99652.19
2022-11-04T18:50:10.711Z,99649.34
2022-11-04T18:52:38.769Z,99627.41
2022-11-04T18:55:07.674Z,99642.31
2022-11-04T18:57:37.561Z,99648.03
2022-11-04T19:00:07.095Z,99625.91
2022-11-04T19:02:35.344Z,99640.13
2022-11-04T19:05:03.415Z,99660.09
2022-11-04T19:07:31.497Z,99584.84
2022-11-04T19:09:59.462Z,99649.34
2022-11-04T19:12:44.885Z,99651.00
2022-11-04T19:15:14.410Z,99653.69
2022-11-04T19:17:42.411Z,99651.00
2022-11-04T19:20:12.536Z,99660.94
2022-11-04T19:22:41.424Z,99647.69
2022-11-04T19:25:09.998Z,99649.34
2022-11-04T19:27:37.977Z,99645.34
2022-11-04T19:30:06.953Z,99648.84
2022-11-04T19:32:36.356Z,99649.34
2022-11-04T19:35:04.534Z,99644.66
2022-11-04T19:37:33.462Z,99645.63
2022-11-04T19:40:01.497Z,99658.41
2022-11-04T19:42:47.041Z,99662.09
2022-11-04T19:45:15.112Z,99667.44
2022-11-04T19:47:44.468Z,99673.66
2022-11-04T19:50:12.812Z,99676.53
2022-11-04T19:52:40.774Z,99671.84
2022-11-04T19:55:10.415Z,99678.19
2022-11-04T19:57:39.298Z,99678.19
2022-11-04T20:00:08.572Z,99690.78
2022-11-04T20:02:36.645Z,99672.81
2022-11-04T20:05:06.978Z,99677.38
2022-11-04T20:07:35.024Z,99680.88
2022-11-04T20:10:03.021Z,99680.88
2022-11-04T20:12:48.269Z,99681.03
2022-11-04T20:15:16.267Z,99690.78
2022-11-04T20:17:44.203Z,99695.31
2022-11-04T20:20:13.706Z,99689.94
2022-11-04T20:22:41.802Z,99694.31
2022-11-04T20:25:10.312Z,99696.97
2022-11-04T20:27:38.966Z,99696.97
2022-11-04T20:30:07.997Z,99706.75
2022-11-04T20:32:36.154Z,99712.09
2022-11-04T20:35:04.287Z,99712.09
2022-11-04T20:37:33.599Z,99712.09
2022-11-04T20:40:01.875Z,99708.75
2022-11-04T20:42:30.002Z,99719.47
2022-11-04T20:44:57.945Z,99716.78
2022-11-04T20:47:25.891Z,99710.56
2022-11-04T20:49:53.891Z,99707.06
2022-11-04T20:52:22.290Z,99696.84
2022-11-04T20:54:51.757Z,99710.75
2022-11-04T20:57:19.746Z,99717.81
2022-11-04T20:59:47.671Z,99704.22
2022-11-04T21:02:15.803Z,99713.44
2022-11-04T21:04:43.869Z,99719.47
2022-11-04T21:07:11.951Z,99717.81
2022-11-04T21:09:39.914Z,99718.63
2022-11-04T21:12:09.482Z,99716.13
2022-11-04T21:14:37.641Z,99722.50
2022-11-04T21:17:06.607Z,99722.50
2022-11-04T21:19:34.691Z,99722.50
2022-11-04T21:22:02.766Z,99720.66
2022-11-04T21:24:36.371Z,99721.34
2022-11-04T21:27:07.017Z,99731.41
2022-11-04T21:29:36.363Z,99730.56
2022-11-04T21:32:04.396Z,99716.13
2022-11-04T21:34:32.388Z,99720.66
2022-11-04T21:37:00.295Z,99725.19
2022-11-04T21:39:28.339Z,99737.41
2022-11-04T21:41:56.345Z,99733.91
2022-11-04T21:44:24.578Z,99733.22
2022-11-04T21:46:55.651Z,99725.19
2022-11-04T21:49:23.677Z,99739.63
2022-11-04T21:51:51.609Z,99733.22
2022-11-04T21:54:19.814Z,99736.59
2022-11-04T21:56:47.761Z,99732.22
2022-11-04T21:59:18.465Z,99740.97
2022-11-04T22:01:46.870Z,99733.59
2022-11-04T22:04:16.451Z,99735.59
2022-11-04T22:06:45.544Z,99735.59
2022-11-04T22:09:13.827Z,99738.28
2022-11-04T22:11:41.928Z,99738.28
2022-11-04T22:14:12.450Z,99746.84
2022-11-04T22:16:40.916Z,99742.28
2022-11-04T22:19:10.861Z,99733.06
2022-11-04T22:21:42.233Z,99739.28
2022-11-04T22:24:12.059Z,99736.44
2022-11-04T22:26:40.532Z,99742.28
2022-11-04T22:29:08.808Z,99740.97
2022-11-04T22:31:38.816Z,99742.97
2022-11-04T22:34:07.542Z,99736.28
2022-11-04T22:36:35.584Z,99744.81
2022-11-04T22:39:05.625Z,99748.34
2022-11-04T22:41:34.518Z,99747.66
2022-11-04T22:44:03.366Z,99739.75
2022-11-04T22:46:33.028Z,99741.47
2022-11-04T22:49:00.991Z,99741.63
2022-11-04T22:51:29.831Z,99744.31
2022-11-04T22:54:02.839Z,99748.00
2022-11-04T22:56:35.973Z,99764.44
2022-11-04T22:59:04.173Z,99749.84
2022-11-04T23:01:33.966Z,99758.38
2022-11-04T23:04:02.825Z,99757.41
2022-11-04T23:06:31.079Z,99755.72
2022-11-04T23:09:00.637Z,99771.84
2022-11-04T23:11:48.019Z,99758.75
2022-11-04T23:14:38.556Z,99762.75
2022-11-04T23:17:38.310Z,99773.50
2022-11-04T23:20:09.879Z,99761.59
2022-11-04T23:22:55.505Z,99773.16
2022-11-04T23:25:23.596Z,99776.53
2022-11-04T23:28:22.001Z,99784.75
2022-11-04T23:30:52.660Z,99758.72
2022-11-04T23:33:40.825Z,99774.84
2022-11-04T23:36:27.845Z,99780.22
2022-11-04T23:38:55.868Z,99792.97
2022-11-04T23:41:41.089Z,99792.97
2022-11-04T23:44:29.234Z,99796.66
2022-11-04T23:47:16.260Z,99791.28
2022-11-04T23:50:01.345Z,99803.19
2022-11-04T23:52:55.214Z,99807.38
2022-11-04T23:55:40.824Z,99804.03
2022-11-04T23:58:27.160Z,99812.75
