createdAt,value
2022-11-05T00:00:19.377Z,216.00
2022-11-05T00:03:05.389Z,217.07
2022-11-05T00:05:52.962Z,215.77
2022-11-05T00:08:39.432Z,211.52
2022-11-05T00:11:10.556Z,207.20
2022-11-05T00:14:00.048Z,204.85
2022-11-05T00:16:47.157Z,205.25
2022-11-05T00:19:17.219Z,205.35
2022-11-05T00:22:04.764Z,179.48
2022-11-05T00:24:50.794Z,193.77
2022-11-05T00:27:20.000Z,190.88
2022-11-05T00:29:49.134Z,177.07
2022-11-05T00:32:18.293Z,190.63
2022-11-05T00:34:47.365Z,201.95
2022-11-05T00:37:18.016Z,210.90
2022-11-05T00:39:47.161Z,219.80
2022-11-05T00:42:33.470Z,193.70
2022-11-05T00:45:05.377Z,192.82
2022-11-05T00:47:52.635Z,200.48
2022-11-05T00:50:24.017Z,197.52
2022-11-05T00:52:59.961Z,188.73
2022-11-05T00:57:59.934Z,173.82
2022-11-05T01:00:30.753Z,225.80
2022-11-05T01:03:01.388Z,237.93
2022-11-05T01:05:31.640Z,242.43
2022-11-05T01:08:03.012Z,268.73
2022-11-05T01:10:32.934Z,261.95
2022-11-05T01:13:02.104Z,259.10
2022-11-05T01:15:31.235Z,258.73
2022-11-05T01:18:00.315Z,229.18
2022-11-05T01:20:29.458Z,248.05
2022-11-05T01:22:59.321Z,230.18
2022-11-05T01:25:30.030Z,227.80
2022-11-05T01:27:59.113Z,217.75
2022-11-05T01:30:28.231Z,221.98
2022-11-05T01:32:57.368Z,226.10
2022-11-05T01:35:26.505Z,224.60
2022-11-05T01:37:55.642Z,202.77
2022-11-05T01:40:26.262Z,201.90
2022-11-05T01:42:57.055Z,196.90
2022-11-05T01:45:28.632Z,212.32
2022-11-05T01:48:05.104Z,204.63
2022-11-05T01:50:42.936Z,193.48
2022-11-05T01:53:20.348Z,201.55
2022-11-05T01:55:53.712Z,210.10
2022-11-05T01:58:27.031Z,229.82
2022-11-05T02:00:58.689Z,212.32
2022-11-05T02:03:28.661Z,212.68
2022-11-05T02:05:59.216Z,207.07
2022-11-05T02:08:54.538Z,207.40
2022-11-05T02:13:54.322Z,168.85
2022-11-05T02:16:36.065Z,189.20
2022-11-05T02:19:23.864Z,181.95
2022-11-05T02:22:17.910Z,206.82
2022-11-05T02:25:10.400Z,194.70
2022-11-05T02:28:10.699Z,197.55
2022-11-05T02:30:48.604Z,190.55
2022-11-05T02:33:39.520Z,198.13
2022-11-05T02:36:25.034Z,198.55
2022-11-05T02:39:06.361Z,192.15
2022-11-05T15:20:15.837Z,73.97
2022-11-05T15:22:47.263Z,66.13
2022-11-05T15:25:20.689Z,62.92
2022-11-05T15:28:04.251Z,130.70
2022-11-05T15:30:33.677Z,63.08
2022-11-05T15:33:20.096Z,60.15
2022-11-05T15:35:50.994Z,61.17
2022-11-05T15:38:37.323Z,47.05
2022-11-05T15:41:08.792Z,59.78
2022-11-05T15:43:47.858Z,58.70
2022-11-05T15:46:20.193Z,74.53
2022-11-05T15:48:51.421Z,69.72
2022-11-05T15:51:27.535Z,70.07
2022-11-05T15:54:28.452Z,63.30
2022-11-05T15:56:52.826Z,53.85
2022-11-05T15:59:23.944Z,54.83
2022-11-05T16:01:56.788Z,57.70
2022-11-05T16:04:28.875Z,48.72
2022-11-05T16:07:01.577Z,49.00
2022-11-05T16:09:33.194Z,78.95
2022-11-05T16:12:24.789Z,54.67
2022-11-05T16:15:07.879Z,45.30
2022-11-05T16:17:53.690Z,49.15
2022-11-05T16:20:30.377Z,44.30
2022-11-05T16:23:03.346Z,40.10
2022-11-05T16:25:40.163Z,41.80
2022-11-05T16:28:22.736Z,33.83
2022-11-05T16:30:56.898Z,41.47
2022-11-05T16:33:28.098Z,35.17
2022-11-05T16:35:57.549Z,37.63
2022-11-05T16:38:28.438Z,33.38
2022-11-05T16:41:18.854Z,26.63
2022-11-05T16:43:56.163Z,24.10
2022-11-05T16:46:27.480Z,25.33
2022-11-05T16:48:57.155Z,27.98
2022-11-05T16:51:29.325Z,16.23
2022-11-05T16:54:07.193Z,21.27
2022-11-05T16:56:36.999Z,17.48
2022-11-05T16:59:11.600Z,20.98
2022-11-05T17:01:44.798Z,19.10
2022-11-05T17:04:15.182Z,18.85
2022-11-05T17:06:48.723Z,19.52
2022-11-05T17:09:19.498Z,26.58
2022-11-05T17:11:48.656Z,27.95
2022-11-05T17:14:17.887Z,23.67
2022-11-05T17:16:56.226Z,28.13
2022-11-05T17:19:36.103Z,27.77
2022-11-05T17:22:09.459Z,31.38
2022-11-05T17:24:43.854Z,46.67
2022-11-05T17:27:13.270Z,44.78
2022-11-05T17:29:46.398Z,38.10
2022-11-05T17:32:17.883Z,35.97
2022-11-05T17:34:58.007Z,30.13
2022-11-05T17:37:29.151Z,16.65
2022-11-05T17:40:00.681Z,18.08
2022-11-05T17:42:30.409Z,16.35
2022-11-05T17:44:59.612Z,17.55
2022-11-05T17:47:29.117Z,21.27
2022-11-05T17:49:58.346Z,16.42
2022-11-05T17:52:29.120Z,18.75
2022-11-05T17:55:00.123Z,22.00
2022-11-05T17:57:29.999Z,18.63
2022-11-05T17:59:59.402Z,14.43
2022-11-05T18:02:29.956Z,17.98
2022-11-05T18:05:00.244Z,18.00
2022-11-05T18:07:29.511Z,18.50
2022-11-05T18:10:00.854Z,20.83
2022-11-05T18:12:32.957Z,23.20
2022-11-05T18:15:02.147Z,22.13
2022-11-05T18:17:31.399Z,23.88
2022-11-05T18:20:00.652Z,24.88
2022-11-05T18:22:30.062Z,20.67
2022-11-05T18:25:00.641Z,27.52
2022-11-05T18:27:29.760Z,28.00
2022-11-05T18:29:58.856Z,30.33
2022-11-05T18:32:28.415Z,25.55
2022-11-05T18:34:57.649Z,28.63
2022-11-05T18:37:27.076Z,31.45
2022-11-05T18:39:56.183Z,29.65
2022-11-05T18:42:27.064Z,38.08
2022-11-05T18:44:56.187Z,34.45
2022-11-05T18:47:25.301Z,41.78
2022-11-05T18:49:54.398Z,39.70
2022-11-05T18:52:23.523Z,41.78
2022-11-05T18:54:52.591Z,42.17
2022-11-05T18:57:23.037Z,36.78
2022-11-05T18:59:53.738Z,33.80
2022-11-05T19:02:23.099Z,35.28
2022-11-05T19:05:22.062Z,29.23
2022-11-05T19:07:41.843Z,31.05
2022-11-05T19:10:11.257Z,33.95
2022-11-05T19:12:40.615Z,32.40
2022-11-05T19:15:12.287Z,34.10
2022-11-05T19:17:46.003Z,39.80
2022-11-05T19:20:15.552Z,39.97
2022-11-05T19:22:44.681Z,46.67
2022-11-05T19:25:13.938Z,44.80
2022-11-05T19:27:44.056Z,41.20
2022-11-05T19:30:14.940Z,33.97
2022-11-05T19:32:44.072Z,47.35
2022-11-05T19:35:13.202Z,44.13
2022-11-05T19:37:42.327Z,50.63
2022-11-05T19:40:13.261Z,44.58
2022-11-05T19:42:42.365Z,39.55
2022-11-05T19:45:38.295Z,44.95
2022-11-05T19:48:03.020Z,47.90
2022-11-05T19:50:32.634Z,61.92
2022-11-05T19:53:01.789Z,54.45
2022-11-05T19:55:30.942Z,50.70
2022-11-05T19:58:00.057Z,55.20
2022-11-05T20:00:29.253Z,45.97
2022-11-05T20:02:58.423Z,52.42
2022-11-05T20:05:29.167Z,47.10
2022-11-05T20:07:58.398Z,50.13
2022-11-05T20:10:27.573Z,51.60
2022-11-05T20:12:56.764Z,62.38
2022-11-05T20:15:25.953Z,61.70
2022-11-05T20:17:55.438Z,58.80
2022-11-05T20:20:24.624Z,56.10
2022-11-05T20:22:55.546Z,51.72
2022-11-05T20:25:24.702Z,45.40
2022-11-05T20:27:53.869Z,46.72
2022-11-05T20:30:22.970Z,38.42
2022-11-05T20:32:56.120Z,47.17
2022-11-05T20:35:26.160Z,39.72
2022-11-05T20:37:56.816Z,38.85
2022-11-05T20:40:25.918Z,37.70
2022-11-05T20:42:55.013Z,40.47
2022-11-05T20:45:24.152Z,43.50
2022-11-05T20:47:53.367Z,36.08
2022-11-05T20:50:22.492Z,35.30
2022-11-05T20:52:51.579Z,42.22
2022-11-05T20:55:22.243Z,39.42
2022-11-05T20:57:51.319Z,45.28
2022-11-05T21:00:20.880Z,38.72
2022-11-05T21:02:50.129Z,39.05
2022-11-05T21:05:19.745Z,46.95
2022-11-05T21:07:48.857Z,41.90
2022-11-05T21:10:18.057Z,42.83
2022-11-05T21:12:48.657Z,33.50
2022-11-05T21:15:20.684Z,39.35
2022-11-05T21:17:49.947Z,34.90
2022-11-05T21:20:19.216Z,25.77
2022-11-05T21:22:48.304Z,25.13
2022-11-05T21:25:17.514Z,31.98
2022-11-05T21:27:48.199Z,30.20
2022-11-05T21:30:17.342Z,28.38
2022-11-05T21:32:46.494Z,25.80
2022-11-05T21:35:15.589Z,24.35
2022-11-05T21:37:44.923Z,29.92
2022-11-05T21:40:14.497Z,28.95
2022-11-05T21:42:43.611Z,23.88
2022-11-05T21:45:14.431Z,23.60
2022-11-05T21:47:43.534Z,19.13
2022-11-05T21:50:14.547Z,19.60
2022-11-05T21:53:03.345Z,18.65
2022-11-05T21:55:49.404Z,16.25
2022-11-05T21:58:36.586Z,18.33
2022-11-05T22:01:07.383Z,18.70
2022-11-05T22:03:36.519Z,18.33
2022-11-05T22:06:05.788Z,14.05
2022-11-05T22:08:34.939Z,18.33
2022-11-05T22:11:05.412Z,16.83
2022-11-05T22:13:34.550Z,14.85
2022-11-05T22:16:03.684Z,16.63
2022-11-05T22:18:34.283Z,24.45
2022-11-05T22:21:03.404Z,26.55
2022-11-05T22:23:32.482Z,20.70
2022-11-05T22:26:02.669Z,26.25
2022-11-05T22:28:31.762Z,27.48
2022-11-05T22:31:00.869Z,27.90
2022-11-05T22:33:30.025Z,28.77
2022-11-05T22:36:00.695Z,39.28
2022-11-05T22:38:29.781Z,43.70
2022-11-05T22:40:58.864Z,45.20
2022-11-05T22:43:27.966Z,57.65
2022-11-05T22:45:57.088Z,52.53
2022-11-05T22:48:26.195Z,40.25
2022-11-05T22:50:55.291Z,48.42
2022-11-05T22:53:25.846Z,38.78
2022-11-05T22:55:54.960Z,31.20
2022-11-05T22:58:24.098Z,36.25
2022-11-05T23:00:53.367Z,32.33
2022-11-05T23:03:22.697Z,30.40
2022-11-05T23:05:58.894Z,24.83
2022-11-05T23:08:46.765Z,24.98
2022-11-05T23:11:32.732Z,28.33
2022-11-05T23:14:01.824Z,36.03
2022-11-05T23:16:48.082Z,26.75
2022-11-05T23:19:34.083Z,38.47
2022-11-05T23:22:25.628Z,39.17
2022-11-05T23:24:56.323Z,33.70
2022-11-05T23:27:25.799Z,31.80
2022-11-05T23:29:54.949Z,41.17
2022-11-05T23:32:28.939Z,47.30
2022-11-05T23:34:59.300Z,39.30
2022-11-05T23:37:47.436Z,40.50
2022-11-05T23:40:19.804Z,44.30
2022-11-05T23:43:06.348Z,43.60
2022-11-05T23:45:53.368Z,40.33
2022-11-05T23:48:25.777Z,41.53
2022-11-05T23:51:00.398Z,56.45
2022-11-05T23:53:30.183Z,83.00
2022-11-05T23:56:07.055Z,98.40
2022-11-05T23:58:36.349Z,88.97
