createdAt,value
2023-04-16T00:03:56.589Z,31.78
2023-04-16T00:09:18.712Z,31.52
2023-04-16T00:14:40.574Z,31.48
2023-04-16T00:20:02.716Z,31.71
2023-04-16T00:25:24.532Z,31.67
2023-04-16T00:30:46.389Z,31.95
2023-04-16T00:36:08.243Z,31.79
2023-04-16T00:41:30.129Z,31.70
2023-04-16T00:46:52.081Z,31.86
2023-04-16T00:52:13.937Z,31.63
2023-04-16T00:57:35.796Z,32.05
2023-04-16T01:02:57.712Z,31.70
2023-04-16T01:08:21.737Z,31.98
2023-04-16T01:13:43.639Z,31.92
2023-04-16T01:19:05.675Z,32.15
2023-04-16T01:24:27.558Z,32.08
2023-04-16T01:29:49.519Z,31.80
2023-04-16T01:35:11.286Z,32.05
2023-04-16T01:40:33.089Z,32.04
2023-04-16T01:46:11.449Z,31.89
2023-04-16T01:51:33.674Z,32.01
2023-04-16T01:56:55.882Z,32.01
2023-04-16T02:02:18.243Z,32.50
2023-04-16T02:07:40.354Z,32.20
2023-04-16T02:13:02.301Z,32.38
2023-04-16T02:18:24.147Z,32.50
2023-04-16T02:23:48.148Z,32.63
2023-04-16T02:29:10.094Z,32.49
2023-04-16T02:34:33.970Z,32.31
2023-04-16T02:39:56.124Z,32.69
2023-04-16T02:45:18.152Z,32.62
2023-04-16T02:50:40.199Z,32.79
2023-04-16T02:56:02.204Z,32.56
2023-04-16T03:01:24.068Z,32.76
2023-04-16T03:06:45.902Z,32.50
2023-04-16T03:12:07.690Z,32.70
2023-04-16T03:17:29.599Z,32.60
2023-04-16T03:22:52.508Z,33.06
2023-04-16T03:28:15.059Z,32.87
2023-04-16T03:33:37.360Z,32.94
2023-04-16T03:38:59.718Z,32.71
2023-04-16T03:44:21.638Z,33.20
2023-04-16T03:49:43.649Z,33.22
2023-04-16T03:55:06.046Z,32.97
2023-04-16T04:00:28.948Z,32.81
2023-04-16T04:05:51.021Z,33.20
2023-04-16T04:11:12.791Z,33.03
2023-04-16T04:16:35.038Z,33.11
2023-04-16T04:21:56.920Z,33.04
2023-04-16T04:27:18.709Z,33.29
2023-04-16T04:32:40.785Z,33.30
2023-04-16T04:38:03.316Z,33.21
2023-04-16T04:43:25.276Z,33.50
2023-04-16T04:48:47.121Z,33.15
2023-04-16T04:54:08.966Z,33.15
2023-04-16T04:59:31.032Z,33.42
2023-04-16T05:04:52.804Z,33.42
2023-04-16T05:10:14.928Z,33.30
2023-04-16T05:15:36.866Z,33.40
2023-04-16T05:20:58.774Z,33.29
2023-04-16T05:26:21.032Z,33.43
2023-04-16T05:31:42.934Z,33.60
2023-04-16T05:37:04.739Z,33.39
2023-04-16T05:42:26.560Z,33.74
2023-04-16T05:47:48.376Z,33.55
2023-04-16T05:53:10.259Z,33.70
2023-04-16T05:58:32.147Z,33.15
2023-04-16T06:03:54.155Z,33.16
2023-04-16T06:09:16.182Z,32.94
2023-04-16T06:14:37.942Z,32.77
2023-04-16T06:20:00.231Z,32.62
2023-04-16T06:25:21.984Z,32.65
2023-04-16T06:30:44.727Z,32.97
2023-04-16T06:36:06.910Z,33.01
2023-04-16T06:41:28.987Z,32.74
2023-04-16T06:46:51.351Z,33.16
2023-04-16T06:52:13.364Z,33.30
2023-04-16T06:57:36.933Z,33.16
2023-04-16T07:03:01.580Z,33.68
2023-04-16T07:08:23.650Z,33.55
2023-04-16T07:13:45.415Z,33.72
2023-04-16T07:19:07.334Z,34.27
2023-04-16T07:24:29.172Z,34.38
2023-04-16T07:29:51.140Z,34.11
2023-04-16T07:35:13.131Z,34.55
2023-04-16T07:40:35.793Z,34.19
2023-04-16T07:45:57.627Z,34.40
2023-04-16T07:51:19.645Z,34.43
2023-04-16T07:56:41.465Z,34.24
2023-04-16T08:02:05.045Z,34.28
2023-04-16T08:07:27.026Z,34.37
2023-04-16T08:12:48.943Z,34.24
2023-04-16T08:18:15.805Z,34.18
2023-04-16T08:23:37.658Z,34.09
2023-04-16T08:28:59.402Z,34.42
2023-04-16T08:34:21.316Z,34.46
2023-04-16T08:39:43.099Z,34.62
2023-04-16T08:45:17.776Z,34.89
2023-04-16T08:50:41.419Z,34.67
2023-04-16T08:56:08.883Z,34.74
2023-04-16T09:01:30.984Z,34.58
2023-04-16T09:06:54.109Z,34.58
2023-04-16T09:12:16.053Z,34.39
2023-04-16T09:17:38.359Z,33.77
2023-04-16T09:23:00.155Z,33.93
2023-04-16T09:28:41.147Z,33.50
2023-04-16T09:34:08.369Z,33.50
2023-04-16T09:39:30.152Z,33.47
2023-04-16T09:44:52.718Z,33.37
2023-04-16T09:50:18.108Z,33.40
2023-04-16T09:55:40.578Z,33.63
2023-04-16T10:01:03.479Z,33.75
2023-04-16T10:06:27.892Z,34.15
2023-04-16T10:11:50.071Z,34.07
2023-04-16T10:17:12.250Z,33.87
2023-04-16T10:22:34.934Z,34.00
2023-04-16T10:27:57.667Z,34.43
2023-04-16T10:33:24.352Z,34.16
2023-04-16T10:38:52.908Z,33.95
2023-04-16T10:44:17.992Z,33.55
2023-04-16T10:49:40.945Z,33.13
2023-04-16T10:55:02.738Z,32.88
2023-04-16T11:00:24.575Z,32.33
2023-04-16T11:05:49.415Z,32.32
2023-04-16T11:11:11.252Z,32.28
2023-04-16T11:16:33.372Z,31.67
2023-04-16T11:21:56.150Z,31.95
2023-04-16T11:27:17.921Z,31.95
2023-04-16T11:32:40.210Z,31.58
2023-04-16T11:38:06.785Z,31.80
2023-04-16T11:43:28.646Z,31.74
2023-04-16T11:48:54.171Z,31.71
2023-04-16T11:54:22.686Z,31.98
2023-04-16T12:00:01.473Z,31.92
2023-04-16T12:05:35.297Z,32.46
2023-04-16T12:10:58.307Z,32.79
2023-04-16T12:16:21.318Z,32.77
2023-04-16T12:21:45.165Z,32.71
2023-04-16T12:27:07.236Z,32.86
2023-04-16T12:32:29.059Z,33.20
2023-04-16T12:37:50.954Z,33.06
2023-04-16T12:43:13.368Z,33.27
2023-04-16T12:48:35.649Z,33.27
2023-04-16T12:53:57.716Z,33.27
2023-04-16T12:59:19.478Z,33.53
2023-04-16T13:04:41.352Z,33.40
2023-04-16T13:10:03.289Z,33.49
2023-04-16T13:15:25.092Z,33.58
2023-04-16T13:20:46.939Z,34.01
2023-04-16T13:26:08.761Z,34.10
2023-04-16T13:31:30.989Z,33.92
2023-04-16T13:36:52.809Z,34.06
2023-04-16T13:42:14.697Z,33.84
2023-04-16T13:47:37.081Z,34.17
2023-04-16T13:52:58.976Z,34.16
2023-04-16T13:58:21.167Z,33.95
2023-04-16T14:03:43.041Z,34.07
2023-04-16T14:09:04.905Z,34.11
2023-04-16T14:14:26.924Z,34.16
2023-04-16T14:19:48.961Z,34.50
2023-04-16T14:25:10.741Z,34.48
2023-04-16T14:30:32.672Z,34.31
2023-04-16T14:35:55.150Z,34.57
2023-04-16T14:41:17.106Z,34.08
2023-04-16T14:46:38.910Z,34.04
2023-04-16T14:52:02.830Z,33.89
2023-04-16T14:57:24.884Z,33.62
2023-04-16T15:02:48.536Z,33.95
2023-04-16T15:08:10.518Z,33.72
2023-04-16T15:13:34.315Z,33.56
2023-04-16T15:18:56.101Z,33.75
2023-04-16T15:24:18.034Z,33.73
2023-04-16T15:29:39.828Z,34.32
2023-04-16T15:35:03.511Z,34.26
2023-04-16T15:40:25.540Z,33.99
2023-04-16T15:45:47.367Z,33.71
2023-04-16T15:51:09.485Z,33.54
2023-04-16T15:56:31.821Z,33.42
2023-04-16T16:01:53.819Z,33.32
2023-04-16T16:07:19.998Z,33.68
2023-04-16T16:12:42.001Z,33.89
2023-04-16T16:18:03.962Z,33.98
2023-04-16T16:23:26.275Z,33.99
2023-04-16T16:28:48.287Z,33.79
2023-04-16T16:34:17.071Z,33.79
2023-04-16T16:39:42.114Z,34.10
2023-04-16T16:45:06.387Z,33.72
2023-04-16T16:50:28.394Z,33.99
2023-04-16T16:55:50.378Z,33.88
2023-04-16T17:01:12.305Z,34.20
2023-04-16T17:06:34.322Z,34.04
2023-04-16T17:11:57.155Z,34.42
2023-04-16T17:17:19.260Z,34.58
2023-04-16T17:22:41.345Z,34.61
2023-04-16T17:28:03.456Z,34.52
2023-04-16T17:33:25.341Z,34.10
2023-04-16T17:38:47.155Z,33.86
2023-04-16T17:44:11.589Z,33.56
2023-04-16T17:49:33.749Z,33.59
2023-04-16T17:55:00.719Z,33.34
2023-04-16T18:00:22.604Z,32.94
2023-04-16T18:05:47.414Z,33.35
2023-04-16T18:11:09.430Z,33.14
2023-04-16T18:16:31.592Z,33.12
2023-04-16T18:21:53.354Z,33.33
2023-04-16T18:27:15.322Z,33.15
2023-04-16T18:32:39.658Z,33.14
2023-04-16T18:38:11.659Z,32.97
2023-04-16T18:43:33.489Z,32.84
2023-04-16T18:48:55.388Z,32.91
2023-04-16T18:54:17.234Z,32.81
2023-04-16T18:59:39.027Z,32.64
2023-04-16T19:05:01.312Z,32.47
2023-04-16T19:10:23.106Z,32.52
2023-04-16T19:15:44.992Z,32.02
2023-04-16T19:21:07.453Z,32.17
2023-04-16T19:26:29.444Z,31.72
2023-04-16T19:31:51.584Z,31.71
2023-04-16T19:37:13.564Z,31.61
2023-04-16T19:42:35.687Z,31.53
2023-04-16T19:47:57.562Z,31.85
2023-04-16T19:53:19.352Z,32.13
2023-04-16T19:58:41.176Z,31.71
2023-04-16T20:04:03.120Z,32.21
2023-04-16T20:09:25.607Z,32.35
2023-04-16T20:14:47.724Z,32.67
2023-04-16T20:20:11.247Z,32.88
2023-04-16T20:25:33.076Z,32.81
2023-04-16T20:30:55.135Z,32.73
2023-04-16T20:36:16.912Z,33.06
2023-04-16T20:41:44.038Z,33.24
2023-04-16T20:47:13.261Z,33.46
2023-04-16T20:52:35.059Z,33.85
2023-04-16T20:57:56.913Z,33.59
2023-04-16T21:03:19.964Z,33.95
2023-04-16T21:08:41.780Z,34.08
2023-04-16T21:14:03.931Z,34.20
2023-04-16T21:19:25.794Z,33.90
2023-04-16T21:24:47.574Z,34.19
2023-04-16T21:30:09.884Z,34.12
2023-04-16T21:35:33.366Z,34.28
2023-04-16T21:40:56.044Z,34.05
2023-04-16T21:46:17.945Z,34.11
2023-04-16T21:51:40.686Z,34.58
2023-04-16T21:57:02.846Z,34.04
2023-04-16T22:02:24.897Z,34.66
2023-04-16T22:07:47.020Z,34.21
2023-04-16T22:13:12.897Z,34.44
2023-04-16T22:18:34.712Z,34.39
2023-04-16T22:23:56.499Z,34.42
2023-04-16T22:29:18.343Z,34.53
2023-04-16T22:34:40.214Z,34.64
2023-04-16T22:40:02.181Z,34.57
2023-04-16T22:45:24.030Z,34.82
2023-04-16T22:50:48.793Z,34.38
2023-04-16T22:56:11.049Z,34.44
2023-04-16T23:01:34.397Z,34.75
2023-04-16T23:06:56.505Z,34.60
2023-04-16T23:12:18.348Z,34.66
2023-04-16T23:17:40.430Z,34.88
2023-04-16T23:23:02.205Z,34.72
2023-04-16T23:28:23.946Z,34.54
2023-04-16T23:33:45.729Z,34.58
2023-04-16T23:39:07.510Z,34.68
2023-04-16T23:44:29.286Z,34.93
2023-04-16T23:49:51.032Z,34.75
2023-04-16T23:55:13.139Z,35.02
