createdAt,value
2023-04-20T00:00:12.452Z,99.90
2023-04-20T00:02:43.832Z,99.90
2023-04-20T00:05:12.967Z,99.90
2023-04-20T00:07:41.742Z,99.90
2023-04-20T00:10:12.041Z,99.90
2023-04-20T00:12:40.292Z,99.90
2023-04-20T00:15:09.221Z,99.90
2023-04-20T00:17:38.725Z,99.90
2023-04-20T00:20:09.973Z,99.90
2023-04-20T00:22:38.221Z,99.90
2023-04-20T00:25:07.229Z,99.90
2023-04-20T00:27:36.801Z,99.90
2023-04-20T00:30:05.481Z,99.90
2023-04-20T00:32:33.766Z,99.90
2023-04-20T00:35:01.937Z,99.90
2023-04-20T00:37:30.125Z,99.90
2023-04-20T00:39:59.115Z,99.90
2023-04-20T00:42:27.327Z,99.90
2023-04-20T00:44:56.863Z,99.90
2023-04-20T00:47:25.151Z,99.90
2023-04-20T00:49:54.138Z,99.90
2023-04-20T00:52:23.066Z,99.90
2023-04-20T00:54:51.565Z,99.90
2023-04-20T00:57:24.170Z,99.90
2023-04-20T00:59:52.802Z,99.90
2023-04-20T01:02:25.086Z,99.90
2023-04-20T01:04:53.425Z,99.90
2023-04-20T01:07:21.569Z,99.90
2023-04-20T01:09:51.602Z,99.90
2023-04-20T01:12:19.778Z,99.90
2023-04-20T01:14:47.949Z,99.90
2023-04-20T01:17:16.129Z,99.90
2023-04-20T01:19:49.236Z,99.90
2023-04-20T01:22:20.272Z,99.90
2023-04-20T01:24:48.991Z,99.90
2023-04-20T01:27:17.481Z,99.90
2023-04-20T01:29:46.524Z,99.90
2023-04-20T01:32:14.897Z,99.90
2023-04-20T01:34:43.082Z,99.90
2023-04-20T01:37:11.199Z,99.90
2023-04-20T01:39:42.027Z,99.90
2023-04-20T01:42:10.556Z,99.90
2023-04-20T01:44:38.677Z,99.90
2023-04-20T01:47:07.188Z,99.90
2023-04-20T01:49:35.318Z,99.90
2023-04-20T01:54:31.869Z,99.90
2023-04-20T01:57:02.867Z,99.90
2023-04-20T01:59:31.227Z,99.90
2023-04-20T02:01:59.491Z,99.90
2023-04-20T02:04:28.011Z,99.90
2023-04-20T02:06:56.196Z,99.90
2023-04-20T02:09:24.413Z,99.90
2023-04-20T02:11:52.581Z,99.90
2023-04-20T02:14:22.133Z,99.90
2023-04-20T02:16:50.362Z,99.90
2023-04-20T02:19:18.997Z,99.90
2023-04-20T02:21:47.251Z,99.90
2023-04-20T02:24:15.617Z,99.90
2023-04-20T02:26:43.739Z,99.90
2023-04-20T02:29:11.896Z,99.90
2023-04-20T02:31:41.503Z,99.90
2023-04-20T02:34:10.901Z,99.90
2023-04-20T02:36:39.106Z,99.90
2023-04-20T02:39:07.382Z,99.90
2023-04-20T02:41:35.922Z,99.90
2023-04-20T02:44:05.140Z,99.90
2023-04-20T02:46:35.672Z,99.90
2023-04-20T02:49:05.506Z,99.90
2023-04-20T02:51:38.267Z,99.90
2023-04-20T02:54:06.959Z,99.90
2023-04-20T02:56:35.155Z,99.90
2023-04-20T02:59:07.085Z,99.90
2023-04-20T03:01:48.058Z,99.90
2023-04-20T03:04:22.230Z,99.90
2023-04-20T03:07:06.551Z,99.90
2023-04-20T03:09:37.351Z,99.90
2023-04-20T03:12:18.483Z,99.90
2023-04-20T03:17:42.572Z,99.90
2023-04-20T03:20:14.821Z,99.90
2023-04-20T03:22:43.126Z,99.90
2023-04-20T03:25:11.984Z,99.90
2023-04-20T03:27:56.077Z,99.90
2023-04-20T03:30:24.307Z,99.90
2023-04-20T03:33:06.336Z,99.90
2023-04-20T03:35:39.385Z,99.90
2023-04-20T03:38:07.878Z,99.90
2023-04-20T03:40:36.334Z,99.90
2023-04-20T03:43:05.966Z,99.90
2023-04-20T03:45:34.214Z,99.90
2023-04-20T03:50:31.237Z,99.90
2023-04-20T03:53:00.845Z,99.90
2023-04-20T03:55:29.054Z,99.90
2023-04-20T03:58:03.530Z,99.90
2023-04-20T04:00:40.516Z,99.90
2023-04-20T04:03:13.544Z,99.90
2023-04-20T04:05:42.410Z,99.90
2023-04-20T04:08:11.933Z,99.90
2023-04-20T04:10:40.457Z,99.90
2023-04-20T04:13:08.566Z,99.90
2023-04-20T04:15:36.839Z,99.90
2023-04-20T04:18:11.098Z,99.90
2023-04-20T04:20:41.405Z,99.90
2023-04-20T04:23:14.256Z,99.90
2023-04-20T04:25:48.949Z,99.90
2023-04-20T04:28:21.182Z,99.90
2023-04-20T04:31:01.497Z,99.90
2023-04-20T04:36:00.488Z,99.90
2023-04-20T04:38:31.667Z,99.90
2023-04-20T04:41:00.676Z,99.90
2023-04-20T04:43:31.022Z,99.90
2023-04-20T04:46:14.643Z,99.90
2023-04-20T04:51:11.790Z,99.90
2023-04-20T04:53:45.139Z,99.90
2023-04-20T04:56:14.172Z,99.90
2023-04-20T04:58:42.200Z,99.90
2023-04-20T05:01:10.436Z,99.90
2023-04-20T05:03:38.784Z,99.90
2023-04-20T05:06:07.567Z,99.90
2023-04-20T05:08:36.196Z,99.90
2023-04-20T05:11:05.789Z,99.90
2023-04-20T05:16:02.549Z,99.90
2023-04-20T05:18:30.665Z,99.90
2023-04-20T05:20:59.013Z,99.90
2023-04-20T05:23:27.171Z,99.90
2023-04-20T05:25:55.338Z,99.90
2023-04-20T05:28:24.843Z,99.90
2023-04-20T05:30:55.134Z,91.90
2023-04-20T05:33:23.662Z,99.90
2023-04-20T05:35:52.160Z,99.90
2023-04-20T05:38:20.404Z,99.90
2023-04-20T05:40:49.786Z,99.90
2023-04-20T05:43:19.225Z,99.90
2023-04-20T05:45:50.053Z,99.90
2023-04-20T05:48:18.315Z,99.90
2023-04-20T05:50:46.410Z,99.90
2023-04-20T05:53:14.641Z,99.90
2023-04-20T05:55:42.786Z,99.90
2023-04-20T05:58:11.916Z,99.90
2023-04-20T06:00:40.750Z,99.90
2023-04-20T06:03:10.526Z,99.90
2023-04-20T06:05:39.134Z,99.90
2023-04-20T06:08:07.473Z,99.90
2023-04-20T06:10:35.636Z,99.90
2023-04-20T06:15:32.676Z,99.90
2023-04-20T06:18:01.791Z,99.90
2023-04-20T06:20:31.372Z,99.90
2023-04-20T06:22:59.684Z,99.90
2023-04-20T06:25:27.857Z,99.90
2023-04-20T06:30:24.798Z,99.90
2023-04-20T06:32:53.153Z,99.90
2023-04-20T06:35:22.615Z,99.90
2023-04-20T06:37:52.214Z,99.90
2023-04-20T06:40:20.620Z,99.90
2023-04-20T06:45:18.329Z,99.90
2023-04-20T06:47:46.704Z,99.90
2023-04-20T06:50:15.059Z,99.50
2023-04-20T06:52:43.398Z,99.90
2023-04-20T06:55:13.387Z,99.90
2023-04-20T06:57:43.848Z,99.90
2023-04-20T07:00:13.136Z,99.90
2023-04-20T07:02:46.113Z,25.20
2023-04-20T07:07:43.288Z,99.90
2023-04-20T07:10:14.997Z,21.80
2023-04-20T07:12:44.112Z,99.90
2023-04-20T07:17:41.029Z,99.90
2023-04-20T07:20:10.439Z,99.90
2023-04-20T07:22:39.896Z,99.90
2023-04-20T07:25:09.647Z,99.90
2023-04-20T07:27:41.483Z,99.90
2023-04-20T07:30:10.961Z,99.90
2023-04-20T07:32:40.911Z,99.90
2023-04-20T07:35:10.249Z,99.90
2023-04-20T07:37:38.411Z,99.90
2023-04-20T07:40:07.952Z,99.90
2023-04-20T07:42:37.449Z,99.90
2023-04-20T07:45:08.932Z,99.90
2023-04-20T07:47:37.617Z,99.90
2023-04-20T07:50:06.997Z,99.90
2023-04-20T07:52:35.769Z,99.90
2023-04-20T07:55:04.240Z,99.90
2023-04-20T07:57:32.473Z,99.90
2023-04-20T08:00:00.529Z,99.90
2023-04-20T08:02:32.867Z,99.90
2023-04-20T08:05:03.644Z,99.90
2023-04-20T08:07:32.389Z,99.90
2023-04-20T08:10:01.394Z,99.90
2023-04-20T08:12:29.684Z,99.90
2023-04-20T08:15:00.612Z,99.90
2023-04-20T08:17:30.166Z,99.90
2023-04-20T08:19:58.385Z,1.00
2023-04-20T08:22:29.923Z,1.00
2023-04-20T08:24:58.560Z,99.90
2023-04-20T08:27:29.654Z,99.90
2023-04-20T08:29:58.185Z,99.90
2023-04-20T08:32:26.932Z,99.90
2023-04-20T08:34:57.213Z,99.90
2023-04-20T08:37:25.951Z,99.90
2023-04-20T08:39:54.455Z,99.90
2023-04-20T08:42:22.686Z,99.90
2023-04-20T08:44:50.973Z,99.90
2023-04-20T08:47:19.138Z,99.90
2023-04-20T08:49:49.015Z,99.90
2023-04-20T08:52:18.457Z,99.90
2023-04-20T08:54:56.002Z,99.90
2023-04-20T08:57:25.846Z,99.90
2023-04-20T08:59:54.591Z,31.30
2023-04-20T09:02:24.791Z,99.90
2023-04-20T09:05:03.035Z,47.40
2023-04-20T09:07:32.912Z,99.90
2023-04-20T09:10:02.041Z,99.90
2023-04-20T09:12:30.335Z,99.90
2023-04-20T09:14:58.790Z,99.90
2023-04-20T09:17:34.819Z,99.90
2023-04-20T09:20:05.235Z,99.90
2023-04-20T09:22:36.630Z,1.00
2023-04-20T09:25:14.701Z,1.00
2023-04-20T09:27:43.445Z,99.90
2023-04-20T09:30:12.670Z,1.00
2023-04-20T09:32:41.084Z,1.00
2023-04-20T09:35:10.179Z,1.00
2023-04-20T09:37:48.944Z,1.00
2023-04-20T09:40:19.092Z,1.00
2023-04-20T09:42:49.536Z,1.00
2023-04-20T09:45:19.664Z,1.00
2023-04-20T09:47:49.992Z,1.00
2023-04-20T09:50:26.631Z,1.00
2023-04-20T09:52:59.625Z,1.00
2023-04-20T09:55:28.616Z,99.90
2023-04-20T09:57:58.956Z,1.00
2023-04-20T10:00:27.540Z,1.00
2023-04-20T10:02:56.168Z,1.00
2023-04-20T10:05:35.755Z,1.00
2023-04-20T10:08:05.904Z,1.00
2023-04-20T10:10:45.102Z,1.00
2023-04-20T10:13:13.687Z,1.00
2023-04-20T10:15:43.051Z,1.00
2023-04-20T10:18:23.827Z,99.90
2023-04-20T10:20:53.331Z,1.00
2023-04-20T10:23:23.051Z,1.00
2023-04-20T10:25:58.301Z,1.00
2023-04-20T10:28:26.949Z,1.00
2023-04-20T10:30:55.399Z,1.00
2023-04-20T10:33:24.280Z,1.00
2023-04-20T10:35:58.989Z,1.00
2023-04-20T10:38:33.670Z,99.90
2023-04-20T10:41:08.304Z,1.00
2023-04-20T10:43:39.251Z,1.00
2023-04-20T10:46:15.760Z,1.00
2023-04-20T10:48:57.492Z,1.00
2023-04-20T10:51:26.632Z,1.00
2023-04-20T10:54:06.277Z,1.00
2023-04-20T10:56:43.109Z,1.00
2023-04-20T10:59:12.631Z,1.00
2023-04-20T11:01:41.328Z,1.00
2023-04-20T11:04:10.536Z,1.00
2023-04-20T11:06:40.115Z,1.00
2023-04-20T11:09:20.523Z,1.00
2023-04-20T11:12:00.282Z,1.00
2023-04-20T11:16:57.857Z,1.00
2023-04-20T11:19:28.108Z,1.00
2023-04-20T11:21:56.522Z,1.00
2023-04-20T11:24:27.408Z,1.00
2023-04-20T11:26:56.858Z,1.00
2023-04-20T11:29:33.305Z,1.00
2023-04-20T11:32:05.103Z,1.00
2023-04-20T11:34:34.160Z,1.00
2023-04-20T11:37:06.035Z,1.00
2023-04-20T11:39:37.115Z,99.90
2023-04-20T11:42:06.424Z,1.00
2023-04-20T11:44:36.805Z,1.00
2023-04-20T11:47:06.298Z,1.00
2023-04-20T11:49:34.725Z,1.00
2023-04-20T11:52:03.586Z,1.00
2023-04-20T11:54:34.083Z,1.00
2023-04-20T11:57:05.027Z,1.00
2023-04-20T11:59:33.431Z,1.00
2023-04-20T12:02:04.222Z,1.00
2023-04-20T12:04:34.487Z,1.00
2023-04-20T12:07:03.493Z,1.00
2023-04-20T12:09:36.136Z,1.00
2023-04-20T12:12:06.760Z,1.00
2023-04-20T12:14:35.285Z,1.00
2023-04-20T12:17:04.502Z,99.90
2023-04-20T12:19:33.135Z,1.00
2023-04-20T12:22:01.564Z,1.00
2023-04-20T12:24:29.996Z,1.00
2023-04-20T12:26:59.311Z,1.00
2023-04-20T12:29:31.259Z,1.00
2023-04-20T12:32:02.203Z,1.00
2023-04-20T12:34:30.902Z,1.00
2023-04-20T12:36:59.444Z,1.00
2023-04-20T12:39:27.817Z,1.00
2023-04-20T12:41:57.444Z,1.00
2023-04-20T12:44:26.687Z,1.00
2023-04-20T12:47:38.620Z,1.00
2023-04-20T12:50:10.739Z,1.00
2023-04-20T12:55:08.755Z,1.00
2023-04-20T13:03:09.813Z,1.00
2023-04-20T13:05:38.783Z,8.80
2023-04-20T13:10:38.581Z,1.00
2023-04-20T13:13:07.052Z,1.00
2023-04-20T13:15:39.142Z,1.00
2023-04-20T13:18:19.865Z,12.90
2023-04-20T13:28:17.659Z,1.00
2023-04-20T13:30:46.514Z,81.10
2023-04-20T13:33:16.557Z,98.60
2023-04-20T13:35:44.938Z,70.10
2023-04-20T13:40:41.819Z,99.90
2023-04-20T13:43:10.193Z,99.90
2023-04-20T13:45:38.386Z,1.00
2023-04-20T13:48:07.228Z,99.90
2023-04-20T13:50:37.286Z,99.90
2023-04-20T13:53:05.829Z,99.90
2023-04-20T13:55:34.049Z,99.90
2023-04-20T13:58:02.307Z,99.90
2023-04-20T14:00:31.125Z,99.90
2023-04-20T14:03:00.477Z,1.00
2023-04-20T14:05:29.202Z,99.90
2023-04-20T14:08:01.747Z,99.90
2023-04-20T14:10:30.500Z,99.90
2023-04-20T14:12:58.557Z,99.90
2023-04-20T14:17:56.234Z,99.90
2023-04-20T14:20:24.749Z,99.90
2023-04-20T14:25:23.249Z,99.90
2023-04-20T14:27:51.558Z,1.00
2023-04-20T14:30:19.832Z,99.90
2023-04-20T14:32:56.105Z,99.90
2023-04-20T14:35:25.330Z,99.90
2023-04-20T14:37:53.630Z,1.00
2023-04-20T14:40:24.620Z,1.00
2023-04-20T14:42:52.932Z,99.90
2023-04-20T14:45:23.847Z,58.50
2023-04-20T14:47:55.021Z,99.90
2023-04-20T14:50:24.228Z,99.90
2023-04-20T14:52:53.745Z,1.00
2023-04-20T14:55:26.204Z,99.90
2023-04-20T14:57:58.659Z,1.00
2023-04-20T15:00:28.390Z,1.00
2023-04-20T15:02:58.155Z,1.00
2023-04-20T15:10:26.148Z,99.90
2023-04-20T15:12:54.366Z,99.90
2023-04-20T15:20:22.835Z,99.90
2023-04-20T15:22:51.036Z,99.90
2023-04-20T15:25:19.337Z,99.90
2023-04-20T15:27:49.699Z,1.00
2023-04-20T15:32:55.020Z,1.00
2023-04-20T15:40:30.015Z,1.00
2023-04-20T15:42:59.752Z,99.90
2023-04-20T15:45:30.025Z,1.00
2023-04-20T15:47:58.812Z,1.00
2023-04-20T15:50:27.317Z,1.00
2023-04-20T15:52:57.142Z,99.90
2023-04-20T15:55:25.908Z,1.00
2023-04-20T15:57:58.366Z,99.90
2023-04-20T16:00:31.475Z,1.00
2023-04-20T16:05:31.262Z,1.00
2023-04-20T16:08:01.017Z,1.00
2023-04-20T16:10:29.647Z,1.00
2023-04-20T16:12:58.073Z,1.00
2023-04-20T16:15:27.749Z,1.00
2023-04-20T16:20:24.604Z,1.00
2023-04-20T16:25:24.229Z,1.00
2023-04-20T16:27:53.024Z,1.00
2023-04-20T16:32:51.647Z,99.90
2023-04-20T16:35:25.995Z,1.00
2023-04-20T16:40:25.645Z,1.00
2023-04-20T16:47:54.218Z,99.90
2023-04-20T16:57:49.379Z,99.90
2023-04-20T17:00:27.466Z,99.90
2023-04-20T17:03:01.545Z,1.00
2023-04-20T17:05:30.399Z,1.00
2023-04-20T17:07:59.056Z,1.00
2023-04-20T17:10:27.419Z,99.90
2023-04-20T17:12:55.722Z,1.00
2023-04-20T17:17:52.933Z,1.00
2023-04-20T17:20:23.926Z,1.00
2023-04-20T17:27:56.943Z,1.00
2023-04-20T17:32:54.515Z,1.00
2023-04-20T17:35:25.143Z,99.90
2023-04-20T17:42:55.507Z,68.40
2023-04-20T17:47:54.781Z,1.00
2023-04-20T17:50:30.489Z,1.00
2023-04-20T18:03:42.362Z,99.90
2023-04-20T18:06:22.639Z,1.00
2023-04-20T18:14:25.976Z,99.90
2023-04-20T18:41:42.921Z,99.90
2023-04-20T18:46:50.158Z,99.90
2023-04-20T19:05:39.730Z,1.00
2023-04-20T19:08:11.980Z,1.00
2023-04-20T19:15:58.434Z,1.00
2023-04-20T19:21:32.772Z,1.00
2023-04-20T20:03:10.087Z,99.90
2023-04-20T20:05:51.153Z,1.00
2023-04-20T20:12:10.856Z,1.00
2023-04-20T20:22:35.639Z,99.90
2023-04-20T20:30:51.279Z,1.00
2023-04-20T20:39:01.460Z,99.90
2023-04-20T20:41:30.607Z,99.90
2023-04-20T20:43:59.795Z,99.90
2023-04-20T20:46:27.952Z,99.90
2023-04-20T20:48:57.028Z,99.90
2023-04-20T20:51:26.575Z,99.90
2023-04-20T20:53:54.822Z,1.00
2023-04-20T20:56:24.389Z,1.00
2023-04-20T20:58:54.248Z,99.90
2023-04-20T21:01:22.644Z,99.90
2023-04-20T21:03:51.179Z,99.90
2023-04-20T21:06:19.441Z,99.90
2023-04-20T21:08:48.692Z,99.90
2023-04-20T21:11:16.906Z,99.90
2023-04-20T21:13:47.458Z,99.90
2023-04-20T21:16:15.783Z,99.90
2023-04-20T21:18:44.001Z,99.90
2023-04-20T21:21:13.657Z,99.90
2023-04-20T21:26:10.305Z,99.90
2023-04-20T21:28:38.501Z,1.00
2023-04-20T21:31:08.134Z,99.90
2023-04-20T21:33:36.906Z,99.90
2023-04-20T21:36:07.161Z,99.90
2023-04-20T21:38:35.820Z,99.90
2023-04-20T21:41:04.203Z,99.90
2023-04-20T21:43:32.454Z,99.90
2023-04-20T21:46:00.637Z,99.90
2023-04-20T21:48:30.275Z,99.90
2023-04-20T21:50:58.411Z,99.90
2023-04-20T21:53:26.616Z,99.90
2023-04-20T21:55:54.720Z,99.90
2023-04-20T21:58:22.888Z,1.00
2023-04-20T22:00:51.080Z,99.90
2023-04-20T22:03:19.429Z,99.90
2023-04-20T22:05:49.204Z,99.90
2023-04-20T22:08:21.967Z,99.90
2023-04-20T22:10:50.564Z,99.90
2023-04-20T22:13:19.759Z,99.90
2023-04-20T22:18:19.005Z,99.90
2023-04-20T22:20:49.629Z,99.90
2023-04-20T22:23:17.775Z,99.90
2023-04-20T22:25:45.970Z,99.90
2023-04-20T22:28:14.141Z,99.90
2023-04-20T22:30:42.617Z,99.90
2023-04-20T22:33:10.844Z,99.90
2023-04-20T22:35:39.061Z,99.90
2023-04-20T22:38:08.516Z,1.00
2023-04-20T22:40:36.751Z,99.90
2023-04-20T22:43:05.046Z,99.90
2023-04-20T22:48:01.655Z,99.90
2023-04-20T22:50:29.950Z,99.90
2023-04-20T22:52:58.027Z,1.00
2023-04-20T22:55:27.808Z,99.90
2023-04-20T22:57:55.953Z,99.50
2023-04-20T23:00:24.180Z,99.90
2023-04-20T23:02:52.385Z,99.90
2023-04-20T23:05:20.885Z,1.00
2023-04-20T23:10:19.060Z,72.60
2023-04-20T23:12:48.536Z,99.90
2023-04-20T23:15:16.717Z,99.90
2023-04-20T23:17:44.920Z,99.90
2023-04-20T23:20:14.616Z,99.90
2023-04-20T23:22:42.843Z,99.90
2023-04-20T23:25:11.511Z,99.90
2023-04-20T23:27:39.757Z,58.90
2023-04-20T23:30:10.657Z,94.40
2023-04-20T23:32:38.785Z,93.80
2023-04-20T23:35:08.558Z,99.90
2023-04-20T23:37:36.769Z,1.00
2023-04-20T23:40:07.364Z,99.90
2023-04-20T23:42:37.501Z,56.10
2023-04-20T23:45:06.410Z,64.30
2023-04-20T23:47:36.008Z,30.60
2023-04-20T23:50:04.164Z,29.30
2023-04-20T23:52:32.383Z,45.30
2023-04-20T23:55:00.647Z,99.90
2023-04-20T23:57:28.901Z,99.90
2023-04-20T23:59:57.056Z,99.90
