createdAt,value
2019-01-28T00:01:25.834Z,3.90
2019-01-28T00:02:25.707Z,3.91
2019-01-28T00:04:18.589Z,3.91
2019-01-28T00:05:18.474Z,3.92
2019-01-28T00:07:11.815Z,3.92
2019-01-28T00:08:11.204Z,3.94
2019-01-28T00:10:04.078Z,4.03
2019-01-28T00:11:03.944Z,3.90
2019-01-28T00:12:56.828Z,3.94
2019-01-28T00:13:56.708Z,3.99
2019-01-28T00:15:49.588Z,3.99
2019-01-28T00:16:49.449Z,3.94
2019-01-28T00:18:42.336Z,3.91
2019-01-28T00:19:42.193Z,3.88
2019-01-28T00:21:35.078Z,3.85
2019-01-28T00:22:34.946Z,3.73
2019-01-28T00:24:27.826Z,3.76
2019-01-28T00:25:27.692Z,3.74
2019-01-28T00:27:20.576Z,3.87
2019-01-28T00:28:20.458Z,3.74
2019-01-28T00:30:13.856Z,3.85
2019-01-28T00:31:13.704Z,3.81
2019-01-28T00:33:06.586Z,3.74
2019-01-28T00:34:06.450Z,3.67
2019-01-28T00:35:59.855Z,3.64
2019-01-28T00:36:59.720Z,3.64
2019-01-28T00:38:52.600Z,3.62
2019-01-28T00:39:52.485Z,3.62
2019-01-28T00:41:45.358Z,3.66
2019-01-28T00:42:45.220Z,3.67
2019-01-28T00:44:38.612Z,3.69
2019-01-28T00:45:38.482Z,3.70
2019-01-28T00:47:31.357Z,3.67
2019-01-28T00:48:31.237Z,3.69
2019-01-28T00:50:24.117Z,3.80
2019-01-28T00:51:24.017Z,3.80
2019-01-28T00:53:16.889Z,3.70
2019-01-28T00:54:16.737Z,3.70
2019-01-28T00:56:09.619Z,3.69
2019-01-28T00:57:09.470Z,3.66
2019-01-28T00:59:02.571Z,3.56
2019-01-28T01:00:02.231Z,3.59
2019-01-28T01:01:55.133Z,3.64
2019-01-28T01:02:54.977Z,3.69
2019-01-28T01:04:47.905Z,3.67
2019-01-28T01:05:47.723Z,3.64
2019-01-28T01:07:40.616Z,3.60
2019-01-28T01:08:40.473Z,3.54
2019-01-28T01:10:33.347Z,3.54
2019-01-28T01:11:33.245Z,3.56
2019-01-28T01:13:26.115Z,3.59
2019-01-28T01:14:25.983Z,3.69
2019-01-28T01:16:18.899Z,3.67
2019-01-28T01:17:18.726Z,3.66
2019-01-28T01:19:11.599Z,3.64
2019-01-28T01:20:11.475Z,3.63
2019-01-28T01:22:04.352Z,3.49
2019-01-28T01:23:04.255Z,3.56
2019-01-28T01:24:57.098Z,3.60
2019-01-28T01:25:56.970Z,3.49
2019-01-28T01:27:49.871Z,3.55
2019-01-28T01:28:49.720Z,3.62
2019-01-28T01:30:42.608Z,3.66
2019-01-28T01:31:42.478Z,3.69
2019-01-28T01:33:35.386Z,3.78
2019-01-28T01:34:35.238Z,3.67
2019-01-28T01:36:28.096Z,3.70
2019-01-28T01:37:27.974Z,3.66
2019-01-28T01:39:20.861Z,3.69
2019-01-28T01:40:21.222Z,3.59
2019-01-28T01:42:14.117Z,3.52
2019-01-28T01:43:13.984Z,3.55
2019-01-28T01:45:06.864Z,3.64
2019-01-28T01:46:06.726Z,3.60
2019-01-28T01:47:59.688Z,3.55
2019-01-28T01:48:59.490Z,3.52
2019-01-28T01:50:52.386Z,3.60
2019-01-28T01:51:52.242Z,3.64
2019-01-28T01:53:45.114Z,3.66
2019-01-28T01:54:44.980Z,3.63
2019-01-28T01:56:37.894Z,3.64
2019-01-28T01:57:37.731Z,3.63
2019-01-28T01:59:30.618Z,3.60
2019-01-28T02:00:30.496Z,3.56
2019-01-28T02:02:23.409Z,3.67
2019-01-28T02:03:23.238Z,3.64
2019-01-28T02:05:16.129Z,3.62
2019-01-28T02:06:15.977Z,3.67
2019-01-28T02:08:08.874Z,3.59
2019-01-28T02:09:08.730Z,3.66
2019-01-28T02:11:01.607Z,3.72
2019-01-28T02:12:01.495Z,3.63
2019-01-28T02:13:54.370Z,3.70
2019-01-28T02:14:54.238Z,3.67
2019-01-28T02:16:47.151Z,3.76
2019-01-28T02:17:46.981Z,3.81
2019-01-28T02:19:39.955Z,3.74
2019-01-28T02:20:39.838Z,3.72
2019-01-28T02:22:32.744Z,3.84
2019-01-28T02:23:32.580Z,3.81
2019-01-28T02:25:25.462Z,3.82
2019-01-28T02:26:25.352Z,3.81
2019-01-28T02:28:18.243Z,3.88
2019-01-28T02:29:18.101Z,3.85
2019-01-28T02:31:10.957Z,3.91
2019-01-28T02:32:10.831Z,3.81
2019-01-28T02:34:03.844Z,3.90
2019-01-28T02:35:03.573Z,3.91
2019-01-28T02:36:56.461Z,3.88
2019-01-28T02:37:56.348Z,3.91
2019-01-28T02:39:49.314Z,3.90
2019-01-28T02:40:49.186Z,3.92
2019-01-28T02:42:42.052Z,3.92
2019-01-28T02:43:41.927Z,3.90
2019-01-28T02:45:34.847Z,3.94
2019-01-28T02:46:34.693Z,3.90
2019-01-28T02:48:27.571Z,3.88
2019-01-28T02:49:27.467Z,3.87
2019-01-28T02:51:20.342Z,3.76
2019-01-28T02:52:20.179Z,3.85
2019-01-28T02:54:13.076Z,3.76
2019-01-28T02:55:12.932Z,3.87
2019-01-28T02:57:05.830Z,3.85
2019-01-28T02:58:05.675Z,3.96
2019-01-28T02:59:58.561Z,3.94
2019-01-28T03:00:58.437Z,3.91
2019-01-28T03:02:51.315Z,3.84
2019-01-28T03:03:51.185Z,3.72
2019-01-28T03:05:44.068Z,3.90
2019-01-28T03:06:43.955Z,3.76
2019-01-28T03:08:36.812Z,3.76
2019-01-28T03:09:36.695Z,3.87
2019-01-28T03:11:29.560Z,3.82
2019-01-28T03:12:29.428Z,3.81
2019-01-28T03:14:22.338Z,3.74
2019-01-28T03:15:22.197Z,3.78
2019-01-28T03:17:15.054Z,3.74
2019-01-28T03:18:14.933Z,3.69
2019-01-28T03:20:07.847Z,3.70
2019-01-28T03:21:07.701Z,3.62
2019-01-28T03:23:00.604Z,3.69
2019-01-28T03:24:00.426Z,3.66
2019-01-28T03:25:53.300Z,3.64
2019-01-28T03:26:53.176Z,3.70
2019-01-28T03:28:46.069Z,3.69
2019-01-28T03:29:45.941Z,3.78
2019-01-28T03:31:38.817Z,3.81
2019-01-28T03:32:38.668Z,3.74
2019-01-28T03:34:31.557Z,3.74
2019-01-28T03:35:31.434Z,3.78
2019-01-28T03:37:24.615Z,3.76
2019-01-28T03:38:24.479Z,3.76
2019-01-28T03:40:17.366Z,3.80
2019-01-28T03:41:17.227Z,3.80
2019-01-28T03:43:10.158Z,3.78
2019-01-28T03:44:10.000Z,3.69
2019-01-28T03:46:02.880Z,3.76
2019-01-28T03:47:02.758Z,3.66
2019-01-28T03:48:55.743Z,3.62
2019-01-28T03:49:55.593Z,3.52
2019-01-28T03:51:48.471Z,3.60
2019-01-28T03:52:48.327Z,3.59
2019-01-28T03:54:41.327Z,3.54
2019-01-28T03:55:41.185Z,3.49
2019-01-28T03:57:34.091Z,3.49
2019-01-28T03:58:33.945Z,3.35
2019-01-28T04:00:26.823Z,3.41
2019-01-28T04:01:26.845Z,3.37
2019-01-28T04:03:19.568Z,3.36
2019-01-28T04:04:19.457Z,3.46
2019-01-28T04:06:12.321Z,3.52
2019-01-28T04:07:12.189Z,3.60
2019-01-28T04:09:05.072Z,3.60
2019-01-28T04:10:04.935Z,3.56
2019-01-28T04:11:57.817Z,3.64
2019-01-28T04:12:57.690Z,3.60
2019-01-28T04:14:50.571Z,3.52
2019-01-28T04:15:50.437Z,3.54
2019-01-28T04:17:43.823Z,3.51
2019-01-28T04:18:43.689Z,3.51
2019-01-28T04:20:36.487Z,3.44
2019-01-28T04:21:36.345Z,3.48
2019-01-28T04:23:29.228Z,3.45
2019-01-28T04:24:29.087Z,3.51
2019-01-28T04:26:21.966Z,3.52
2019-01-28T04:27:21.851Z,3.55
2019-01-28T04:29:14.855Z,3.55
2019-01-28T04:30:14.703Z,3.42
2019-01-28T04:32:07.594Z,3.54
2019-01-28T04:33:07.444Z,3.54
2019-01-28T04:35:00.318Z,3.51
2019-01-28T04:36:00.195Z,3.54
2019-01-28T04:37:53.066Z,3.56
2019-01-28T04:38:52.986Z,3.46
2019-01-28T04:40:45.740Z,3.41
2019-01-28T04:41:45.657Z,3.37
2019-01-28T04:43:38.470Z,3.30
2019-01-28T04:44:38.342Z,3.33
2019-01-28T04:46:31.235Z,3.41
2019-01-28T04:47:31.098Z,3.45
2019-01-28T04:49:24.855Z,3.41
2019-01-28T04:50:23.833Z,3.37
2019-01-28T04:52:16.717Z,3.37
2019-01-28T04:53:16.624Z,3.37
2019-01-28T04:55:09.474Z,3.35
2019-01-28T04:56:09.372Z,3.44
2019-01-28T04:58:02.139Z,3.42
2019-01-28T04:59:01.989Z,3.37
2019-01-28T05:00:54.864Z,3.23
2019-01-28T05:01:54.747Z,3.26
2019-01-28T05:03:47.612Z,3.30
2019-01-28T05:04:47.490Z,3.29
2019-01-28T05:06:40.373Z,3.25
2019-01-28T05:07:40.231Z,3.14
2019-01-28T05:09:33.239Z,3.27
2019-01-28T05:10:33.081Z,3.23
2019-01-28T05:12:25.962Z,3.22
2019-01-28T05:13:25.835Z,3.17
2019-01-28T05:15:18.729Z,3.30
2019-01-28T05:16:18.580Z,3.29
2019-01-28T05:18:11.463Z,3.26
2019-01-28T05:19:11.338Z,3.26
2019-01-28T05:21:04.387Z,3.20
2019-01-28T05:22:04.206Z,3.17
2019-01-28T05:23:57.070Z,3.05
2019-01-28T05:24:56.923Z,2.99
2019-01-28T05:26:49.824Z,3.25
2019-01-28T05:27:49.676Z,3.26
2019-01-28T05:29:42.609Z,3.29
2019-01-28T05:30:42.421Z,3.30
2019-01-28T05:32:35.318Z,3.25
2019-01-28T05:33:35.230Z,3.15
2019-01-28T05:35:28.071Z,3.12
2019-01-28T05:36:27.923Z,3.09
2019-01-28T05:38:21.331Z,3.14
2019-01-28T05:39:21.190Z,3.18
2019-01-28T05:41:14.071Z,3.22
2019-01-28T05:42:13.935Z,3.30
2019-01-28T05:44:06.819Z,3.18
2019-01-28T05:45:06.691Z,3.18
2019-01-28T05:46:59.609Z,3.25
2019-01-28T05:47:59.458Z,3.17
2019-01-28T05:49:52.350Z,3.22
2019-01-28T05:50:52.205Z,3.17
2019-01-28T05:52:45.077Z,3.25
2019-01-28T05:53:44.993Z,3.12
2019-01-28T05:55:37.712Z,3.09
2019-01-28T05:56:37.595Z,3.18
2019-01-28T05:58:30.488Z,3.30
2019-01-28T05:59:30.356Z,3.23
2019-01-28T06:01:23.346Z,3.27
2019-01-28T06:02:25.141Z,3.25
2019-01-28T06:04:16.080Z,3.23
2019-01-28T06:05:15.940Z,3.25
2019-01-28T06:07:08.830Z,3.22
2019-01-28T06:08:08.710Z,3.25
2019-01-28T06:10:01.784Z,3.26
2019-01-28T06:11:01.656Z,3.15
2019-01-28T06:12:54.450Z,3.05
2019-01-28T06:13:54.300Z,3.08
2019-01-28T06:15:47.160Z,3.02
2019-01-28T06:16:47.035Z,3.08
2019-01-28T06:18:39.918Z,3.20
2019-01-28T06:19:39.806Z,3.04
2019-01-28T06:21:32.660Z,3.09
2019-01-28T06:22:32.542Z,3.07
2019-01-28T06:24:25.339Z,2.96
2019-01-28T06:25:25.191Z,2.99
2019-01-28T06:27:17.964Z,2.97
2019-01-28T06:28:17.838Z,3.00
2019-01-28T06:30:10.706Z,3.02
2019-01-28T06:31:10.573Z,3.07
2019-01-28T06:33:03.392Z,3.11
2019-01-28T06:34:03.245Z,3.04
2019-01-28T06:35:56.009Z,3.02
2019-01-28T06:36:55.882Z,3.07
2019-01-28T06:38:48.768Z,3.14
2019-01-28T06:39:48.633Z,3.14
2019-01-28T06:41:41.409Z,3.23
2019-01-28T06:42:41.284Z,3.26
2019-01-28T06:44:34.051Z,3.22
2019-01-28T06:45:33.926Z,3.23
2019-01-28T06:47:26.705Z,3.45
2019-01-28T06:48:26.627Z,3.37
2019-01-28T06:50:19.366Z,3.44
2019-01-28T06:51:19.222Z,3.36
2019-01-28T06:53:12.080Z,3.29
2019-01-28T06:54:11.870Z,3.23
2019-01-28T06:56:04.647Z,3.33
2019-01-28T06:57:04.511Z,3.33
2019-01-28T06:58:57.289Z,3.23
2019-01-28T06:59:57.157Z,3.37
2019-01-28T07:01:50.377Z,3.48
2019-01-28T07:02:50.209Z,3.37
2019-01-28T07:04:43.006Z,3.41
2019-01-28T07:05:42.869Z,3.44
2019-01-28T07:07:35.673Z,3.42
2019-01-28T07:08:35.529Z,3.46
2019-01-28T07:10:28.317Z,3.46
2019-01-28T07:11:28.189Z,3.48
2019-01-28T07:13:21.086Z,3.46
2019-01-28T07:14:20.918Z,3.52
2019-01-28T07:16:13.806Z,3.48
2019-01-28T07:17:13.670Z,3.45
2019-01-28T07:19:06.445Z,3.46
2019-01-28T07:20:06.315Z,3.42
2019-01-28T07:21:59.077Z,3.36
2019-01-28T07:22:58.959Z,3.37
2019-01-28T07:24:51.819Z,3.37
2019-01-28T07:25:51.700Z,3.37
2019-01-28T07:27:44.480Z,3.35
2019-01-28T07:28:44.355Z,3.37
2019-01-28T07:30:37.123Z,3.44
2019-01-28T07:31:37.011Z,3.51
2019-01-28T07:33:29.870Z,3.44
2019-01-28T07:34:29.747Z,3.44
2019-01-28T07:36:22.551Z,3.51
2019-01-28T07:37:22.390Z,3.46
2019-01-28T07:39:15.167Z,3.48
2019-01-28T07:40:15.046Z,3.46
2019-01-28T07:42:07.818Z,3.42
2019-01-28T07:43:07.700Z,3.51
2019-01-28T07:45:00.460Z,3.55
2019-01-28T07:46:00.346Z,3.59
2019-01-28T07:48:02.800Z,3.55
2019-01-28T07:48:56.062Z,3.48
2019-01-28T07:50:48.832Z,3.45
2019-01-28T07:51:48.712Z,3.46
2019-01-28T07:53:41.578Z,3.51
2019-01-28T07:54:41.458Z,3.49
2019-01-28T07:56:34.231Z,3.56
2019-01-28T07:57:34.106Z,3.51
2019-01-28T07:59:26.874Z,3.51
2019-01-28T08:00:26.774Z,3.59
2019-01-28T08:02:20.132Z,3.51
2019-01-28T08:03:20.041Z,3.60
2019-01-28T08:05:12.780Z,3.51
2019-01-28T08:06:12.662Z,3.56
2019-01-28T08:08:05.449Z,3.55
2019-01-28T08:09:05.302Z,3.52
2019-01-28T08:10:58.078Z,3.63
2019-01-28T08:11:57.965Z,3.52
2019-01-28T08:13:52.445Z,3.51
2019-01-28T08:14:50.714Z,3.66
2019-01-28T08:16:43.479Z,3.69
2019-01-28T08:17:43.344Z,3.60
2019-01-28T08:19:36.127Z,3.70
2019-01-28T08:20:35.993Z,3.69
2019-01-28T08:22:28.765Z,3.73
2019-01-28T08:23:28.654Z,3.66
2019-01-28T08:25:21.422Z,3.67
2019-01-28T08:26:21.312Z,3.73
2019-01-28T08:28:14.062Z,3.82
2019-01-28T08:29:13.933Z,3.84
2019-01-28T08:31:06.717Z,3.80
2019-01-28T08:32:06.584Z,3.87
2019-01-28T08:33:59.351Z,3.80
2019-01-28T08:34:59.233Z,3.88
2019-01-28T08:36:52.637Z,3.81
2019-01-28T08:37:52.499Z,3.80
2019-01-28T08:39:45.268Z,3.80
2019-01-28T08:40:45.731Z,3.73
2019-01-28T08:42:37.923Z,3.78
2019-01-28T08:43:37.790Z,3.76
2019-01-28T08:45:30.627Z,3.81
2019-01-28T08:46:30.457Z,3.74
2019-01-28T08:48:23.239Z,3.74
2019-01-28T08:49:23.089Z,3.78
2019-01-28T08:51:15.976Z,3.81
2019-01-28T08:52:15.852Z,3.82
2019-01-28T08:54:08.617Z,3.80
2019-01-28T08:55:08.488Z,3.80
2019-01-28T08:57:01.397Z,3.81
2019-01-28T08:58:01.215Z,3.81
2019-01-28T08:59:54.119Z,3.73
2019-01-28T09:00:53.981Z,3.85
2019-01-28T09:02:46.774Z,3.81
2019-01-28T09:03:46.634Z,3.84
2019-01-28T09:05:39.403Z,3.84
2019-01-28T09:06:39.268Z,3.91
2019-01-28T09:08:32.097Z,3.90
2019-01-28T09:09:31.926Z,3.85
2019-01-28T09:11:24.800Z,4.00
2019-01-28T09:12:24.678Z,4.00
2019-01-28T09:14:17.455Z,4.02
2019-01-28T09:15:17.318Z,3.98
2019-01-28T09:17:10.182Z,4.06
2019-01-28T09:18:10.120Z,3.94
2019-01-28T09:20:02.830Z,4.03
2019-01-28T09:21:02.722Z,4.08
2019-01-28T09:22:55.596Z,4.12
2019-01-28T09:23:55.475Z,4.05
2019-01-28T09:25:48.344Z,4.03
2019-01-28T09:26:48.226Z,4.10
2019-01-28T09:28:41.094Z,3.91
2019-01-28T09:29:40.963Z,4.02
2019-01-28T09:31:33.850Z,3.99
2019-01-28T09:32:33.704Z,3.99
2019-01-28T09:34:26.588Z,4.09
2019-01-28T09:35:26.454Z,4.17
2019-01-28T09:37:19.336Z,4.12
2019-01-28T09:38:19.201Z,4.13
2019-01-28T09:40:11.991Z,4.16
2019-01-28T09:41:11.859Z,4.23
2019-01-28T09:43:04.756Z,4.23
2019-01-28T09:44:04.624Z,4.20
2019-01-28T09:45:57.497Z,4.24
2019-01-28T09:46:57.350Z,4.34
2019-01-28T09:48:50.767Z,4.41
2019-01-28T09:49:50.680Z,4.43
2019-01-28T09:51:43.541Z,4.56
2019-01-28T09:52:43.363Z,4.54
2019-01-28T09:54:36.242Z,4.60
2019-01-28T09:55:36.111Z,4.66
2019-01-28T09:57:29.003Z,4.69
2019-01-28T09:58:28.863Z,4.72
2019-01-28T10:00:21.747Z,4.66
2019-01-28T10:01:21.622Z,4.63
2019-01-28T10:03:14.489Z,4.60
2019-01-28T10:04:14.366Z,4.60
2019-01-28T10:06:07.243Z,4.57
2019-01-28T10:07:07.116Z,4.56
2019-01-28T10:08:59.999Z,4.43
2019-01-28T10:09:59.861Z,4.42
2019-01-28T10:11:53.165Z,4.34
2019-01-28T10:12:53.023Z,4.27
2019-01-28T10:14:45.903Z,4.28
2019-01-28T10:15:45.786Z,4.31
2019-01-28T10:17:38.650Z,4.30
2019-01-28T10:18:41.949Z,4.35
2019-01-28T10:20:31.862Z,4.30
2019-01-28T10:21:31.690Z,4.36
2019-01-28T10:23:26.109Z,4.31
2019-01-28T10:24:24.433Z,4.31
2019-01-28T10:26:17.330Z,4.30
2019-01-28T10:27:17.181Z,4.36
2019-01-28T10:29:10.081Z,4.28
2019-01-28T10:30:09.932Z,4.31
2019-01-28T10:32:02.834Z,4.30
2019-01-28T10:33:02.959Z,4.35
2019-01-28T10:34:55.552Z,4.27
2019-01-28T10:35:55.424Z,4.23
2019-01-28T10:37:48.310Z,4.27
2019-01-28T10:38:48.191Z,4.36
2019-01-28T10:40:41.057Z,4.30
2019-01-28T10:41:40.932Z,4.30
2019-01-28T10:43:33.822Z,4.30
2019-01-28T10:44:33.674Z,4.34
2019-01-28T10:46:26.558Z,4.27
2019-01-28T10:47:26.424Z,4.39
2019-01-28T10:49:19.310Z,4.41
2019-01-28T10:50:19.184Z,4.31
2019-01-28T10:52:12.064Z,4.39
2019-01-28T10:53:11.938Z,4.46
2019-01-28T10:55:04.821Z,4.41
2019-01-28T10:56:04.672Z,4.46
2019-01-28T10:57:57.561Z,4.36
2019-01-28T10:58:57.422Z,4.28
2019-01-28T11:00:50.614Z,4.39
2019-01-28T11:01:50.486Z,4.43
2019-01-28T11:03:43.394Z,4.41
2019-01-28T11:04:43.236Z,4.41
2019-01-28T11:06:36.112Z,4.42
2019-01-28T11:07:35.988Z,4.42
2019-01-28T11:09:28.875Z,4.56
2019-01-28T11:10:28.722Z,4.60
2019-01-28T11:12:21.737Z,4.67
2019-01-28T11:13:21.482Z,4.54
2019-01-28T11:15:14.489Z,4.59
2019-01-28T11:16:14.270Z,4.61
2019-01-28T11:18:07.158Z,4.53
2019-01-28T11:19:07.089Z,4.46
2019-01-28T11:20:59.861Z,4.49
2019-01-28T11:21:59.749Z,4.49
2019-01-28T11:23:52.654Z,4.51
2019-01-28T11:24:52.495Z,4.42
2019-01-28T11:26:45.433Z,4.41
2019-01-28T11:27:45.246Z,4.42
2019-01-28T11:29:38.260Z,4.31
2019-01-28T11:30:38.040Z,4.28
2019-01-28T11:32:30.942Z,4.35
2019-01-28T11:33:30.798Z,4.34
2019-01-28T11:35:23.605Z,4.34
2019-01-28T11:36:23.648Z,4.43
2019-01-28T11:38:16.385Z,4.49
2019-01-28T11:39:16.274Z,4.46
2019-01-28T11:41:09.142Z,4.60
2019-01-28T11:42:09.005Z,4.60
2019-01-28T11:44:03.437Z,4.60
2019-01-28T11:45:03.160Z,4.63
2019-01-28T11:46:56.106Z,4.64
2019-01-28T11:47:55.918Z,4.69
2019-01-28T11:49:48.788Z,4.75
2019-01-28T11:50:55.925Z,4.79
2019-01-28T11:52:41.535Z,4.86
2019-01-28T11:53:41.419Z,4.71
2019-01-28T11:55:34.314Z,4.86
2019-01-28T11:56:34.153Z,4.96
2019-01-28T11:58:27.036Z,5.09
2019-01-28T11:59:26.906Z,5.16
2019-01-28T12:01:19.778Z,5.19
2019-01-28T12:02:19.658Z,5.29
2019-01-28T12:04:12.530Z,5.29
2019-01-28T12:05:12.404Z,5.34
2019-01-28T12:07:05.299Z,5.34
2019-01-28T12:08:05.168Z,5.33
2019-01-28T12:09:58.066Z,5.40
2019-01-28T12:10:57.900Z,5.40
2019-01-28T12:12:50.818Z,5.40
2019-01-28T12:13:50.652Z,5.37
2019-01-28T12:15:43.542Z,5.47
2019-01-28T12:16:43.426Z,5.51
2019-01-28T12:18:36.826Z,5.51
2019-01-28T12:19:36.666Z,5.44
2019-01-28T12:21:29.560Z,5.44
2019-01-28T12:22:29.414Z,5.52
2019-01-28T12:24:22.806Z,5.51
2019-01-28T12:25:22.676Z,5.48
2019-01-28T12:27:15.589Z,5.54
2019-01-28T12:28:15.426Z,5.52
2019-01-28T12:30:08.306Z,5.55
2019-01-28T12:31:08.182Z,5.51
2019-01-28T12:33:01.068Z,5.59
2019-01-28T12:34:00.927Z,5.48
2019-01-28T12:35:53.821Z,5.58
2019-01-28T12:36:53.674Z,5.44
2019-01-28T12:38:46.573Z,5.30
2019-01-28T12:39:46.441Z,5.18
2019-01-28T12:41:39.328Z,5.29
2019-01-28T12:42:39.182Z,5.11
2019-01-28T12:44:32.577Z,5.00
2019-01-28T12:45:32.449Z,4.98
2019-01-28T12:47:25.318Z,5.01
2019-01-28T12:48:25.199Z,4.98
2019-01-28T12:50:18.103Z,5.09
2019-01-28T12:51:17.953Z,5.01
2019-01-28T12:53:10.807Z,5.14
2019-01-28T12:54:10.707Z,5.09
2019-01-28T12:56:03.560Z,5.04
2019-01-28T12:57:03.458Z,5.07
2019-01-28T12:58:56.337Z,5.03
2019-01-28T12:59:56.206Z,4.94
2019-01-28T13:01:49.075Z,5.03
2019-01-28T13:02:48.947Z,5.03
2019-01-28T13:04:42.390Z,4.96
2019-01-28T13:05:41.689Z,5.07
2019-01-28T13:07:34.691Z,5.06
2019-01-28T13:08:34.552Z,5.14
2019-01-28T13:10:27.413Z,5.12
2019-01-28T13:11:27.288Z,5.07
2019-01-28T13:13:20.178Z,5.15
2019-01-28T13:14:20.064Z,5.21
2019-01-28T13:16:12.934Z,5.03
2019-01-28T13:17:12.787Z,5.15
2019-01-28T13:19:05.664Z,5.07
2019-01-28T13:20:05.553Z,4.94
2019-01-28T13:21:58.419Z,5.12
2019-01-28T13:22:58.283Z,5.09
2019-01-28T13:24:51.161Z,5.04
2019-01-28T13:25:51.049Z,5.01
2019-01-28T13:27:43.939Z,5.15
2019-01-28T13:28:43.806Z,5.07
2019-01-28T13:30:36.676Z,5.07
2019-01-28T13:31:38.061Z,4.97
2019-01-28T13:33:30.074Z,5.01
2019-01-28T13:34:29.282Z,5.11
2019-01-28T13:36:22.329Z,5.03
2019-01-28T13:37:22.155Z,5.00
2019-01-28T13:39:14.916Z,5.01
2019-01-28T13:40:14.790Z,5.06
2019-01-28T13:42:07.871Z,5.06
2019-01-28T13:43:07.742Z,5.15
2019-01-28T13:45:00.632Z,5.01
2019-01-28T13:46:00.524Z,5.03
2019-01-28T13:47:53.366Z,5.03
2019-01-28T13:48:53.247Z,4.82
2019-01-28T13:50:46.982Z,4.83
2019-01-28T13:51:45.998Z,4.86
2019-01-28T13:53:38.862Z,4.75
2019-01-28T13:54:38.777Z,4.67
2019-01-28T13:56:31.633Z,4.66
2019-01-28T13:57:31.521Z,4.77
2019-01-28T13:59:24.379Z,4.64
2019-01-28T14:00:24.293Z,4.59
2019-01-28T14:02:17.127Z,4.61
2019-01-28T14:03:17.000Z,4.54
2019-01-28T14:05:09.857Z,4.57
2019-01-28T14:06:09.747Z,4.51
2019-01-28T14:08:02.617Z,4.43
2019-01-28T14:09:02.513Z,4.46
2019-01-28T14:10:55.391Z,4.43
2019-01-28T14:11:55.235Z,4.46
2019-01-28T14:13:48.111Z,4.42
2019-01-28T14:14:47.989Z,4.48
2019-01-28T14:16:40.863Z,4.42
2019-01-28T14:17:40.731Z,4.45
2019-01-28T14:19:33.601Z,4.41
2019-01-28T14:20:33.498Z,4.48
2019-01-28T14:22:26.368Z,4.43
2019-01-28T14:23:26.250Z,4.42
2019-01-28T14:25:19.121Z,4.38
2019-01-28T14:26:18.987Z,4.27
2019-01-28T14:28:11.882Z,4.36
2019-01-28T14:29:11.748Z,4.31
2019-01-28T14:31:04.611Z,4.27
2019-01-28T14:32:04.492Z,4.18
2019-01-28T14:33:57.357Z,4.16
2019-01-28T14:34:57.226Z,4.12
2019-01-28T14:36:50.130Z,4.12
2019-01-28T14:37:49.988Z,4.12
2019-01-28T14:39:42.861Z,4.05
2019-01-28T14:40:42.729Z,4.02
2019-01-28T14:42:35.614Z,4.03
2019-01-28T14:43:35.479Z,4.08
2019-01-28T14:45:28.366Z,4.08
2019-01-28T14:46:28.270Z,4.02
2019-01-28T14:48:21.118Z,4.06
2019-01-28T14:49:20.984Z,4.00
2019-01-28T14:51:13.898Z,4.10
2019-01-28T14:52:13.728Z,4.09
2019-01-28T14:54:06.603Z,4.03
2019-01-28T14:55:06.478Z,4.03
2019-01-28T14:56:59.398Z,4.03
2019-01-28T14:57:59.234Z,4.02
2019-01-28T14:59:52.644Z,4.03
2019-01-28T15:00:52.506Z,4.06
2019-01-28T15:02:45.398Z,3.94
2019-01-28T15:03:45.234Z,3.88
2019-01-28T15:05:38.122Z,3.73
2019-01-28T15:06:37.986Z,3.76
2019-01-28T15:08:30.892Z,3.87
2019-01-28T15:09:30.754Z,3.84
2019-01-28T15:11:23.614Z,3.82
2019-01-28T15:12:23.488Z,3.78
2019-01-28T15:14:16.366Z,3.87
2019-01-28T15:15:16.252Z,3.84
2019-01-28T15:17:09.631Z,3.76
2019-01-28T15:18:09.510Z,3.78
2019-01-28T15:20:02.871Z,3.78
2019-01-28T15:21:02.239Z,3.81
2019-01-28T15:22:55.130Z,3.80
2019-01-28T15:23:54.995Z,3.80
2019-01-28T15:25:47.892Z,3.76
2019-01-28T15:26:47.774Z,3.76
2019-01-28T15:28:40.632Z,3.81
2019-01-28T15:29:40.517Z,3.81
2019-01-28T15:31:33.376Z,3.80
2019-01-28T15:32:33.252Z,3.70
2019-01-28T15:34:26.236Z,3.66
2019-01-28T15:35:25.999Z,3.64
2019-01-28T15:37:18.873Z,3.54
2019-01-28T15:38:18.761Z,3.54
2019-01-28T15:40:13.820Z,3.46
2019-01-28T15:41:11.493Z,3.48
2019-01-28T15:43:05.406Z,3.48
2019-01-28T15:44:05.285Z,3.49
2019-01-28T15:45:58.145Z,3.36
2019-01-28T15:46:58.015Z,3.37
2019-01-28T15:48:50.916Z,3.41
2019-01-28T15:49:50.787Z,3.35
2019-01-28T15:51:43.657Z,3.46
2019-01-28T15:52:43.524Z,3.41
2019-01-28T15:54:36.905Z,3.37
2019-01-28T15:55:36.779Z,3.35
2019-01-28T15:57:29.672Z,3.37
2019-01-28T15:58:29.520Z,3.27
2019-01-28T16:00:22.519Z,3.30
2019-01-28T16:01:22.383Z,3.36
2019-01-28T16:03:15.294Z,3.32
2019-01-28T16:04:15.136Z,3.32
2019-01-28T16:06:08.022Z,3.29
2019-01-28T16:07:07.871Z,3.27
2019-01-28T16:09:00.778Z,3.29
2019-01-28T16:10:00.628Z,3.18
2019-01-28T16:11:53.506Z,3.26
2019-01-28T16:12:53.385Z,3.18
2019-01-28T16:14:46.258Z,3.22
2019-01-28T16:15:46.129Z,3.25
2019-01-28T16:17:39.033Z,3.15
2019-01-28T16:18:38.879Z,3.18
2019-01-28T16:20:31.853Z,3.15
2019-01-28T16:21:31.724Z,3.12
2019-01-28T16:23:24.613Z,3.02
2019-01-28T16:24:24.488Z,3.05
2019-01-28T16:26:17.368Z,3.05
2019-01-28T16:27:17.233Z,3.00
2019-01-28T16:29:10.105Z,2.99
2019-01-28T16:30:09.970Z,2.96
2019-01-28T16:32:03.256Z,2.90
2019-01-28T16:33:03.130Z,2.96
2019-01-28T16:34:56.030Z,2.94
2019-01-28T16:35:55.885Z,2.94
2019-01-28T16:37:48.782Z,2.79
2019-01-28T16:38:48.637Z,2.84
2019-01-28T16:40:41.946Z,2.87
2019-01-28T16:41:41.810Z,2.82
2019-01-28T16:43:34.666Z,2.81
2019-01-28T16:44:34.544Z,2.76
2019-01-28T16:46:27.728Z,2.78
2019-01-28T16:47:27.624Z,2.75
2019-01-28T16:49:20.611Z,2.72
2019-01-28T16:50:26.691Z,2.72
2019-01-28T16:52:13.339Z,2.69
2019-01-28T16:53:13.199Z,2.65
2019-01-28T16:55:06.101Z,2.63
2019-01-28T16:56:05.952Z,2.65
2019-01-28T16:57:58.833Z,2.66
2019-01-28T16:58:58.702Z,2.65
2019-01-28T17:00:51.583Z,2.68
2019-01-28T17:01:51.482Z,2.72
2019-01-28T17:03:44.358Z,2.72
2019-01-28T17:04:44.210Z,2.75
2019-01-28T17:06:37.565Z,2.81
2019-01-28T17:07:36.941Z,2.79
2019-01-28T17:09:29.832Z,2.75
2019-01-28T17:10:29.696Z,2.86
2019-01-28T17:12:22.591Z,2.84
2019-01-28T17:13:22.444Z,2.82
2019-01-28T17:15:15.315Z,2.86
2019-01-28T17:16:15.200Z,2.84
2019-01-28T17:18:08.077Z,2.86
2019-01-28T17:19:07.971Z,2.81
2019-01-28T17:21:00.845Z,2.81
2019-01-28T17:22:00.693Z,2.81
2019-01-28T17:23:53.588Z,2.81
2019-01-28T17:24:53.447Z,2.84
2019-01-28T17:26:46.333Z,2.82
2019-01-28T17:27:46.195Z,2.73
2019-01-28T17:29:39.199Z,2.75
2019-01-28T17:30:38.960Z,2.78
2019-01-28T17:32:31.847Z,2.73
2019-01-28T17:33:31.703Z,2.72
2019-01-28T17:35:24.720Z,2.78
2019-01-28T17:36:24.553Z,2.71
2019-01-28T17:38:17.433Z,2.78
2019-01-28T17:39:17.305Z,2.72
2019-01-28T17:41:10.187Z,2.61
2019-01-28T17:42:10.046Z,2.71
2019-01-28T17:44:02.938Z,2.73
2019-01-28T17:45:02.800Z,2.69
2019-01-28T17:46:55.716Z,2.65
2019-01-28T17:47:55.550Z,2.63
2019-01-28T17:49:48.441Z,2.58
2019-01-28T17:50:48.332Z,2.61
2019-01-28T17:52:41.182Z,2.55
2019-01-28T17:53:41.057Z,2.57
2019-01-28T17:55:33.932Z,2.53
2019-01-28T17:56:33.799Z,2.58
2019-01-28T17:58:26.826Z,2.63
2019-01-28T17:59:26.554Z,2.63
2019-01-28T18:01:19.440Z,2.66
2019-01-28T18:02:19.319Z,2.57
2019-01-28T18:04:12.091Z,2.63
2019-01-28T18:05:11.958Z,2.60
2019-01-28T18:07:04.825Z,2.60
2019-01-28T18:08:04.717Z,2.60
2019-01-28T18:09:57.595Z,2.61
2019-01-28T18:10:57.452Z,2.54
2019-01-28T18:12:50.333Z,2.47
2019-01-28T18:13:50.196Z,2.47
2019-01-28T18:15:43.078Z,2.42
2019-01-28T18:16:42.952Z,2.45
2019-01-28T18:18:35.820Z,2.48
2019-01-28T18:19:35.680Z,2.45
2019-01-28T18:21:28.584Z,2.61
2019-01-28T18:22:28.440Z,2.61
2019-01-28T18:24:21.347Z,2.69
2019-01-28T18:25:21.197Z,2.75
2019-01-28T18:27:14.083Z,2.79
2019-01-28T18:28:13.934Z,2.79
2019-01-28T18:30:07.343Z,2.89
2019-01-28T18:31:07.199Z,2.89
2019-01-28T18:33:00.107Z,2.93
2019-01-28T18:34:00.007Z,2.96
2019-01-28T18:35:52.832Z,2.94
2019-01-28T18:36:52.715Z,2.94
2019-01-28T18:38:45.580Z,2.90
2019-01-28T18:39:45.471Z,2.90
2019-01-28T18:41:38.351Z,2.90
2019-01-28T18:42:38.209Z,2.91
2019-01-28T18:44:31.089Z,2.84
2019-01-28T18:45:30.945Z,2.86
2019-01-28T18:47:23.945Z,2.86
2019-01-28T18:48:23.799Z,2.76
2019-01-28T18:50:16.697Z,2.73
2019-01-28T18:51:16.549Z,2.75
2019-01-28T18:53:09.463Z,2.55
2019-01-28T18:54:09.303Z,2.51
2019-01-28T18:56:02.201Z,2.43
2019-01-28T18:57:02.058Z,2.43
2019-01-28T18:58:54.948Z,2.42
2019-01-28T18:59:54.817Z,2.30
2019-01-28T19:01:47.706Z,2.22
2019-01-28T19:02:47.547Z,2.12
2019-01-28T19:04:40.958Z,2.10
2019-01-28T19:05:40.828Z,2.10
2019-01-28T19:07:34.359Z,2.00
2019-01-28T19:08:34.224Z,2.06
2019-01-28T19:10:27.075Z,1.92