createdAt,value
2024-01-15T00:00:43.077Z,1.69
2024-01-15T00:01:43.108Z,2.03
2024-01-15T00:02:43.146Z,2.23
2024-01-15T00:03:45.041Z,2.30
2024-01-15T00:04:43.201Z,2.26
2024-01-15T00:05:43.192Z,1.95
2024-01-15T00:06:43.275Z,1.65
2024-01-15T00:07:43.150Z,1.71
2024-01-15T00:08:43.136Z,1.93
2024-01-15T00:09:43.151Z,1.67
2024-01-15T00:10:43.122Z,1.89
2024-01-15T00:11:43.124Z,1.85
2024-01-15T00:12:43.196Z,2.14
2024-01-15T00:13:43.111Z,1.77
2024-01-15T00:14:43.101Z,1.98
2024-01-15T00:15:43.177Z,1.84
2024-01-15T00:16:43.090Z,2.31
2024-01-15T00:17:43.404Z,1.97
2024-01-15T00:18:43.212Z,2.15
2024-01-15T00:19:43.195Z,2.19
2024-01-15T00:20:43.051Z,1.63
2024-01-15T00:21:43.188Z,2.25
2024-01-15T00:22:43.053Z,2.13
2024-01-15T00:23:43.025Z,2.18
2024-01-15T00:24:43.109Z,1.87
2024-01-15T00:25:43.035Z,1.72
2024-01-15T00:26:43.024Z,1.96
2024-01-15T00:27:43.133Z,2.12
2024-01-15T00:28:42.983Z,1.97
2024-01-15T00:29:42.975Z,2.25
2024-01-15T00:30:43.049Z,2.01
2024-01-15T00:31:43.294Z,1.78
2024-01-15T00:32:43.017Z,1.74
2024-01-15T00:33:43.097Z,1.75
2024-01-15T00:34:43.027Z,1.66
2024-01-15T00:35:42.894Z,1.97
2024-01-15T00:36:42.908Z,2.28
2024-01-15T00:37:42.889Z,2.04
2024-01-15T00:38:42.851Z,1.93
2024-01-15T00:39:42.893Z,1.98
2024-01-15T00:40:42.910Z,1.74
2024-01-15T00:41:42.950Z,1.83
2024-01-15T00:42:43.008Z,1.71
2024-01-15T00:43:43.041Z,2.36
2024-01-15T00:44:43.094Z,2.60
2024-01-15T00:45:43.199Z,2.16
2024-01-15T00:46:43.251Z,2.24
2024-01-15T00:47:43.294Z,2.08
2024-01-15T00:48:43.358Z,2.41
2024-01-15T00:49:43.402Z,2.08
2024-01-15T00:50:43.381Z,1.98
2024-01-15T00:51:43.482Z,2.32
2024-01-15T00:52:43.468Z,2.15
2024-01-15T00:53:43.493Z,2.10
2024-01-15T00:54:43.573Z,1.64
2024-01-15T00:55:43.584Z,1.81
2024-01-15T00:56:43.617Z,2.13
2024-01-15T00:57:43.678Z,2.03
2024-01-15T00:58:43.700Z,1.82
2024-01-15T00:59:43.855Z,2.20
2024-01-15T01:00:43.872Z,1.88
2024-01-15T01:01:43.902Z,1.92
2024-01-15T01:02:43.958Z,1.92
2024-01-15T01:03:44.033Z,2.30
2024-01-15T01:04:43.989Z,2.10
2024-01-15T01:05:44.110Z,2.39
2024-01-15T01:06:44.096Z,1.97
2024-01-15T01:07:44.102Z,1.88
2024-01-15T01:08:44.170Z,2.75
2024-01-15T01:09:44.296Z,1.83
2024-01-15T01:10:44.295Z,2.34
2024-01-15T01:11:44.366Z,2.34
2024-01-15T01:12:44.516Z,1.94
2024-01-15T01:13:44.492Z,2.22
2024-01-15T01:14:44.520Z,2.02
2024-01-15T01:15:44.706Z,1.90
2024-01-15T01:16:44.656Z,2.18
2024-01-15T01:17:44.833Z,1.94
2024-01-15T01:18:44.950Z,1.89
2024-01-15T01:19:44.969Z,2.14
2024-01-15T01:20:44.907Z,1.88
2024-01-15T01:21:45.107Z,2.44
2024-01-15T01:22:45.017Z,2.10
2024-01-15T01:23:45.107Z,2.10
2024-01-15T01:24:45.177Z,2.24
2024-01-15T01:25:45.234Z,2.03
2024-01-15T01:26:45.245Z,2.02
2024-01-15T01:27:45.404Z,2.01
2024-01-15T01:28:45.368Z,1.77
2024-01-15T01:29:45.428Z,1.95
2024-01-15T01:30:45.595Z,2.44
2024-01-15T01:31:45.653Z,2.23
2024-01-15T01:32:45.673Z,1.80
2024-01-15T01:33:45.850Z,2.12
2024-01-15T01:34:45.796Z,1.92
2024-01-15T01:35:45.810Z,2.62
2024-01-15T01:36:45.881Z,1.79
2024-01-15T01:37:45.872Z,2.33
2024-01-15T01:38:45.932Z,2.18
2024-01-15T01:39:46.201Z,1.88
2024-01-15T01:40:46.054Z,2.08
2024-01-15T01:41:46.120Z,1.98
2024-01-15T01:42:46.296Z,1.69
2024-01-15T01:43:46.256Z,2.08
2024-01-15T01:44:46.338Z,2.30
2024-01-15T01:45:46.393Z,2.20
2024-01-15T01:46:46.442Z,2.13
2024-01-15T01:47:46.523Z,1.86
2024-01-15T01:48:46.627Z,1.75
2024-01-15T01:49:46.664Z,2.12
2024-01-15T01:50:47.356Z,1.81
2024-01-15T01:51:46.763Z,1.84
2024-01-15T01:52:46.781Z,1.91
2024-01-15T01:53:46.835Z,2.01
2024-01-15T01:54:46.990Z,2.37
2024-01-15T01:55:46.955Z,2.29
2024-01-15T01:56:47.034Z,1.78
2024-01-15T01:57:47.170Z,1.99
2024-01-15T01:58:47.142Z,2.82
2024-01-15T01:59:47.205Z,2.24
2024-01-15T02:00:47.304Z,2.26
2024-01-15T02:01:47.399Z,2.69
2024-01-15T02:02:47.394Z,2.21
2024-01-15T02:03:47.561Z,2.07
2024-01-15T02:04:47.542Z,2.22
2024-01-15T02:05:47.573Z,2.42
2024-01-15T02:06:47.689Z,2.16
2024-01-15T02:07:47.692Z,2.11
2024-01-15T02:08:47.748Z,1.96
2024-01-15T02:09:47.907Z,2.17
2024-01-15T02:10:47.882Z,2.34
2024-01-15T02:11:47.949Z,2.35
2024-01-15T02:12:48.080Z,1.90
2024-01-15T02:13:48.057Z,2.46
2024-01-15T02:14:48.098Z,1.96
2024-01-15T02:15:48.216Z,1.90
2024-01-15T02:16:48.220Z,2.24
2024-01-15T02:17:48.298Z,2.06
2024-01-15T02:18:48.428Z,2.21
2024-01-15T02:19:48.508Z,2.35
2024-01-15T02:20:48.448Z,2.22
2024-01-15T02:21:48.521Z,2.31
2024-01-15T02:22:48.556Z,1.86
2024-01-15T02:23:48.613Z,2.24
2024-01-15T02:24:48.745Z,2.45
2024-01-15T02:25:48.732Z,1.87
2024-01-15T02:26:48.796Z,2.35
2024-01-15T02:27:49.030Z,2.85
2024-01-15T02:28:48.913Z,2.09
2024-01-15T02:29:48.971Z,2.35
2024-01-15T02:30:49.172Z,1.91
2024-01-15T02:31:49.224Z,1.97
2024-01-15T02:32:49.221Z,2.01
2024-01-15T02:33:49.358Z,2.17
2024-01-15T02:34:49.511Z,2.19
2024-01-15T02:35:49.306Z,1.72
2024-01-15T02:36:49.425Z,2.16
2024-01-15T02:37:49.414Z,2.36
2024-01-15T02:38:49.445Z,2.03
2024-01-15T02:39:49.538Z,2.55
2024-01-15T02:40:49.557Z,2.16
2024-01-15T02:41:49.600Z,1.99
2024-01-15T02:42:49.705Z,2.17
2024-01-15T02:43:49.700Z,2.11
2024-01-15T02:44:49.773Z,2.41
2024-01-15T02:45:49.914Z,2.16
2024-01-15T02:46:49.864Z,2.46
2024-01-15T02:47:49.921Z,1.97
2024-01-15T02:48:49.981Z,2.23
2024-01-15T02:49:50.049Z,2.13
2024-01-15T02:50:50.074Z,2.27
2024-01-15T02:51:50.147Z,2.29
2024-01-15T02:52:50.162Z,2.36
2024-01-15T02:53:50.226Z,1.61
2024-01-15T02:54:50.310Z,1.92
2024-01-15T02:55:50.363Z,2.44
2024-01-15T02:56:50.378Z,2.23
2024-01-15T02:57:50.516Z,2.23
2024-01-15T02:58:50.447Z,2.41
2024-01-15T02:59:50.493Z,2.34
2024-01-15T03:00:50.599Z,2.64
2024-01-15T03:01:50.636Z,1.63
2024-01-15T03:02:50.738Z,1.88
2024-01-15T03:03:50.771Z,2.48
2024-01-15T03:04:50.754Z,1.97
2024-01-15T03:05:50.929Z,2.07
2024-01-15T03:06:50.943Z,2.06
2024-01-15T03:07:50.906Z,2.34
2024-01-15T03:08:50.951Z,2.30
2024-01-15T03:09:51.057Z,2.41
2024-01-15T03:10:51.083Z,1.81
2024-01-15T03:11:51.120Z,2.25
2024-01-15T03:12:51.199Z,2.12
2024-01-15T03:13:51.213Z,2.27
2024-01-15T03:14:51.272Z,2.29
2024-01-15T03:15:51.362Z,1.85
2024-01-15T03:16:51.410Z,2.44
2024-01-15T03:17:51.502Z,2.42
2024-01-15T03:18:51.579Z,2.05
2024-01-15T03:19:51.556Z,2.03
2024-01-15T03:20:51.599Z,2.50
2024-01-15T03:21:51.734Z,2.64
2024-01-15T03:22:51.671Z,2.17
2024-01-15T03:23:51.718Z,1.88
2024-01-15T03:24:51.821Z,2.42
2024-01-15T03:25:51.844Z,2.03
2024-01-15T03:26:51.889Z,2.17
2024-01-15T03:27:52.014Z,2.15
2024-01-15T03:28:52.008Z,2.19
2024-01-15T03:29:52.058Z,2.07
2024-01-15T03:30:52.228Z,2.22
2024-01-15T03:31:52.206Z,2.08
2024-01-15T03:32:52.269Z,2.20
2024-01-15T03:33:52.302Z,2.19
2024-01-15T03:34:52.344Z,2.60
2024-01-15T03:35:52.360Z,2.34
2024-01-15T03:36:52.423Z,1.86
2024-01-15T03:37:52.484Z,2.34
2024-01-15T03:38:52.524Z,1.89
2024-01-15T03:39:52.718Z,2.07
2024-01-15T03:40:52.736Z,2.45
2024-01-15T03:41:52.681Z,2.18
2024-01-15T03:42:52.802Z,2.35
2024-01-15T03:43:52.809Z,2.12
2024-01-15T03:44:52.872Z,1.97
2024-01-15T03:45:52.991Z,2.29
2024-01-15T03:46:53.043Z,2.14
2024-01-15T03:47:53.134Z,2.05
2024-01-15T03:48:53.161Z,1.59
2024-01-15T03:49:53.196Z,1.86
2024-01-15T03:50:53.215Z,1.77
2024-01-15T03:51:53.461Z,2.00
2024-01-15T03:52:53.478Z,1.65
2024-01-15T03:53:53.474Z,2.06
2024-01-15T03:54:53.560Z,2.31
2024-01-15T03:55:53.517Z,2.13
2024-01-15T03:56:53.535Z,2.27
2024-01-15T03:57:53.645Z,2.24
2024-01-15T03:58:53.634Z,2.24
2024-01-15T03:59:53.706Z,2.14
2024-01-15T04:00:53.823Z,1.74
2024-01-15T04:01:53.796Z,1.75
2024-01-15T04:02:53.850Z,1.60
2024-01-15T04:03:53.937Z,1.63
2024-01-15T04:04:54.006Z,1.88
2024-01-15T04:05:54.006Z,1.92
2024-01-15T04:06:54.068Z,2.14
2024-01-15T04:07:54.086Z,2.07
2024-01-15T04:08:54.126Z,2.65
2024-01-15T04:09:54.261Z,2.49
2024-01-15T04:10:54.240Z,2.28
2024-01-15T04:11:54.279Z,2.11
2024-01-15T04:12:54.327Z,2.48
2024-01-15T04:13:54.411Z,1.76
2024-01-15T04:14:54.416Z,2.47
2024-01-15T04:15:54.491Z,2.29
2024-01-15T04:16:54.508Z,1.71
2024-01-15T04:17:54.559Z,1.89
2024-01-15T04:18:54.631Z,1.73
2024-01-15T04:19:54.703Z,2.05
2024-01-15T04:20:54.658Z,2.21
2024-01-15T04:21:54.783Z,2.04
2024-01-15T04:22:54.747Z,1.71
2024-01-15T04:23:54.816Z,2.23
2024-01-15T04:24:54.913Z,2.51
2024-01-15T04:25:54.896Z,2.31
2024-01-15T04:26:55.181Z,1.93
2024-01-15T04:27:55.030Z,2.13
2024-01-15T04:28:55.031Z,2.22
2024-01-15T04:29:55.099Z,2.32
2024-01-15T04:30:55.282Z,2.09
2024-01-15T04:31:55.226Z,1.68
2024-01-15T04:32:55.276Z,2.00
2024-01-15T04:33:55.417Z,2.24
2024-01-15T04:34:55.324Z,1.88
2024-01-15T04:35:55.368Z,2.20
2024-01-15T04:36:55.464Z,1.99
2024-01-15T04:37:55.465Z,2.20
2024-01-15T04:38:55.508Z,1.87
2024-01-15T04:39:55.596Z,1.87
2024-01-15T04:40:58.405Z,2.36
2024-01-15T04:41:55.598Z,2.19
2024-01-15T04:42:55.601Z,2.07
2024-01-15T04:43:55.586Z,2.00
2024-01-15T04:44:55.580Z,2.09
2024-01-15T04:45:55.632Z,2.25
2024-01-15T04:46:55.570Z,2.26
2024-01-15T04:47:55.565Z,2.22
2024-01-15T04:48:55.648Z,2.15
2024-01-15T04:49:55.598Z,1.88
2024-01-15T04:50:55.544Z,1.94
2024-01-15T04:51:55.600Z,2.26
2024-01-15T04:52:55.544Z,2.42
2024-01-15T04:53:55.541Z,2.26
2024-01-15T04:54:55.579Z,2.21
2024-01-15T04:55:55.533Z,1.86
2024-01-15T04:56:55.536Z,2.23
2024-01-15T04:57:55.564Z,2.56
2024-01-15T04:58:55.522Z,2.37
2024-01-15T04:59:55.516Z,2.11
2024-01-15T05:01:03.061Z,2.00
2024-01-15T05:02:02.848Z,2.53
2024-01-15T05:03:02.890Z,1.86
2024-01-15T05:04:03.012Z,1.80
2024-01-15T05:05:02.834Z,1.98
2024-01-15T05:06:02.902Z,2.10
2024-01-15T05:07:02.937Z,2.01
2024-01-15T05:08:02.817Z,2.21
2024-01-15T05:09:02.823Z,2.15
2024-01-15T05:10:02.931Z,2.14
2024-01-15T05:11:02.813Z,1.99
2024-01-15T05:12:02.799Z,1.89
2024-01-15T05:13:02.790Z,1.87
2024-01-15T05:14:02.800Z,2.35
2024-01-15T05:15:02.775Z,2.11
2024-01-15T05:16:02.809Z,2.25
2024-01-15T05:17:02.771Z,2.26
2024-01-15T05:18:02.837Z,1.79
2024-01-15T05:19:02.850Z,2.29
2024-01-15T05:20:02.956Z,2.21
2024-01-15T05:21:02.710Z,2.45
2024-01-15T05:22:02.709Z,2.06
2024-01-15T05:23:02.693Z,2.33
2024-01-15T05:24:02.672Z,1.75
2024-01-15T05:25:02.663Z,1.95
2024-01-15T05:26:02.638Z,1.95
2024-01-15T05:27:02.657Z,2.30
2024-01-15T05:28:02.629Z,2.04
2024-01-15T05:29:02.618Z,1.82
2024-01-15T05:30:02.592Z,2.15
2024-01-15T05:31:02.682Z,1.96
2024-01-15T05:32:03.100Z,1.67
2024-01-15T05:33:02.639Z,2.15
2024-01-15T05:34:02.685Z,2.23
2024-01-15T05:35:02.709Z,1.71
2024-01-15T05:36:02.705Z,2.56
2024-01-15T05:37:02.770Z,1.92
2024-01-15T05:38:02.979Z,1.81
2024-01-15T05:39:02.841Z,2.28
2024-01-15T05:40:02.908Z,2.05
2024-01-15T05:41:02.922Z,1.95
2024-01-15T05:42:02.983Z,1.98
2024-01-15T05:43:03.016Z,1.65
2024-01-15T05:44:03.061Z,1.99
2024-01-15T05:45:03.108Z,1.73
2024-01-15T05:46:03.231Z,1.56
2024-01-15T05:47:03.197Z,1.98
2024-01-15T05:48:03.300Z,2.16
2024-01-15T05:49:03.423Z,2.15
2024-01-15T05:50:03.438Z,2.06
2024-01-15T05:51:03.357Z,1.65
2024-01-15T05:52:03.392Z,2.12
2024-01-15T05:53:03.432Z,2.03
2024-01-15T05:54:03.481Z,2.10
2024-01-15T05:55:03.524Z,2.10
2024-01-15T05:56:03.545Z,1.80
2024-01-15T05:57:03.584Z,2.00
2024-01-15T05:58:03.601Z,2.30
2024-01-15T05:59:03.669Z,2.33
2024-01-15T06:00:03.777Z,2.26
2024-01-15T06:01:03.784Z,1.95
2024-01-15T06:02:03.788Z,1.76
2024-01-15T06:03:03.825Z,1.51
2024-01-15T06:04:03.995Z,1.99
2024-01-15T06:05:03.973Z,1.92
2024-01-15T06:06:04.201Z,2.05
2024-01-15T06:07:04.045Z,2.12
2024-01-15T06:08:04.016Z,1.77
2024-01-15T06:09:04.071Z,2.17
2024-01-15T06:10:04.093Z,2.10
2024-01-15T06:11:04.140Z,2.12
2024-01-15T06:12:04.172Z,2.31
2024-01-15T06:13:04.216Z,1.78
2024-01-15T06:14:04.262Z,2.50
2024-01-15T06:15:04.302Z,1.80
2024-01-15T06:16:06.692Z,1.97
2024-01-15T06:17:04.438Z,2.13
2024-01-15T06:18:04.560Z,1.94
2024-01-15T06:19:04.714Z,1.83
2024-01-15T06:20:04.633Z,1.79
2024-01-15T06:21:04.594Z,1.73
2024-01-15T06:22:04.668Z,2.06
2024-01-15T06:23:04.638Z,1.86
2024-01-15T06:24:04.662Z,2.14
2024-01-15T06:25:04.700Z,1.96
2024-01-15T06:26:04.737Z,2.27
2024-01-15T06:27:04.769Z,1.97
2024-01-15T06:28:04.833Z,2.67
2024-01-15T06:29:04.881Z,2.28
2024-01-15T06:30:04.994Z,2.56
2024-01-15T06:31:05.063Z,2.51
2024-01-15T06:32:05.140Z,2.47
2024-01-15T06:33:05.230Z,2.89
2024-01-15T06:34:05.229Z,3.01
2024-01-15T06:35:05.080Z,3.10
2024-01-15T06:36:06.081Z,3.37
2024-01-15T06:37:05.084Z,3.57
2024-01-15T06:38:05.068Z,6.76
2024-01-15T06:39:05.072Z,6.37
2024-01-15T06:40:05.102Z,6.14
2024-01-15T06:41:05.076Z,5.48
2024-01-15T06:42:05.076Z,5.17
2024-01-15T06:43:05.076Z,5.66
2024-01-15T06:44:05.088Z,5.07
2024-01-15T06:45:05.076Z,5.30
2024-01-15T06:46:07.549Z,5.17
2024-01-15T06:47:05.088Z,6.24
2024-01-15T06:48:05.142Z,7.08
2024-01-15T06:49:05.196Z,5.03
2024-01-15T06:50:05.127Z,4.62
2024-01-15T06:51:05.092Z,5.97
2024-01-15T06:52:05.084Z,5.81
2024-01-15T06:53:05.065Z,5.76
2024-01-15T06:54:05.058Z,6.22
2024-01-15T06:55:05.061Z,6.00
2024-01-15T06:56:05.050Z,5.98
2024-01-15T06:57:05.052Z,6.19
2024-01-15T06:58:05.036Z,5.41
2024-01-15T06:59:05.025Z,5.46
2024-01-15T07:00:05.013Z,6.19
2024-01-15T07:01:05.040Z,6.51
2024-01-15T07:02:05.003Z,4.79
2024-01-15T07:03:05.028Z,5.79
2024-01-15T07:04:05.021Z,5.34
2024-01-15T07:05:05.004Z,5.10
2024-01-15T07:06:04.960Z,5.44
2024-01-15T07:07:04.952Z,6.03
2024-01-15T07:08:04.946Z,5.63
2024-01-15T07:09:04.934Z,5.34
2024-01-15T07:10:04.907Z,6.18
2024-01-15T07:11:04.893Z,6.15
2024-01-15T07:12:04.880Z,5.88
2024-01-15T07:13:04.881Z,5.78
2024-01-15T07:14:04.857Z,5.29
2024-01-15T07:15:05.495Z,5.99
2024-01-15T07:16:04.856Z,5.34
2024-01-15T07:17:04.809Z,5.86
2024-01-15T07:18:04.833Z,5.83
2024-01-15T07:19:04.890Z,5.43
2024-01-15T07:20:04.830Z,5.10
2024-01-15T07:21:04.741Z,5.36
2024-01-15T07:22:04.781Z,5.04
2024-01-15T07:23:04.713Z,5.33
2024-01-15T07:24:04.701Z,6.11
2024-01-15T07:25:04.734Z,5.41
2024-01-15T07:26:04.670Z,6.21
2024-01-15T07:27:04.686Z,5.69
2024-01-15T07:28:04.641Z,6.30
2024-01-15T07:29:04.636Z,5.43
2024-01-15T07:30:05.537Z,5.71
2024-01-15T07:31:05.673Z,5.26
2024-01-15T07:32:04.590Z,5.80
2024-01-15T07:33:04.638Z,5.32
2024-01-15T07:34:04.580Z,7.74
2024-01-15T07:35:04.541Z,6.18
2024-01-15T07:36:04.525Z,5.28
2024-01-15T07:37:04.504Z,5.46
2024-01-15T07:38:04.482Z,5.63
2024-01-15T07:39:04.471Z,5.71
2024-01-15T07:40:04.524Z,5.72
2024-01-15T07:41:04.453Z,6.36
2024-01-15T07:42:04.452Z,5.51
2024-01-15T07:43:04.429Z,5.50
2024-01-15T07:44:04.419Z,6.14
2024-01-15T07:45:04.553Z,4.49
2024-01-15T07:46:04.542Z,5.40
2024-01-15T07:47:04.506Z,5.32
2024-01-15T07:48:04.661Z,5.25
2024-01-15T07:49:04.661Z,5.66
2024-01-15T07:50:06.391Z,5.71
2024-01-15T07:51:04.644Z,5.23
2024-01-15T07:52:04.689Z,5.93
2024-01-15T07:53:04.725Z,5.77
2024-01-15T07:54:04.776Z,5.41
2024-01-15T07:55:05.254Z,5.61
2024-01-15T07:56:04.836Z,6.27
2024-01-15T07:57:04.878Z,5.62
2024-01-15T07:58:11.916Z,5.75
2024-01-15T07:59:05.924Z,6.13
2024-01-15T08:00:04.916Z,5.57
2024-01-15T08:01:04.975Z,6.18
2024-01-15T08:02:04.904Z,5.68
2024-01-15T08:03:04.899Z,6.18
2024-01-15T08:04:04.953Z,6.55
2024-01-15T08:05:04.944Z,6.13
2024-01-15T08:06:05.035Z,5.63
2024-01-15T08:07:04.885Z,6.18
2024-01-15T08:08:05.854Z,5.71
2024-01-15T08:09:04.912Z,5.75
2024-01-15T08:10:04.865Z,5.80
2024-01-15T08:11:04.810Z,5.38
2024-01-15T08:12:04.821Z,5.84
2024-01-15T08:13:04.815Z,5.25
2024-01-15T08:14:04.805Z,5.67
2024-01-15T08:15:04.785Z,5.49
2024-01-15T08:16:04.809Z,6.08
2024-01-15T08:17:04.827Z,6.61
2024-01-15T08:18:04.958Z,6.04
2024-01-15T08:19:05.046Z,6.14
2024-01-15T08:20:05.079Z,5.93
2024-01-15T08:21:05.036Z,6.19
2024-01-15T08:22:05.093Z,5.95
2024-01-15T08:23:05.154Z,6.02
2024-01-15T08:24:05.236Z,5.41
2024-01-15T08:25:05.221Z,6.63
2024-01-15T08:26:05.255Z,6.59
2024-01-15T08:27:05.297Z,6.63
2024-01-15T08:28:05.317Z,7.04
2024-01-15T08:29:06.978Z,6.01
2024-01-15T08:30:05.321Z,6.83
2024-01-15T08:31:07.092Z,6.09
2024-01-15T08:32:05.324Z,5.89
2024-01-15T08:33:11.452Z,5.74
2024-01-15T08:34:07.069Z,5.99
2024-01-15T08:35:05.352Z,5.87
2024-01-15T08:36:05.194Z,6.33
2024-01-15T08:37:05.176Z,6.51
2024-01-15T08:38:05.176Z,5.66
2024-01-15T08:39:05.236Z,5.89
2024-01-15T08:40:06.027Z,5.95
2024-01-15T08:41:05.131Z,5.60
2024-01-15T08:42:05.114Z,5.52
2024-01-15T08:43:05.104Z,6.51
2024-01-15T08:44:05.094Z,5.73
2024-01-15T08:45:05.227Z,5.82
2024-01-15T08:46:05.130Z,6.08
2024-01-15T08:47:05.559Z,5.63
2024-01-15T08:48:05.120Z,5.27
2024-01-15T08:49:05.073Z,6.04
2024-01-15T08:50:05.035Z,5.66
2024-01-15T08:51:05.562Z,5.43
2024-01-15T08:52:04.991Z,6.26
2024-01-15T08:53:04.989Z,6.06
2024-01-15T08:54:04.936Z,6.27
2024-01-15T08:55:05.566Z,6.06
2024-01-15T08:56:04.914Z,5.99
2024-01-15T08:57:04.931Z,6.36
2024-01-15T08:58:04.948Z,5.55
2024-01-15T08:59:05.007Z,6.09
2024-01-15T09:00:05.990Z,5.83
2024-01-15T09:01:05.220Z,5.75
2024-01-15T09:02:05.153Z,6.33
2024-01-15T09:03:05.990Z,6.39
2024-01-15T09:04:05.354Z,6.43
2024-01-15T09:05:05.508Z,6.38
2024-01-15T09:06:05.331Z,5.81
2024-01-15T09:07:05.393Z,6.43
2024-01-15T09:08:05.427Z,5.99
2024-01-15T09:09:05.512Z,5.72
2024-01-15T09:10:05.546Z,6.39
2024-01-15T09:11:05.594Z,6.16
2024-01-15T09:12:05.648Z,5.60
2024-01-15T09:13:05.702Z,5.70
2024-01-15T09:14:05.741Z,6.45
2024-01-15T09:15:05.890Z,6.37
2024-01-15T09:16:06.188Z,7.41
2024-01-15T09:17:05.889Z,6.79
2024-01-15T09:18:08.231Z,6.65
2024-01-15T09:19:05.973Z,6.10
2024-01-15T09:20:05.900Z,5.97
2024-01-15T09:21:05.854Z,5.88
2024-01-15T09:22:05.814Z,6.42
2024-01-15T09:23:05.798Z,5.75
2024-01-15T09:24:05.765Z,5.99
2024-01-15T09:25:05.851Z,5.99
2024-01-15T09:26:06.578Z,5.78
2024-01-15T09:27:05.755Z,5.85
2024-01-15T09:28:05.684Z,6.43
2024-01-15T09:29:05.662Z,6.87
2024-01-15T09:30:05.672Z,6.78
2024-01-15T09:31:05.819Z,7.22
2024-01-15T09:32:05.689Z,6.49
2024-01-15T09:33:05.647Z,6.91
2024-01-15T09:34:06.676Z,6.60
2024-01-15T09:35:05.563Z,8.21
2024-01-15T09:36:05.608Z,7.34
2024-01-15T09:37:05.539Z,7.00
2024-01-15T09:38:05.527Z,7.80
2024-01-15T09:39:05.518Z,7.44
2024-01-15T09:40:05.454Z,7.64
2024-01-15T09:41:05.428Z,8.18
2024-01-15T09:42:05.378Z,7.54
2024-01-15T09:43:05.379Z,7.31
2024-01-15T09:44:05.280Z,7.59
2024-01-15T09:45:05.231Z,8.55
2024-01-15T09:46:05.203Z,7.39
2024-01-15T09:47:05.095Z,7.02
2024-01-15T09:48:05.067Z,7.45
2024-01-15T09:49:05.095Z,6.74
2024-01-15T09:50:05.077Z,7.30
2024-01-15T09:51:04.943Z,7.70
2024-01-15T09:52:09.467Z,7.30
2024-01-15T09:53:05.830Z,6.65
2024-01-15T09:54:05.614Z,6.32
2024-01-15T09:55:04.782Z,7.48
2024-01-15T09:56:04.568Z,7.08
2024-01-15T09:57:04.469Z,6.80
2024-01-15T09:58:04.468Z,7.01
2024-01-15T09:59:04.305Z,7.46
2024-01-15T10:00:04.234Z,6.94
2024-01-15T10:01:07.107Z,6.72
2024-01-15T10:02:04.062Z,6.98
2024-01-15T10:03:03.952Z,6.74
2024-01-15T10:04:03.978Z,7.17
2024-01-15T10:05:03.887Z,6.84
2024-01-15T10:06:03.778Z,6.33
2024-01-15T10:07:03.751Z,6.97
2024-01-15T10:08:03.607Z,6.55
2024-01-15T10:09:03.542Z,6.51
2024-01-15T10:10:03.513Z,6.05
2024-01-15T10:11:03.442Z,6.97
2024-01-15T10:12:03.397Z,6.38
2024-01-15T10:13:03.375Z,6.83
2024-01-15T10:14:03.307Z,6.43
2024-01-15T10:15:03.325Z,5.98
2024-01-15T10:16:03.273Z,5.93
2024-01-15T10:17:03.165Z,5.82
2024-01-15T10:18:03.215Z,5.96
2024-01-15T10:19:03.173Z,6.32
2024-01-15T10:20:03.045Z,5.88
2024-01-15T10:21:02.898Z,6.08
2024-01-15T10:22:02.872Z,6.13
2024-01-15T10:23:02.729Z,7.35
2024-01-15T10:24:02.632Z,6.00
2024-01-15T10:25:02.545Z,5.84
2024-01-15T10:26:02.427Z,6.59
2024-01-15T10:27:03.116Z,7.47
2024-01-15T10:28:02.320Z,6.64
2024-01-15T10:29:02.099Z,7.10
2024-01-15T10:30:02.018Z,6.78
2024-01-15T10:31:02.167Z,7.36
2024-01-15T10:32:02.063Z,8.36
2024-01-15T10:33:02.005Z,6.29
2024-01-15T10:34:01.985Z,7.25
2024-01-15T10:35:01.988Z,6.86
2024-01-15T10:36:01.911Z,6.85
2024-01-15T10:37:01.895Z,6.68
2024-01-15T10:38:01.854Z,6.53
2024-01-15T10:39:01.801Z,6.14
2024-01-15T10:40:01.784Z,6.44
2024-01-15T10:41:01.743Z,7.26
2024-01-15T10:42:01.695Z,7.69
2024-01-15T10:43:01.718Z,6.04
2024-01-15T10:44:01.620Z,6.22
2024-01-15T10:45:01.872Z,6.96
2024-01-15T10:46:01.599Z,6.10
2024-01-15T10:47:01.465Z,6.53
2024-01-15T10:48:01.644Z,5.91
2024-01-15T10:49:01.406Z,6.65
2024-01-15T10:50:01.576Z,5.82
2024-01-15T10:51:01.255Z,7.42
2024-01-15T10:52:01.329Z,5.53
2024-01-15T10:53:01.206Z,5.49
2024-01-15T10:54:01.203Z,6.96
2024-01-15T10:55:05.267Z,6.56
2024-01-15T10:56:02.152Z,5.67
2024-01-15T10:57:01.095Z,6.57
2024-01-15T10:58:01.112Z,6.69
2024-01-15T10:59:01.220Z,6.16
2024-01-15T11:00:00.999Z,6.96
2024-01-15T11:01:01.065Z,6.40
2024-01-15T11:02:01.011Z,6.33
2024-01-15T11:03:00.865Z,6.20
2024-01-15T11:04:00.949Z,5.57
2024-01-15T11:05:00.859Z,6.02
2024-01-15T11:06:00.820Z,6.22
2024-01-15T11:07:00.799Z,5.92
2024-01-15T11:08:00.748Z,6.62
2024-01-15T11:09:00.753Z,6.90
2024-01-15T11:10:00.730Z,7.08
2024-01-15T11:11:00.707Z,6.56
2024-01-15T11:12:00.653Z,7.23
2024-01-15T11:13:00.825Z,6.56
2024-01-15T11:14:00.643Z,8.81
2024-01-15T11:15:00.621Z,9.72
2024-01-15T11:16:00.850Z,9.55
2024-01-15T11:17:00.676Z,9.87
2024-01-15T11:18:00.893Z,8.84
2024-01-15T11:19:01.712Z,7.91
2024-01-15T11:20:00.809Z,7.77
2024-01-15T11:21:00.706Z,7.04
2024-01-15T11:22:00.860Z,8.58
2024-01-15T11:23:00.708Z,7.67
2024-01-15T11:24:00.836Z,6.81
2024-01-15T11:25:00.933Z,8.21
2024-01-15T11:26:00.960Z,7.81
2024-01-15T11:27:00.956Z,8.56
2024-01-15T11:28:01.025Z,7.38
2024-01-15T11:29:00.984Z,6.54
2024-01-15T11:30:01.024Z,6.79
2024-01-15T11:31:01.153Z,8.06
2024-01-15T11:32:01.273Z,6.65
2024-01-15T11:33:01.274Z,7.45
2024-01-15T11:34:01.281Z,7.68
2024-01-15T11:35:01.450Z,6.67
2024-01-15T11:36:01.241Z,6.51
2024-01-15T11:37:01.366Z,6.82
2024-01-15T11:38:01.301Z,5.84
2024-01-15T11:39:01.326Z,5.76
2024-01-15T11:40:01.387Z,5.91
2024-01-15T11:41:01.380Z,6.66
2024-01-15T11:42:01.560Z,6.16
2024-01-15T11:43:01.688Z,6.41
2024-01-15T11:44:01.460Z,6.24
2024-01-15T11:45:01.599Z,7.10
2024-01-15T11:46:01.590Z,6.84
2024-01-15T11:47:01.553Z,6.39
2024-01-15T11:48:01.882Z,6.01
2024-01-15T11:49:01.722Z,6.58
2024-01-15T11:50:01.779Z,5.27
2024-01-15T11:51:01.675Z,5.25
2024-01-15T11:52:01.719Z,5.34
2024-01-15T11:53:05.419Z,5.99
2024-01-15T11:54:02.694Z,6.38
2024-01-15T11:55:01.660Z,5.43
2024-01-15T11:56:01.623Z,6.42
2024-01-15T11:57:02.160Z,5.45
2024-01-15T11:58:01.654Z,4.62
2024-01-15T11:59:04.427Z,5.78
2024-01-15T12:00:01.529Z,6.48
2024-01-15T12:01:01.711Z,5.66
2024-01-15T12:02:01.455Z,5.46
2024-01-15T12:03:01.413Z,5.61
2024-01-15T12:04:01.489Z,5.64
2024-01-15T12:05:01.414Z,6.18
2024-01-15T12:06:01.400Z,5.69
2024-01-15T12:07:01.386Z,5.01
2024-01-15T12:08:01.272Z,6.74
2024-01-15T12:09:01.246Z,6.38
2024-01-15T12:10:01.273Z,6.25
2024-01-15T12:11:01.343Z,6.47
2024-01-15T12:12:01.162Z,6.96
2024-01-15T12:13:01.270Z,7.62
2024-01-15T12:14:01.154Z,6.04
2024-01-15T12:15:01.252Z,7.29
2024-01-15T12:16:01.145Z,7.11
2024-01-15T12:17:03.649Z,7.49
2024-01-15T12:18:01.169Z,6.89
2024-01-15T12:19:01.160Z,6.76
2024-01-15T12:20:00.998Z,8.12
2024-01-15T12:21:00.929Z,8.53
2024-01-15T12:22:00.900Z,7.58
2024-01-15T12:23:02.846Z,8.88
2024-01-15T12:24:00.853Z,8.11
2024-01-15T12:25:00.826Z,7.56
2024-01-15T12:26:00.807Z,7.36
2024-01-15T12:27:00.779Z,7.20
2024-01-15T12:28:00.770Z,8.07
2024-01-15T12:29:00.725Z,7.23
2024-01-15T12:30:00.701Z,8.35
2024-01-15T12:31:00.782Z,8.33
2024-01-15T12:32:00.660Z,7.54
2024-01-15T12:33:00.658Z,6.69
2024-01-15T12:34:00.684Z,7.86
2024-01-15T12:35:03.106Z,7.50
2024-01-15T12:36:00.585Z,6.85
2024-01-15T12:37:00.550Z,7.85
2024-01-15T12:38:00.537Z,6.75
2024-01-15T12:39:00.518Z,8.53
2024-01-15T12:40:00.642Z,7.50
2024-01-15T12:41:00.545Z,6.58
2024-01-15T12:42:00.459Z,7.49
2024-01-15T12:43:00.426Z,6.67
2024-01-15T12:44:00.395Z,8.05
2024-01-15T12:45:00.378Z,8.32
2024-01-15T12:46:00.452Z,7.05
2024-01-15T12:47:00.321Z,6.56
2024-01-15T12:48:00.328Z,5.83
2024-01-15T12:49:00.438Z,6.18
2024-01-15T12:50:09.567Z,7.70
2024-01-15T12:51:01.231Z,6.74
2024-01-15T12:52:00.264Z,8.01
2024-01-15T12:53:00.226Z,5.80
2024-01-15T12:54:00.182Z,7.27
2024-01-15T12:55:00.149Z,6.98
2024-01-15T12:56:00.156Z,7.87
2024-01-15T12:57:00.099Z,6.51
2024-01-15T12:58:00.175Z,6.63
2024-01-15T12:59:00.068Z,6.36
2024-01-15T13:00:00.041Z,6.51
2024-01-15T13:01:00.336Z,6.15
2024-01-15T13:02:00.028Z,6.09
2024-01-15T13:03:00.054Z,8.99
2024-01-15T13:04:00.198Z,7.56
2024-01-15T13:05:00.319Z,6.80
2024-01-15T13:06:00.251Z,6.60
2024-01-15T13:07:00.297Z,7.38
2024-01-15T13:08:00.300Z,5.76
2024-01-15T13:09:00.487Z,6.41
2024-01-15T13:10:00.379Z,6.81
2024-01-15T13:11:00.420Z,6.78
2024-01-15T13:12:00.473Z,7.00
2024-01-15T13:13:01.475Z,6.52
2024-01-15T13:14:00.414Z,6.01
2024-01-15T13:15:00.384Z,6.88
2024-01-15T13:16:00.441Z,6.72
2024-01-15T13:17:00.339Z,6.44
2024-01-15T13:18:00.366Z,6.14
2024-01-15T13:19:00.469Z,6.91