createdAt,value
2022-11-03T00:01:56.051Z,5.53
2022-11-03T00:04:24.792Z,5.07
2022-11-03T00:06:54.979Z,5.40
2022-11-03T00:09:26.559Z,4.70
2022-11-03T00:11:55.199Z,4.83
2022-11-03T00:14:23.980Z,5.53
2022-11-03T00:16:52.855Z,4.77
2022-11-03T00:19:21.802Z,5.23
2022-11-03T00:21:53.195Z,5.20
2022-11-03T00:24:21.805Z,5.07
2022-11-03T00:26:50.502Z,4.90
2022-11-03T00:29:19.475Z,5.37
2022-11-03T00:31:48.487Z,5.83
2022-11-03T00:34:17.158Z,4.87
2022-11-03T00:36:46.883Z,4.27
2022-11-03T00:39:15.491Z,4.55
2022-11-03T00:41:44.103Z,4.30
2022-11-03T00:44:12.861Z,4.10
2022-11-03T00:46:41.547Z,5.43
2022-11-03T00:49:10.832Z,4.20
2022-11-03T00:51:39.463Z,4.97
2022-11-03T00:54:08.476Z,3.83
2022-11-03T00:56:38.612Z,4.17
2022-11-03T00:59:09.271Z,3.93
2022-11-03T01:01:45.251Z,4.03
2022-11-03T01:04:35.231Z,4.50
2022-11-03T01:07:05.931Z,4.50
2022-11-03T01:09:37.623Z,4.07
2022-11-03T01:12:09.174Z,4.57
2022-11-03T01:14:40.410Z,5.03
2022-11-03T01:17:10.704Z,4.77
2022-11-03T01:19:39.402Z,4.13
2022-11-03T01:22:10.923Z,4.20
2022-11-03T01:24:41.079Z,4.43
2022-11-03T01:27:10.465Z,4.70
2022-11-03T01:29:39.132Z,5.03
2022-11-03T01:32:08.905Z,4.40
2022-11-03T01:34:38.085Z,5.57
2022-11-03T01:37:06.795Z,5.00
2022-11-03T01:39:35.466Z,4.73
2022-11-03T01:42:04.841Z,5.17
2022-11-03T01:44:35.334Z,6.13
2022-11-03T01:47:25.153Z,5.33
2022-11-03T01:50:00.529Z,6.00
2022-11-03T01:52:37.008Z,6.83
2022-11-03T01:55:12.203Z,6.37
2022-11-03T01:57:46.628Z,6.60
2022-11-03T02:00:16.268Z,7.17
2022-11-03T02:02:47.461Z,7.25
2022-11-03T02:05:22.551Z,6.85
2022-11-03T02:07:55.969Z,6.93
2022-11-03T02:10:25.396Z,7.25
2022-11-03T02:12:54.201Z,7.93
2022-11-03T02:15:23.967Z,8.37
2022-11-03T02:17:55.988Z,8.27
2022-11-03T02:20:27.980Z,7.47
2022-11-03T02:23:32.610Z,7.43
2022-11-03T02:26:01.983Z,8.00
2022-11-03T02:28:32.405Z,8.47
2022-11-03T02:31:09.936Z,7.07
2022-11-03T02:33:53.475Z,7.33
2022-11-03T02:36:28.436Z,8.13
2022-11-03T02:39:02.825Z,8.37
2022-11-03T02:41:35.058Z,8.37
2022-11-03T02:44:08.360Z,8.50
2022-11-03T02:46:39.949Z,8.50
2022-11-03T02:49:08.674Z,8.37
2022-11-03T02:51:39.325Z,8.03
2022-11-03T02:54:14.021Z,7.80
2022-11-03T02:56:50.020Z,8.77
2022-11-03T02:59:24.711Z,7.63
2022-11-03T03:01:59.632Z,8.07
2022-11-03T03:04:34.541Z,7.20
2022-11-03T03:07:06.985Z,7.70
2022-11-03T03:09:41.403Z,8.17
2022-11-03T03:12:12.483Z,7.43
2022-11-03T03:14:45.119Z,6.90
2022-11-03T03:17:20.495Z,7.43
2022-11-03T03:19:53.250Z,7.70
2022-11-03T03:22:28.538Z,7.83
2022-11-03T03:25:03.214Z,7.37
2022-11-03T03:27:39.198Z,7.60
2022-11-03T03:30:11.910Z,7.47
2022-11-03T03:32:48.882Z,7.60
2022-11-03T03:35:22.331Z,8.17
2022-11-03T03:37:54.785Z,8.30
2022-11-03T03:40:28.886Z,7.83
2022-11-03T03:45:27.032Z,7.60
2022-11-03T03:47:57.802Z,8.00
2022-11-03T03:50:38.556Z,7.50
2022-11-03T03:53:10.333Z,7.10
2022-11-03T03:55:41.006Z,7.20
2022-11-03T03:58:12.520Z,7.00
2022-11-03T04:00:42.188Z,7.97
2022-11-03T04:03:16.282Z,7.53
2022-11-03T04:05:48.158Z,7.37
2022-11-03T04:08:17.533Z,6.80
2022-11-03T04:11:02.172Z,7.40
2022-11-03T04:13:49.692Z,6.92
2022-11-03T04:16:37.057Z,7.50
2022-11-03T04:19:24.519Z,8.17
2022-11-03T04:22:12.202Z,7.67
2022-11-03T04:24:40.950Z,7.17
2022-11-03T04:27:26.287Z,7.53
2022-11-03T04:29:59.380Z,7.17
2022-11-03T04:32:33.742Z,7.50
2022-11-03T04:35:04.249Z,7.67
2022-11-03T04:37:33.293Z,9.57
2022-11-03T04:40:05.879Z,9.33
2022-11-03T04:42:35.719Z,8.83
2022-11-03T04:45:17.199Z,8.07
2022-11-03T04:47:50.849Z,7.87
2022-11-03T04:50:24.979Z,7.03
2022-11-03T04:52:58.647Z,8.00
2022-11-03T04:55:27.824Z,7.72
2022-11-03T04:58:01.470Z,8.17
2022-11-03T05:00:32.391Z,7.42
2022-11-03T05:03:01.282Z,6.50
2022-11-03T05:05:29.911Z,6.43
2022-11-03T05:07:59.270Z,6.70
2022-11-03T05:10:31.681Z,7.23
2022-11-03T05:13:01.533Z,7.33
2022-11-03T05:15:36.596Z,7.67
2022-11-03T05:18:17.962Z,6.60
2022-11-03T05:20:51.496Z,6.33
2022-11-03T05:23:22.796Z,7.35
2022-11-03T05:25:54.112Z,6.70
2022-11-03T05:28:26.512Z,7.03
2022-11-03T05:30:58.683Z,7.13
2022-11-03T05:33:29.627Z,6.67
2022-11-03T05:36:02.612Z,7.67
2022-11-03T05:38:33.323Z,7.87
2022-11-03T05:41:02.252Z,7.13
2022-11-03T05:43:30.845Z,6.93
2022-11-03T05:46:03.172Z,7.13
2022-11-03T05:48:34.688Z,6.87
2022-11-03T05:51:18.206Z,7.53
2022-11-03T05:53:50.762Z,6.77
2022-11-03T05:56:24.607Z,6.87
2022-11-03T05:58:55.946Z,7.12
2022-11-03T06:01:32.081Z,7.20
2022-11-03T06:04:04.728Z,7.80
2022-11-03T06:06:36.419Z,7.20
2022-11-03T06:09:13.694Z,7.03
2022-11-03T06:11:45.282Z,7.30
2022-11-03T06:14:23.961Z,7.00
2022-11-03T06:16:58.424Z,8.20
2022-11-03T06:19:31.189Z,7.50
2022-11-03T06:22:05.816Z,8.63
2022-11-03T06:24:34.808Z,8.40
2022-11-03T06:27:03.838Z,8.97
2022-11-03T06:29:34.285Z,8.27
2022-11-03T06:32:03.464Z,8.00
2022-11-03T06:34:47.286Z,7.55
2022-11-03T06:37:25.153Z,9.10
2022-11-03T06:40:00.726Z,8.80
2022-11-03T06:42:32.985Z,8.40
2022-11-03T06:45:12.348Z,8.90
2022-11-03T06:47:41.237Z,9.10
2022-11-03T06:50:24.020Z,8.67
2022-11-03T06:52:54.465Z,9.77
2022-11-03T06:55:25.656Z,8.47
2022-11-03T06:57:58.934Z,9.80
2022-11-03T07:00:39.610Z,9.07
2022-11-03T07:03:18.167Z,9.10
2022-11-03T07:05:49.085Z,8.63
2022-11-03T07:08:23.478Z,8.73
2022-11-03T07:10:58.063Z,7.40
2022-11-03T07:13:29.350Z,8.93
2022-11-03T07:15:58.215Z,8.43
2022-11-03T07:18:31.397Z,8.83
2022-11-03T07:21:02.599Z,8.17
2022-11-03T07:23:31.281Z,10.30
2022-11-03T07:26:01.566Z,9.27
2022-11-03T07:28:35.403Z,8.27
2022-11-03T07:31:16.406Z,7.65
2022-11-03T07:33:49.325Z,8.43
2022-11-03T07:36:23.456Z,19.33
2022-11-03T07:41:29.688Z,8.70
2022-11-03T07:44:02.513Z,12.70
2022-11-03T07:46:31.927Z,10.00
2022-11-03T07:49:03.279Z,9.13
2022-11-03T07:51:33.719Z,9.53
2022-11-03T07:54:10.854Z,9.40
2022-11-03T07:56:42.440Z,8.50
2022-11-03T07:59:18.856Z,8.77
2022-11-03T08:01:53.347Z,8.33
2022-11-03T08:04:24.691Z,8.40
2022-11-03T08:06:53.801Z,8.70
2022-11-03T08:09:22.842Z,9.50
2022-11-03T08:11:52.464Z,8.17
2022-11-03T08:14:21.862Z,8.70
2022-11-03T08:16:50.496Z,6.90
2022-11-03T08:19:19.073Z,7.73
2022-11-03T08:21:50.032Z,6.20
2022-11-03T08:24:18.597Z,6.57
2022-11-03T08:26:50.115Z,6.87
2022-11-03T08:29:18.922Z,6.20
2022-11-03T08:31:48.550Z,6.43
2022-11-03T08:34:17.189Z,6.40
2022-11-03T08:36:48.325Z,6.30
2022-11-03T08:39:17.505Z,6.67
2022-11-03T08:41:48.784Z,5.47
2022-11-03T08:44:17.708Z,5.53
2022-11-03T08:46:47.211Z,5.53
2022-11-03T08:49:15.910Z,5.40
2022-11-03T08:51:44.986Z,5.57
2022-11-03T08:54:14.655Z,5.63
2022-11-03T08:56:46.804Z,6.50
2022-11-03T08:59:17.597Z,4.93
2022-11-03T09:01:47.062Z,5.60
2022-11-03T09:04:15.778Z,5.70
2022-11-03T09:06:44.547Z,5.70
2022-11-03T09:12:02.002Z,7.20
2022-11-03T09:14:30.821Z,20.67
2022-11-03T09:16:59.515Z,9.23
2022-11-03T09:19:28.404Z,5.67
2022-11-03T09:21:59.335Z,4.80
2022-11-03T09:24:28.134Z,4.83
2022-11-03T09:27:01.096Z,5.20
2022-11-03T09:29:51.591Z,4.10
2022-11-03T09:32:23.171Z,5.23
2022-11-03T09:34:52.580Z,4.57
2022-11-03T09:37:22.762Z,4.00
2022-11-03T09:39:51.641Z,3.93
2022-11-03T09:42:21.649Z,3.57
2022-11-03T09:44:51.882Z,3.37
2022-11-03T09:47:24.971Z,3.77
2022-11-03T09:49:53.745Z,3.15
2022-11-03T09:52:23.892Z,3.93
2022-11-03T09:54:55.438Z,4.13
2022-11-03T09:57:26.320Z,4.00
2022-11-03T09:59:55.601Z,3.57
2022-11-03T10:02:29.403Z,3.93
2022-11-03T10:05:02.444Z,3.43
2022-11-03T10:07:33.608Z,4.35
2022-11-03T10:10:02.879Z,5.50
2022-11-03T10:12:36.533Z,5.80
2022-11-03T10:15:07.705Z,4.27
2022-11-03T10:17:36.407Z,3.40
2022-11-03T10:20:11.065Z,3.90
2022-11-03T10:22:41.175Z,3.27
2022-11-03T10:25:28.243Z,3.73
2022-11-03T10:28:14.847Z,2.83
2022-11-03T10:31:10.742Z,3.33
2022-11-03T10:33:45.321Z,5.63
2022-11-03T10:36:25.511Z,4.23
2022-11-03T10:38:54.991Z,3.40
2022-11-03T10:41:25.147Z,2.63
2022-11-03T10:44:07.079Z,2.63
2022-11-03T10:46:49.565Z,4.57
2022-11-03T10:49:20.501Z,3.50
2022-11-03T10:51:52.885Z,2.87
2022-11-03T10:54:23.731Z,2.60
2022-11-03T10:56:53.631Z,2.87
2022-11-03T10:59:31.039Z,2.17
2022-11-03T11:02:01.679Z,2.70
2022-11-03T11:04:33.690Z,3.33
2022-11-03T11:07:02.813Z,2.97
2022-11-03T11:09:31.664Z,3.80
2022-11-03T11:12:03.356Z,2.77
2022-11-03T11:14:51.248Z,2.87
2022-11-03T11:17:42.857Z,2.80
2022-11-03T11:20:36.931Z,3.10
2022-11-03T11:23:49.558Z,2.45
2022-11-03T11:26:35.013Z,2.50
2022-11-03T11:29:39.205Z,3.60
2022-11-03T11:32:52.006Z,3.33
2022-11-03T11:36:05.259Z,2.17
2022-11-03T11:38:58.461Z,2.03
2022-11-03T11:42:03.830Z,2.40
2022-11-03T11:45:02.916Z,2.87
2022-11-03T11:47:34.608Z,2.00
2022-11-03T11:50:31.180Z,2.40
2022-11-03T11:53:11.586Z,2.70
2022-11-03T11:55:45.636Z,2.17
2022-11-03T11:58:23.235Z,2.60
2022-11-03T12:00:59.379Z,4.10
2022-11-03T12:03:32.607Z,3.00
2022-11-03T12:06:01.583Z,3.27
2022-11-03T12:08:31.631Z,3.30
2022-11-03T12:11:02.277Z,3.13
2022-11-03T12:13:48.737Z,3.10
2022-11-03T12:16:35.050Z,2.30
2022-11-03T12:19:48.569Z,3.47
2022-11-03T12:22:41.480Z,2.40
2022-11-03T12:25:35.215Z,2.00
2022-11-03T12:28:04.270Z,2.77
2022-11-03T12:30:39.415Z,2.37
2022-11-03T12:33:10.204Z,3.00
2022-11-03T12:35:39.363Z,2.80
2022-11-03T12:38:08.073Z,2.90
2022-11-03T12:40:36.741Z,2.60
2022-11-03T12:43:06.853Z,3.07
2022-11-03T12:45:35.803Z,2.70
2022-11-03T12:48:05.601Z,3.17
2022-11-03T12:50:34.288Z,3.17
2022-11-03T12:53:03.139Z,3.27
2022-11-03T12:55:31.882Z,2.53
2022-11-03T12:58:00.934Z,2.43
2022-11-03T13:00:30.431Z,2.30
2022-11-03T13:02:59.048Z,2.33
2022-11-03T13:05:28.109Z,3.13
2022-11-03T13:07:56.793Z,2.80
2022-11-03T13:10:25.481Z,2.87
2022-11-03T13:12:54.684Z,3.10
2022-11-03T13:15:23.463Z,3.00
2022-11-03T13:18:12.370Z,2.93
2022-11-03T13:20:40.812Z,2.70
2022-11-03T13:23:09.869Z,2.60
2022-11-03T13:25:39.313Z,2.50
2022-11-03T13:28:07.950Z,3.03
2022-11-03T13:30:36.737Z,2.80
2022-11-03T13:33:05.839Z,1.97
2022-11-03T13:35:34.774Z,3.33
2022-11-03T13:38:03.588Z,3.03
2022-11-03T13:43:21.108Z,5.13
2022-11-03T13:45:49.796Z,4.20
2022-11-03T13:51:11.500Z,2.80
2022-11-03T13:56:30.627Z,2.47
2022-11-03T14:07:16.458Z,3.07
2022-11-03T14:09:45.439Z,2.87
2022-11-03T14:12:34.564Z,3.30
2022-11-03T14:15:10.631Z,2.87
2022-11-03T14:17:39.887Z,3.00
2022-11-03T14:20:12.888Z,2.13
2022-11-03T14:22:41.717Z,2.60
2022-11-03T14:25:11.089Z,3.00
2022-11-03T14:27:40.251Z,2.10
2022-11-03T14:30:12.278Z,2.53
2022-11-03T14:32:41.449Z,2.80
2022-11-03T14:35:11.097Z,2.63
2022-11-03T14:37:40.255Z,2.67
2022-11-03T14:40:31.934Z,2.40
2022-11-03T14:43:01.148Z,2.20
2022-11-03T14:45:29.881Z,2.57
2022-11-03T14:47:58.425Z,3.13
2022-11-03T14:50:27.124Z,2.20
2022-11-03T14:52:59.841Z,2.10
2022-11-03T14:55:28.921Z,2.60
2022-11-03T14:57:57.625Z,3.03
2022-11-03T15:00:26.399Z,2.57
2022-11-03T15:02:54.955Z,2.93
2022-11-03T15:05:41.878Z,2.80
2022-11-03T15:08:10.765Z,3.03
2022-11-03T15:10:39.442Z,2.50
2022-11-03T15:13:10.132Z,3.67
2022-11-03T15:15:41.130Z,3.73
2022-11-03T15:18:11.215Z,3.43
2022-11-03T15:20:39.770Z,4.20
2022-11-03T15:25:57.531Z,6.57
2022-11-03T15:28:26.516Z,7.37
2022-11-03T15:30:55.143Z,5.93
2022-11-03T15:33:24.073Z,5.47
2022-11-03T15:35:52.848Z,5.63
2022-11-03T15:38:21.534Z,4.73
2022-11-03T15:40:50.184Z,4.37
2022-11-03T15:43:20.125Z,4.60
2022-11-03T15:45:49.528Z,6.00
2022-11-03T15:48:18.282Z,4.90
2022-11-03T15:50:49.864Z,6.17
2022-11-03T15:53:18.656Z,7.00
2022-11-03T15:55:49.801Z,7.27
2022-11-03T15:58:18.584Z,7.63
2022-11-03T16:00:47.891Z,8.95
2022-11-03T16:03:17.456Z,8.40
2022-11-03T16:05:47.334Z,9.60
2022-11-03T16:08:15.964Z,9.57
2022-11-03T16:10:50.711Z,9.47
2022-11-03T16:13:24.787Z,10.40
2022-11-03T16:15:54.281Z,9.57
2022-11-03T16:18:23.317Z,9.07
2022-11-03T16:20:52.913Z,10.40
2022-11-03T16:23:22.356Z,9.63
2022-11-03T16:25:51.551Z,9.00
2022-11-03T16:28:21.205Z,8.10
2022-11-03T16:30:54.287Z,7.57
2022-11-03T16:33:24.060Z,9.10
2022-11-03T16:35:53.302Z,8.17
2022-11-03T16:38:21.904Z,10.37
2022-11-03T16:40:50.936Z,13.03
2022-11-03T16:43:19.492Z,15.33
2022-11-03T16:45:50.432Z,14.67
2022-11-03T16:48:20.281Z,10.63
2022-11-03T16:50:54.214Z,8.77
2022-11-03T16:53:25.760Z,8.27
2022-11-03T16:55:54.532Z,10.87
2022-11-03T16:58:23.226Z,12.30
2022-11-03T17:00:53.284Z,12.90
2022-11-03T17:03:22.408Z,11.80
2022-11-03T17:05:51.677Z,11.13
2022-11-03T17:11:11.635Z,10.83
2022-11-03T17:13:41.496Z,9.90
2022-11-03T17:16:12.085Z,10.27
2022-11-03T17:18:49.797Z,10.93
2022-11-03T17:21:19.004Z,10.10
2022-11-03T17:23:50.881Z,9.87
2022-11-03T17:26:25.496Z,10.40
2022-11-03T17:28:57.514Z,10.93
2022-11-03T17:31:27.751Z,9.93
2022-11-03T17:33:57.509Z,10.70
2022-11-03T17:36:27.449Z,9.47
2022-11-03T17:38:59.228Z,10.27
2022-11-03T17:41:29.152Z,9.60
2022-11-03T17:43:59.966Z,10.83
2022-11-03T17:46:31.282Z,11.70
2022-11-03T17:49:02.080Z,11.13
2022-11-03T17:51:31.068Z,11.60
2022-11-03T17:54:01.413Z,11.50
2022-11-03T17:56:34.760Z,11.65
2022-11-03T17:59:04.196Z,10.87
2022-11-03T18:01:36.237Z,11.50
2022-11-03T18:04:11.896Z,11.70
2022-11-03T18:06:41.803Z,13.17
2022-11-03T18:09:13.213Z,11.53
2022-11-03T18:12:01.570Z,11.40
2022-11-03T18:14:31.143Z,12.70
2022-11-03T18:17:00.759Z,12.33
2022-11-03T18:19:30.844Z,11.33
2022-11-03T18:21:59.954Z,12.07
2022-11-03T18:24:30.697Z,12.13
2022-11-03T18:26:59.729Z,13.80
2022-11-03T18:29:30.979Z,14.80
2022-11-03T18:32:02.992Z,17.17
2022-11-03T18:34:33.867Z,16.00
2022-11-03T18:37:03.772Z,15.80
2022-11-03T18:39:32.754Z,14.77
2022-11-03T18:42:01.749Z,14.87
2022-11-03T18:44:31.051Z,17.43
2022-11-03T18:47:00.262Z,19.87
2022-11-03T18:49:32.606Z,21.33
2022-11-03T18:52:04.475Z,23.33
2022-11-03T18:54:34.706Z,24.75
2022-11-03T18:57:04.315Z,26.73
2022-11-03T18:59:36.588Z,26.53
2022-11-03T19:02:15.132Z,24.77
2022-11-03T19:04:54.482Z,23.50
2022-11-03T19:07:26.073Z,22.83
2022-11-03T19:09:55.094Z,22.53
2022-11-03T19:12:24.300Z,23.00
2022-11-03T19:14:53.133Z,22.00
2022-11-03T19:17:24.969Z,23.53
2022-11-03T19:19:56.706Z,23.18
2022-11-03T19:22:26.207Z,22.17
2022-11-03T19:24:56.771Z,22.30
2022-11-03T19:27:28.374Z,21.07
2022-11-03T19:29:59.525Z,20.53
2022-11-03T19:32:31.262Z,18.40
2022-11-03T19:35:05.441Z,15.40
2022-11-03T19:37:36.251Z,14.25
2022-11-03T19:40:08.224Z,14.63
2022-11-03T19:42:37.240Z,14.30
2022-11-03T19:45:12.900Z,14.13
2022-11-03T19:47:57.569Z,13.23
2022-11-03T19:50:36.410Z,14.13
2022-11-03T19:53:07.288Z,13.77
2022-11-03T19:55:40.523Z,15.63
2022-11-03T19:58:14.789Z,21.07
2022-11-03T20:00:43.895Z,20.53
2022-11-03T20:03:13.290Z,21.00
2022-11-03T20:05:48.989Z,18.13
2022-11-03T20:08:20.852Z,18.10
2022-11-03T20:10:51.151Z,16.73
2022-11-03T20:13:21.752Z,18.57
2022-11-03T20:15:55.802Z,16.70
2022-11-03T20:18:28.132Z,16.80
2022-11-03T20:20:58.283Z,16.73
2022-11-03T20:23:29.913Z,17.03
2022-11-03T20:26:00.489Z,17.43
2022-11-03T20:28:31.675Z,17.90
2022-11-03T20:31:00.662Z,17.03
2022-11-03T20:33:30.325Z,17.90
2022-11-03T20:36:01.070Z,17.43
2022-11-03T20:38:30.548Z,16.77
2022-11-03T20:41:03.557Z,16.17
2022-11-03T20:43:35.362Z,16.10
2022-11-03T20:46:14.863Z,17.00
2022-11-03T20:48:48.135Z,16.60
2022-11-03T20:51:18.147Z,16.10
2022-11-03T20:53:50.181Z,17.00
2022-11-03T20:56:22.040Z,19.80
2022-11-03T20:58:51.720Z,18.83
2022-11-03T21:01:24.323Z,19.20
2022-11-03T21:03:59.315Z,19.07
2022-11-03T21:06:30.763Z,18.10
2022-11-03T21:08:59.811Z,16.03
2022-11-03T21:11:36.226Z,15.60
2022-11-03T21:14:14.693Z,16.50
2022-11-03T21:17:01.961Z,15.27
2022-11-03T21:19:50.821Z,16.95
2022-11-03T21:25:14.154Z,16.77
2022-11-03T21:27:43.330Z,16.77
2022-11-03T21:30:13.855Z,17.23
2022-11-03T21:32:42.968Z,19.17
2022-11-03T21:35:15.147Z,21.70
2022-11-03T21:37:44.065Z,21.87
2022-11-03T21:40:13.074Z,21.90
2022-11-03T21:43:00.360Z,21.47
2022-11-03T21:45:28.943Z,17.63
2022-11-03T21:48:16.645Z,18.30
2022-11-03T21:50:45.767Z,18.63
2022-11-03T21:53:15.544Z,16.57
2022-11-03T21:55:47.006Z,16.27
2022-11-03T21:58:15.811Z,16.23
2022-11-03T22:00:47.476Z,15.43
2022-11-03T22:03:16.299Z,14.43
2022-11-03T22:05:44.947Z,13.43
2022-11-03T22:08:13.908Z,13.53
2022-11-03T22:10:42.741Z,13.53
2022-11-03T22:13:11.762Z,14.13
2022-11-03T22:15:59.261Z,13.50
2022-11-03T22:18:27.895Z,13.60
2022-11-03T22:21:17.673Z,14.33
2022-11-03T22:24:04.750Z,13.53
2022-11-03T22:26:52.334Z,13.67
2022-11-03T22:29:42.409Z,12.13
2022-11-03T22:32:14.595Z,13.17
2022-11-03T22:35:05.254Z,14.27
2022-11-03T22:40:20.491Z,13.73
2022-11-03T22:43:08.691Z,14.70
2022-11-03T22:45:50.783Z,15.03
2022-11-03T22:48:19.814Z,14.47
2022-11-03T22:50:54.978Z,14.33
2022-11-03T22:53:42.903Z,16.83
2022-11-03T22:56:11.722Z,14.97
2022-11-03T22:58:40.203Z,15.83
2022-11-03T23:01:10.425Z,15.40
2022-11-03T23:03:41.383Z,14.00
2022-11-03T23:06:18.620Z,15.03
2022-11-03T23:08:50.424Z,14.73
2022-11-03T23:11:21.009Z,14.13
2022-11-03T23:13:55.985Z,14.87
2022-11-03T23:16:26.674Z,13.93
2022-11-03T23:19:14.068Z,13.80
2022-11-03T23:21:45.078Z,14.80
2022-11-03T23:24:32.680Z,13.50
2022-11-03T23:27:01.819Z,13.97
2022-11-03T23:29:30.459Z,12.43
2022-11-03T23:32:01.598Z,13.63
2022-11-03T23:34:30.709Z,13.80
2022-11-03T23:37:00.000Z,13.87
2022-11-03T23:39:28.620Z,14.47
2022-11-03T23:41:57.314Z,13.97
2022-11-03T23:44:48.795Z,14.97
2022-11-03T23:47:35.739Z,16.13
2022-11-03T23:50:05.177Z,14.90
2022-11-03T23:52:33.765Z,16.27
2022-11-03T23:55:02.278Z,15.63
2022-11-03T23:57:49.437Z,14.63
