createdAt,value
2018-05-07T00:00:37.316Z,11.70
2018-05-07T00:03:05.555Z,11.70
2018-05-07T00:05:33.775Z,11.70
2018-05-07T00:08:02.794Z,11.50
2018-05-07T00:10:31.031Z,11.40
2018-05-07T00:12:59.284Z,11.40
2018-05-07T00:15:28.275Z,11.40
2018-05-07T00:17:56.528Z,11.30
2018-05-07T00:20:24.749Z,11.30
2018-05-07T00:22:53.000Z,11.30
2018-05-07T00:25:21.231Z,11.20
2018-05-07T00:27:49.487Z,11.20
2018-05-07T00:30:18.502Z,11.10
2018-05-07T00:32:47.039Z,11.10
2018-05-07T00:35:15.287Z,11.20
2018-05-07T00:37:43.515Z,11.10
2018-05-07T00:40:11.763Z,11.10
2018-05-07T00:42:39.982Z,11.10
2018-05-07T00:45:08.235Z,11.10
2018-05-07T00:47:36.463Z,11.00
2018-05-07T00:50:05.478Z,10.90
2018-05-07T00:52:34.489Z,10.80
2018-05-07T00:55:15.392Z,10.70
2018-05-07T00:57:43.620Z,10.70
2018-05-07T01:00:12.630Z,10.70
2018-05-07T01:02:40.860Z,10.70
2018-05-07T01:05:09.102Z,10.60
2018-05-07T01:07:37.335Z,10.70
2018-05-07T01:10:06.352Z,10.60
2018-05-07T01:12:34.583Z,10.60
2018-05-07T01:15:02.820Z,10.50
2018-05-07T01:17:31.042Z,10.50
2018-05-07T01:20:00.056Z,10.40
2018-05-07T01:22:28.287Z,10.40
2018-05-07T01:24:56.534Z,10.40
2018-05-07T01:27:24.754Z,10.50
2018-05-07T01:29:53.767Z,10.50
2018-05-07T01:32:21.994Z,10.40
2018-05-07T01:34:50.230Z,10.40
2018-05-07T01:37:18.464Z,10.30
2018-05-07T01:39:46.719Z,10.20
2018-05-07T01:42:14.946Z,10.20
2018-05-07T01:44:43.180Z,10.20
2018-05-07T01:47:11.423Z,10.30
2018-05-07T01:49:39.655Z,10.20
2018-05-07T01:52:08.670Z,10.00
2018-05-07T01:54:37.610Z,10.00
2018-05-07T01:57:05.851Z,9.90
2018-05-07T01:59:34.058Z,9.80
2018-05-07T02:02:02.295Z,9.80
2018-05-07T02:04:30.519Z,9.80
2018-05-07T02:06:59.523Z,9.70
2018-05-07T02:09:27.748Z,9.70
2018-05-07T02:11:56.754Z,9.80
2018-05-07T02:14:26.139Z,9.70
2018-05-07T02:16:54.346Z,9.80
2018-05-07T02:19:23.339Z,9.70
2018-05-07T02:21:52.339Z,9.70
2018-05-07T02:24:21.334Z,9.70
2018-05-07T02:26:50.338Z,9.80
2018-05-07T02:29:18.555Z,9.70
2018-05-07T02:31:46.793Z,9.80
2018-05-07T02:34:15.486Z,9.70
2018-05-07T02:36:44.941Z,9.60
2018-05-07T02:39:13.159Z,9.60
2018-05-07T02:41:41.387Z,9.50
2018-05-07T02:44:09.609Z,9.40
2018-05-07T02:46:37.849Z,9.50
2018-05-07T02:49:06.836Z,9.30
2018-05-07T02:51:35.838Z,9.20
2018-05-07T02:54:04.826Z,9.30
2018-05-07T02:56:33.842Z,9.20
2018-05-07T02:59:02.067Z,9.20
2018-05-07T03:01:30.283Z,9.20
2018-05-07T03:03:58.659Z,9.10
2018-05-07T03:06:27.930Z,9.20
2018-05-07T03:08:56.167Z,9.10
2018-05-07T03:11:24.400Z,9.00
2018-05-07T03:13:52.648Z,9.00
2018-05-07T03:16:21.643Z,8.90
2018-05-07T03:18:50.642Z,8.90
2018-05-07T03:21:19.636Z,8.90
2018-05-07T03:23:48.635Z,8.90
2018-05-07T03:26:16.864Z,8.90
2018-05-07T03:28:45.096Z,9.00
2018-05-07T03:31:13.311Z,9.00
2018-05-07T03:33:41.546Z,9.00
2018-05-07T03:36:10.280Z,9.00
2018-05-07T03:38:38.490Z,8.90
2018-05-07T03:41:06.707Z,8.90
2018-05-07T03:43:34.934Z,8.90
2018-05-07T03:46:03.164Z,9.00
2018-05-07T03:48:31.399Z,8.90
2018-05-07T03:51:00.136Z,8.90
2018-05-07T03:53:28.337Z,8.90
2018-05-07T03:55:56.560Z,8.90
2018-05-07T03:58:24.790Z,9.00
2018-05-07T04:00:53.021Z,9.00
2018-05-07T04:03:21.307Z,9.00
2018-05-07T04:05:49.533Z,8.90
2018-05-07T04:08:17.757Z,8.80
2018-05-07T04:10:46.808Z,8.80
2018-05-07T04:13:15.087Z,8.80
2018-05-07T04:15:44.053Z,8.80
2018-05-07T04:18:24.129Z,8.80
2018-05-07T04:21:04.316Z,8.80
2018-05-07T04:23:44.978Z,8.80
2018-05-07T04:26:13.183Z,8.80
2018-05-07T04:28:41.403Z,8.80
2018-05-07T04:31:09.635Z,8.90
2018-05-07T04:33:37.898Z,9.00
2018-05-07T04:36:06.098Z,9.10
2018-05-07T04:38:34.319Z,9.30
2018-05-07T04:41:02.573Z,9.30
2018-05-07T04:43:31.566Z,9.50
2018-05-07T04:45:59.803Z,9.50
2018-05-07T04:48:28.034Z,9.60
2018-05-07T04:50:56.258Z,9.70
2018-05-07T04:53:24.489Z,9.90
2018-05-07T04:55:52.769Z,9.90
2018-05-07T04:58:21.750Z,10.10
2018-05-07T05:00:50.760Z,10.20
2018-05-07T05:03:18.991Z,10.20
2018-05-07T05:05:47.227Z,10.30
2018-05-07T05:08:15.459Z,10.40
2018-05-07T05:10:43.695Z,10.40
2018-05-07T05:13:12.313Z,10.60
2018-05-07T05:15:40.523Z,10.60
2018-05-07T05:18:09.065Z,10.70
2018-05-07T05:20:37.284Z,10.80
2018-05-07T05:23:05.519Z,10.90
2018-05-07T05:25:35.265Z,11.00
2018-05-07T05:28:03.490Z,11.10
2018-05-07T05:30:31.727Z,11.10
2018-05-07T05:32:59.975Z,11.20
2018-05-07T05:35:28.201Z,11.40
2018-05-07T05:37:56.447Z,11.50
2018-05-07T05:40:24.682Z,11.60
2018-05-07T05:42:54.267Z,11.80
2018-05-07T05:45:23.287Z,11.90
2018-05-07T05:47:52.297Z,12.00
2018-05-07T05:50:20.628Z,12.00
2018-05-07T05:52:48.763Z,12.20
2018-05-07T05:55:16.992Z,12.30
2018-05-07T05:57:45.374Z,12.40
2018-05-07T06:00:14.367Z,12.60
2018-05-07T06:02:43.376Z,12.70
2018-05-07T06:05:11.605Z,12.70
2018-05-07T06:07:39.842Z,12.80
2018-05-07T06:10:08.075Z,12.90
2018-05-07T06:12:37.085Z,13.10
2018-05-07T06:15:05.626Z,13.10
2018-05-07T06:17:33.839Z,13.30
2018-05-07T06:20:02.076Z,13.50
2018-05-07T06:22:30.328Z,13.70
2018-05-07T06:24:58.552Z,13.90
2018-05-07T06:27:26.795Z,14.10
2018-05-07T06:29:55.023Z,14.40
2018-05-07T06:32:23.269Z,14.60
2018-05-07T06:34:52.263Z,14.90
2018-05-07T06:37:20.511Z,14.90
2018-05-07T06:39:48.724Z,15.20
2018-05-07T06:42:16.946Z,15.40
2018-05-07T06:44:45.190Z,15.50
2018-05-07T06:47:13.410Z,15.80
2018-05-07T06:49:42.422Z,16.30
2018-05-07T06:52:10.666Z,16.30
2018-05-07T06:54:39.007Z,16.60
2018-05-07T06:57:07.208Z,16.80
2018-05-07T06:59:35.447Z,17.00
2018-05-07T07:02:04.074Z,17.20
2018-05-07T07:04:32.289Z,17.40
2018-05-07T07:07:00.519Z,17.50
2018-05-07T07:09:28.759Z,17.90
2018-05-07T07:11:56.991Z,17.90
2018-05-07T07:14:25.998Z,18.30
2018-05-07T07:16:54.550Z,18.20
2018-05-07T07:19:22.782Z,18.40
2018-05-07T07:21:51.026Z,18.50
2018-05-07T07:24:19.257Z,18.60
2018-05-07T07:26:47.486Z,18.80
2018-05-07T07:29:15.731Z,19.00
2018-05-07T07:31:44.728Z,19.40
2018-05-07T07:34:12.979Z,19.30
2018-05-07T07:36:41.203Z,19.40
2018-05-07T07:39:09.431Z,19.80
2018-05-07T07:41:38.430Z,20.30
2018-05-07T07:44:07.442Z,20.40
2018-05-07T07:46:35.718Z,20.40
2018-05-07T07:49:03.974Z,20.50
2018-05-07T07:51:32.986Z,20.90
2018-05-07T07:54:01.219Z,20.80
2018-05-07T07:56:30.447Z,20.70
2018-05-07T07:58:58.663Z,20.80
2018-05-07T08:01:27.702Z,21.00
2018-05-07T08:03:56.698Z,21.10
2018-05-07T08:06:25.064Z,21.10
2018-05-07T08:08:53.292Z,21.30
2018-05-07T08:11:21.806Z,21.40
2018-05-07T08:13:50.036Z,21.10
2018-05-07T08:16:18.276Z,21.10
2018-05-07T08:18:46.506Z,21.20
2018-05-07T08:21:14.755Z,21.40
2018-05-07T08:23:42.983Z,21.60
2018-05-07T08:26:11.994Z,21.80
2018-05-07T08:28:40.219Z,21.80
2018-05-07T08:31:08.462Z,22.10
2018-05-07T08:33:36.690Z,22.40
2018-05-07T08:36:05.703Z,22.30
2018-05-07T08:38:33.935Z,22.30
2018-05-07T08:41:02.207Z,22.30
2018-05-07T08:43:31.403Z,22.50
2018-05-07T08:45:59.639Z,22.50
2018-05-07T08:48:28.275Z,22.80
2018-05-07T08:50:56.507Z,22.60
2018-05-07T08:53:24.727Z,22.60
2018-05-07T08:55:52.973Z,22.50
2018-05-07T08:58:21.199Z,22.70
2018-05-07T09:00:49.450Z,23.00
2018-05-07T09:03:18.447Z,22.90
2018-05-07T09:05:47.451Z,22.90
2018-05-07T09:08:16.469Z,22.90
2018-05-07T09:10:44.695Z,22.90
2018-05-07T09:13:13.030Z,22.80
2018-05-07T09:15:41.172Z,23.00
2018-05-07T09:18:09.413Z,23.20
2018-05-07T09:20:37.631Z,23.30
2018-05-07T09:23:06.374Z,23.60
2018-05-07T09:25:34.573Z,23.60
2018-05-07T09:28:02.820Z,23.60
2018-05-07T09:30:31.042Z,23.80
2018-05-07T09:32:59.284Z,24.10
2018-05-07T09:35:28.281Z,24.00
2018-05-07T09:37:57.295Z,24.10
2018-05-07T09:40:25.541Z,24.10
2018-05-07T09:42:53.803Z,23.90
2018-05-07T09:45:22.481Z,24.00
2018-05-07T09:47:50.694Z,24.30
2018-05-07T09:50:18.923Z,24.40
2018-05-07T09:52:47.159Z,24.40
2018-05-07T09:55:15.395Z,24.60
2018-05-07T09:57:56.247Z,24.50
2018-05-07T10:00:24.491Z,24.50
2018-05-07T10:02:53.100Z,24.40
2018-05-07T10:05:21.308Z,24.60
2018-05-07T10:07:49.551Z,24.80
2018-05-07T10:10:17.786Z,25.10
2018-05-07T10:12:46.018Z,25.00
2018-05-07T10:15:14.249Z,25.00
2018-05-07T10:17:42.491Z,25.10
2018-05-07T10:20:10.719Z,25.00
2018-05-07T10:22:38.956Z,25.00
2018-05-07T10:25:07.576Z,25.10
2018-05-07T10:27:35.786Z,24.80
2018-05-07T10:30:04.031Z,24.70
2018-05-07T10:32:33.046Z,24.50
2018-05-07T10:35:01.276Z,24.50
2018-05-07T10:37:29.511Z,24.40
2018-05-07T10:39:57.743Z,24.60
2018-05-07T10:42:26.763Z,24.80
2018-05-07T10:44:54.984Z,24.80
2018-05-07T10:47:23.219Z,24.70
2018-05-07T10:49:51.471Z,24.50
2018-05-07T10:52:19.709Z,24.40
2018-05-07T10:54:47.951Z,24.60
2018-05-07T10:57:16.175Z,24.60
2018-05-07T10:59:45.174Z,24.50
2018-05-07T11:02:14.198Z,24.60
2018-05-07T11:04:43.178Z,24.40
2018-05-07T11:07:11.442Z,24.40
2018-05-07T11:09:39.650Z,24.80
2018-05-07T11:12:07.887Z,24.60
2018-05-07T11:14:36.122Z,24.50
2018-05-07T11:17:04.352Z,24.60
2018-05-07T11:19:32.591Z,24.70
2018-05-07T11:22:01.594Z,24.90
2018-05-07T11:24:30.595Z,25.20
2018-05-07T11:26:58.832Z,25.10
2018-05-07T11:29:27.071Z,25.10
2018-05-07T11:31:55.300Z,25.00
2018-05-07T11:34:24.306Z,24.90
2018-05-07T11:36:52.527Z,24.90
2018-05-07T11:39:20.780Z,24.90
2018-05-07T11:41:49.012Z,25.00
2018-05-07T11:44:18.020Z,25.10
2018-05-07T11:46:46.266Z,25.10
2018-05-07T11:49:14.494Z,24.80
2018-05-07T11:51:42.718Z,24.80
2018-05-07T11:54:11.732Z,25.00
2018-05-07T11:56:39.955Z,24.90
2018-05-07T11:59:08.203Z,24.90
2018-05-07T12:01:36.442Z,24.80
2018-05-07T12:04:05.442Z,24.60
2018-05-07T12:06:33.675Z,24.60
2018-05-07T12:09:01.923Z,24.60
2018-05-07T12:11:30.152Z,24.60
2018-05-07T12:13:59.158Z,24.80
2018-05-07T12:16:27.617Z,24.80
2018-05-07T12:18:55.860Z,24.90
2018-05-07T12:21:24.074Z,24.80
2018-05-07T12:23:53.087Z,24.70
2018-05-07T12:26:21.325Z,24.70
2018-05-07T12:28:49.566Z,24.80
2018-05-07T12:31:17.811Z,25.00
2018-05-07T12:33:46.801Z,24.90
2018-05-07T12:36:15.026Z,24.90
2018-05-07T12:38:43.291Z,24.80
2018-05-07T12:41:11.511Z,24.80
2018-05-07T12:43:39.752Z,24.60
2018-05-07T12:46:08.074Z,24.60
2018-05-07T12:48:36.620Z,24.70
2018-05-07T12:51:04.860Z,24.80
2018-05-07T12:53:33.092Z,25.00
2018-05-07T12:56:01.346Z,24.90
2018-05-07T12:58:30.332Z,24.80
2018-05-07T13:00:59.340Z,24.80
2018-05-07T13:03:28.338Z,24.90
2018-05-07T13:05:56.612Z,24.90
2018-05-07T13:08:24.922Z,24.90
2018-05-07T13:10:53.449Z,24.80
2018-05-07T13:13:21.671Z,25.00
2018-05-07T13:15:49.911Z,24.70
2018-05-07T13:18:18.908Z,24.40
2018-05-07T13:20:47.147Z,24.40
2018-05-07T13:23:15.379Z,24.50
2018-05-07T13:25:43.627Z,24.60
2018-05-07T13:28:11.865Z,24.80
2018-05-07T13:30:40.095Z,25.00
2018-05-07T13:33:08.625Z,25.10
2018-05-07T13:35:36.839Z,25.00
2018-05-07T13:38:05.079Z,24.90
2018-05-07T13:40:33.311Z,24.80
2018-05-07T13:43:02.301Z,25.10
2018-05-07T13:45:30.549Z,25.10
2018-05-07T13:47:58.781Z,25.00
2018-05-07T13:50:27.014Z,25.00
2018-05-07T13:52:55.242Z,24.90
2018-05-07T13:55:24.250Z,25.00
2018-05-07T13:57:52.475Z,25.00
2018-05-07T14:00:20.726Z,24.90
2018-05-07T14:02:48.958Z,24.90
2018-05-07T14:05:17.959Z,24.90
2018-05-07T14:07:46.950Z,24.80
2018-05-07T14:10:15.198Z,24.80
2018-05-07T14:12:43.418Z,24.90
2018-05-07T14:15:11.659Z,24.90
2018-05-07T14:17:40.664Z,24.70
2018-05-07T14:20:09.666Z,24.70
2018-05-07T14:22:37.885Z,24.70
2018-05-07T14:25:06.147Z,24.80
2018-05-07T14:27:34.379Z,24.80
2018-05-07T14:30:02.621Z,24.80
2018-05-07T14:32:30.852Z,24.70
2018-05-07T14:34:59.177Z,24.40
2018-05-07T14:37:27.405Z,24.60
2018-05-07T14:39:55.631Z,24.70
2018-05-07T14:42:24.640Z,24.80
2018-05-07T14:44:52.871Z,24.80
2018-05-07T14:47:21.111Z,24.80
2018-05-07T14:49:49.743Z,25.00
2018-05-07T14:52:17.953Z,25.00
2018-05-07T14:54:46.175Z,24.90
2018-05-07T14:57:14.412Z,24.90
2018-05-07T14:59:42.643Z,24.90
2018-05-07T15:02:10.891Z,24.90
2018-05-07T15:04:39.126Z,24.70
2018-05-07T15:07:07.367Z,24.70
2018-05-07T15:09:36.367Z,24.80
2018-05-07T15:12:05.429Z,24.70
2018-05-07T15:14:34.480Z,24.60
2018-05-07T15:17:03.254Z,24.60
2018-05-07T15:19:32.709Z,24.30
2018-05-07T15:22:01.215Z,24.30
2018-05-07T15:24:41.290Z,24.40
2018-05-07T15:27:10.538Z,24.50
2018-05-07T15:29:38.788Z,24.50
2018-05-07T15:32:08.666Z,24.40
2018-05-07T15:34:37.704Z,24.50
2018-05-07T15:37:06.184Z,24.40
2018-05-07T15:39:34.510Z,24.60
2018-05-07T15:42:03.072Z,24.70
2018-05-07T15:44:31.294Z,24.70
2018-05-07T15:46:59.751Z,24.70
2018-05-07T15:49:28.298Z,24.60
2018-05-07T15:51:56.493Z,24.40
2018-05-07T15:54:25.512Z,24.40
2018-05-07T15:56:54.543Z,24.50
2018-05-07T15:59:23.244Z,24.50
2018-05-07T16:01:52.307Z,24.50
2018-05-07T16:04:20.535Z,24.60
2018-05-07T16:06:49.010Z,24.70
2018-05-07T16:09:17.315Z,24.50
2018-05-07T16:11:45.570Z,24.40
2018-05-07T16:14:13.853Z,24.20
2018-05-07T16:16:42.859Z,24.00
2018-05-07T16:19:11.199Z,24.00
2018-05-07T16:21:39.604Z,24.10
2018-05-07T16:24:07.784Z,24.20
2018-05-07T16:26:36.169Z,24.20
2018-05-07T16:29:04.405Z,24.10
2018-05-07T16:31:32.711Z,23.90
2018-05-07T16:34:01.827Z,24.10
2018-05-07T16:36:30.420Z,24.10
2018-05-07T16:39:00.051Z,23.80
2018-05-07T16:41:30.816Z,23.90
2018-05-07T16:43:59.711Z,23.90
2018-05-07T16:46:29.630Z,23.70
2018-05-07T16:48:57.951Z,23.70
2018-05-07T16:51:26.337Z,23.70
2018-05-07T16:53:54.638Z,23.80
2018-05-07T16:56:23.563Z,23.70
2018-05-07T16:58:51.811Z,23.70
2018-05-07T17:01:21.110Z,23.70
2018-05-07T17:03:50.107Z,23.70
2018-05-07T17:06:20.872Z,23.60
2018-05-07T17:08:49.574Z,23.60
2018-05-07T17:11:17.862Z,23.60
2018-05-07T17:13:46.108Z,23.40
2018-05-07T17:16:14.348Z,23.30
2018-05-07T17:18:42.622Z,23.20
2018-05-07T17:21:11.013Z,23.20
2018-05-07T17:23:39.472Z,23.30
2018-05-07T17:26:08.693Z,23.20
2018-05-07T17:28:37.218Z,23.20
2018-05-07T17:31:06.088Z,23.10
2018-05-07T17:33:35.076Z,23.10
2018-05-07T17:36:03.283Z,23.00
2018-05-07T17:38:32.330Z,22.80
2018-05-07T17:41:00.864Z,22.80
2018-05-07T17:43:29.140Z,22.80
2018-05-07T17:46:10.167Z,22.70
2018-05-07T17:48:50.390Z,22.60
2018-05-07T17:51:18.768Z,22.50
2018-05-07T17:53:47.835Z,22.30
2018-05-07T17:56:16.064Z,22.30
2018-05-07T17:58:44.311Z,22.20
2018-05-07T18:01:12.535Z,22.10
2018-05-07T18:03:41.534Z,22.00
2018-05-07T18:06:10.531Z,21.90
2018-05-07T18:08:39.539Z,21.70
2018-05-07T18:11:07.936Z,21.70
2018-05-07T18:13:36.003Z,21.70
2018-05-07T18:16:04.224Z,21.50
2018-05-07T18:18:32.455Z,21.50
2018-05-07T18:21:00.755Z,21.40
2018-05-07T18:23:28.996Z,21.30
2018-05-07T18:25:57.228Z,21.30
2018-05-07T18:28:26.355Z,21.00
2018-05-07T18:30:54.590Z,21.00
2018-05-07T18:33:22.826Z,20.90
2018-05-07T18:35:51.065Z,20.80
2018-05-07T18:38:19.314Z,20.70
2018-05-07T18:40:48.314Z,20.40
2018-05-07T18:43:17.318Z,20.20
2018-05-07T18:45:46.310Z,20.10
2018-05-07T18:48:14.867Z,20.10
2018-05-07T18:50:43.092Z,20.10
2018-05-07T18:53:11.340Z,20.00
2018-05-07T18:55:39.563Z,19.90
2018-05-07T18:58:08.395Z,19.80
2018-05-07T19:00:36.604Z,19.60
2018-05-07T19:03:04.819Z,19.50
2018-05-07T19:05:33.062Z,19.50
2018-05-07T19:08:01.383Z,19.40
2018-05-07T19:10:30.435Z,19.20
2018-05-07T19:12:58.668Z,19.20
2018-05-07T19:15:26.911Z,19.20
2018-05-07T19:17:55.135Z,19.20
2018-05-07T19:20:23.379Z,19.10
2018-05-07T19:22:52.535Z,19.00
2018-05-07T19:25:20.768Z,18.90
2018-05-07T19:27:49.012Z,18.90
2018-05-07T19:30:18.028Z,18.70
2018-05-07T19:32:46.268Z,18.70
2018-05-07T19:35:14.507Z,18.60
2018-05-07T19:37:42.734Z,18.50
2018-05-07T19:40:11.739Z,18.40
2018-05-07T19:42:39.964Z,18.30
2018-05-07T19:45:08.204Z,18.30
2018-05-07T19:47:36.426Z,18.20
2018-05-07T19:50:05.438Z,17.90
2018-05-07T19:52:33.671Z,17.90
2018-05-07T19:55:03.426Z,17.60
2018-05-07T19:57:31.651Z,17.60
2018-05-07T19:59:59.892Z,17.60
2018-05-07T20:02:28.114Z,17.50
2018-05-07T20:04:56.355Z,17.40
2018-05-07T20:07:24.606Z,17.30
2018-05-07T20:09:52.839Z,17.10
2018-05-07T20:12:21.083Z,16.90
2018-05-07T20:14:49.312Z,16.80
2018-05-07T20:17:17.536Z,16.70
2018-05-07T20:19:45.776Z,16.50
2018-05-07T20:22:14.006Z,16.40
2018-05-07T20:24:42.285Z,16.20
2018-05-07T20:27:10.500Z,16.10
2018-05-07T20:29:38.797Z,16.00
2018-05-07T20:32:07.752Z,16.00
2018-05-07T20:34:35.978Z,16.00
2018-05-07T20:37:04.261Z,16.00
2018-05-07T20:39:32.479Z,16.00
2018-05-07T20:42:00.729Z,16.10
2018-05-07T20:44:29.738Z,16.00
2018-05-07T20:46:57.982Z,15.90
2018-05-07T20:49:26.216Z,15.90
2018-05-07T20:51:54.463Z,15.90
2018-05-07T20:54:22.682Z,15.70
2018-05-07T20:56:50.975Z,15.60
2018-05-07T20:59:19.171Z,15.50
2018-05-07T21:01:47.423Z,15.40
2018-05-07T21:04:15.619Z,15.30
2018-05-07T21:06:44.633Z,15.10
2018-05-07T21:09:12.858Z,15.00
2018-05-07T21:11:41.098Z,15.00
2018-05-07T21:14:09.324Z,14.90
2018-05-07T21:16:38.332Z,14.70
2018-05-07T21:19:06.559Z,14.70
2018-05-07T21:21:34.800Z,14.70
2018-05-07T21:24:03.032Z,14.50
2018-05-07T21:26:31.271Z,14.10
2018-05-07T21:28:59.498Z,14.00
2018-05-07T21:31:27.730Z,14.00
2018-05-07T21:33:57.507Z,14.00
2018-05-07T21:36:25.758Z,14.00
2018-05-07T21:38:54.215Z,14.10
2018-05-07T21:41:22.443Z,14.10
2018-05-07T21:43:50.679Z,14.10
2018-05-07T21:46:18.911Z,14.20
2018-05-07T21:48:47.139Z,14.20
2018-05-07T21:51:15.398Z,14.10
2018-05-07T21:53:43.628Z,14.00
2018-05-07T21:56:11.859Z,13.80
2018-05-07T21:58:40.107Z,13.80
2018-05-07T22:01:09.105Z,13.70
2018-05-07T22:03:38.218Z,13.60
2018-05-07T22:06:06.445Z,13.60
2018-05-07T22:08:36.186Z,13.40
2018-05-07T22:11:05.171Z,13.30
2018-05-07T22:13:34.195Z,13.20
2018-05-07T22:16:02.841Z,13.20
2018-05-07T22:18:31.070Z,13.20
2018-05-07T22:20:59.315Z,13.20
2018-05-07T22:23:28.247Z,13.30
2018-05-07T22:25:56.466Z,13.30
2018-05-07T22:28:24.715Z,13.20
2018-05-07T22:30:53.207Z,13.10
2018-05-07T22:33:21.440Z,13.10
2018-05-07T22:35:49.667Z,13.00
2018-05-07T22:38:18.897Z,12.90
2018-05-07T22:40:47.115Z,12.90
2018-05-07T22:43:15.351Z,12.90
2018-05-07T22:45:43.584Z,12.80
2018-05-07T22:48:11.885Z,12.70
2018-05-07T22:50:40.151Z,12.60
2018-05-07T22:53:08.590Z,12.40
2018-05-07T22:55:36.814Z,12.40
2018-05-07T22:58:05.059Z,12.40
2018-05-07T23:00:33.694Z,12.50
2018-05-07T23:03:02.035Z,12.50
2018-05-07T23:05:30.674Z,12.60
2018-05-07T23:07:59.162Z,12.60
2018-05-07T23:10:27.408Z,12.60
2018-05-07T23:12:55.630Z,12.70
2018-05-07T23:15:23.873Z,12.70
2018-05-07T23:17:52.103Z,12.70
2018-05-07T23:20:20.342Z,12.60
2018-05-07T23:22:49.343Z,12.30
2018-05-07T23:25:17.581Z,12.30
2018-05-07T23:27:45.828Z,12.30
2018-05-07T23:30:14.070Z,12.40
2018-05-07T23:32:42.309Z,12.30
2018-05-07T23:35:10.548Z,12.40
2018-05-07T23:37:38.767Z,12.30
2018-05-07T23:40:07.775Z,12.30
2018-05-07T23:42:36.011Z,12.30
2018-05-07T23:45:04.251Z,12.20
2018-05-07T23:47:32.486Z,12.10
2018-05-07T23:50:01.523Z,12.00
2018-05-07T23:52:29.727Z,12.00
2018-05-07T23:54:57.968Z,12.00
2018-05-07T23:57:26.195Z,12.00
2018-05-07T23:59:55.208Z,12.10
